name,psnrV062,ssimV062,ms_ssimV062,stddevV062,vmafV062,ci95_lowV062,ci95_highV062,baggingV062,psnrV061,ssimV061,ms_ssimV061,vmafV061,psnrV060,ssimV060,ms_ssimV060,vmafV060,psnr,ssim,vifp,msssim,pvqm,vqm100fr,ci95_sizeV062,MOSabs,SOSabs,Nsubj,bitrate,NsubjNTIA,myMOS_NTIA,mySOS_NTIA,myCI95min_NTIA,myCI95max_NTIA,myCI95size_NTIA,NsubjAGH,myMOS_AGH,mySOS_AGH,myCI95min_AGH,myCI95max_AGH,myCI95size_AGH,session,srcID,frnum,effbitrate
006-Esrc33E_1732K,34.804089,0.985617,0.985822,1.190965,91.310196,87.512180,91.356827,89.395420,34.804089,0.985617,0.985822,92.866623,34.804089,0.985617,0.985822,91.384367,34.804104,0.948637,0.615608,0.984989,3.152278,0.179699,3.844648,3.823529,0.817457,51,1732000,27,3.777778,0.874890,3.447767,4.107788,0.660021,24,3.875000,0.725287,3.584825,4.165175,0.580351,E,33,101,1723409.1
009-Esrc33E_2340K,42.632938,0.991792,0.992567,1.374367,92.062178,88.472803,93.563653,91.026006,42.632938,0.991792,0.992567,93.233702,42.632938,0.991792,0.992567,91.823727,42.632935,0.977927,0.622691,0.992288,0.624052,0.152918,5.090850,2.921569,1.016723,51,2340000,27,2.703704,1.082344,2.295441,3.111966,0.816525,24,3.166667,0.849837,2.826661,3.506672,0.680011,E,33,96,2313638.0
054-Esrc33F_0512K,21.424324,0.894007,0.894062,2.457433,32.644236,23.603372,32.530274,28.025076,21.424324,0.894007,0.894062,32.702049,21.424324,0.894007,0.894062,38.923496,21.424322,0.650293,0.219694,0.897364,56.583316,0.361763,8.926902,1.568627,0.830780,51,0512000,27,1.740741,0.885797,1.406616,2.074865,0.668249,24,1.375000,0.695971,1.096554,1.653446,0.556892,E,33,96,519362.0
055-Esrc33F_0951K,22.169428,0.942065,0.940843,2.603690,47.938638,39.571377,48.724927,44.447124,22.169428,0.942065,0.940843,48.204653,22.169428,0.942065,0.940843,54.642300,22.169426,0.776438,0.306875,0.940134,50.390461,0.275056,9.153550,2.509804,0.987371,51,0951000,27,2.777778,0.955814,2.417243,3.138313,0.721070,24,2.208333,0.911920,1.843490,2.573177,0.729688,E,33,96,935362.0
031-Esrc33F_0951K,24.946977,0.941371,0.944689,1.961217,55.967116,49.392549,56.294756,52.935076,24.946977,0.941371,0.944689,56.622400,24.946977,0.941371,0.944689,62.135747,24.946980,0.822990,0.352360,0.946436,31.714782,0.324229,6.902207,2.745098,0.890913,51,0951000,27,3.148148,0.755410,2.863206,3.433091,0.569885,24,2.291667,0.789471,1.975813,2.607521,0.631708,E,33,96,937638.0
001-Esrc33F_1256K,33.180841,0.991368,0.990964,1.139617,79.554332,76.391029,80.812542,78.471667,33.180841,0.991368,0.990964,80.139926,33.180841,0.991368,0.990964,86.543118,33.180847,0.961519,0.552321,0.990844,20.831503,0.118833,4.421513,3.333333,0.711805,51,1256000,27,3.444444,0.628539,3.207358,3.681531,0.474173,24,3.208333,0.762625,2.903220,3.513447,0.610227,E,33,96,1208948.0
057-Esrc33F_1732K,34.066412,0.992718,0.990856,1.192780,85.000065,82.125563,86.615628,84.066718,34.066412,0.992718,0.990856,86.076750,34.066412,0.992718,0.990856,94.266610,34.066410,0.943291,0.553425,0.990348,2.786325,0.093601,4.490065,3.470588,0.833137,51,1732000,27,3.407407,0.871748,3.078582,3.736233,0.657651,24,3.541667,0.762625,3.236553,3.846780,0.610227,E,33,94,1673641.5
056-Esrc33F_2340K,40.617701,0.996898,0.996389,1.451072,93.690313,89.893130,94.692473,91.946063,40.617701,0.996898,0.996389,94.164465,40.617701,0.996898,0.996389,99.681647,40.617695,0.978592,0.734145,0.996829,2.152878,0.057487,4.799343,4.000000,0.721110,51,2340000,27,4.148148,0.649997,3.902968,4.393329,0.490361,24,3.833333,0.745356,3.535129,4.131538,0.596409,E,33,96,2282568.0
051-Esrc33G_0512K,24.058460,0.871664,0.881591,2.008424,37.117164,29.011037,35.941462,33.003716,24.058460,0.871664,0.881591,37.855065,24.058460,0.871664,0.881591,42.575143,24.058462,0.673122,0.228583,0.884199,42.650897,0.496106,6.930425,1.360000,0.692820,50,0512000,26,1.500000,0.796628,1.193786,1.806214,0.612428,24,1.208333,0.498261,1.008987,1.407679,0.398692,E,33,96,491722.0
048-Esrc33G_0512K,24.476755,0.872925,0.883224,2.207462,39.871569,31.682293,39.304592,36.262785,24.476755,0.872925,0.883224,40.831038,24.476755,0.872925,0.883224,45.061250,24.476755,0.674461,0.237698,0.885395,41.179780,0.490647,7.622299,1.647059,0.820330,51,0512000,27,1.777778,0.737028,1.499769,2.055786,0.556017,24,1.500000,0.866025,1.153518,1.846482,0.692965,E,33,97,515490.3
043-Esrc33G_0951K,29.990032,0.938658,0.947225,1.272757,53.672629,49.413640,53.795312,51.718055,29.990032,0.938658,0.947225,54.587267,29.990032,0.938658,0.947225,59.558884,29.990036,0.872848,0.289257,0.947891,19.692629,0.330366,4.381672,2.725490,0.826521,51,0951000,27,2.851852,0.802944,2.548980,3.154724,0.605744,24,2.583333,0.812233,2.258373,2.908294,0.649922,E,33,96,936224.0
091-Esrc33G_0951K,29.862831,0.898625,0.916497,2.026165,51.118941,42.662533,50.238224,46.912859,29.862831,0.898625,0.916497,51.923999,29.862831,0.898625,0.916497,55.237773,29.862823,0.826932,0.285543,0.915245,21.691192,0.438128,7.575691,3.058824,0.759257,51,0951000,27,3.222222,0.684935,2.963863,3.480581,0.516718,24,2.875000,0.780625,2.562685,3.187315,0.624630,E,33,96,946832.0
007-Esrc33G_0951K,24.222520,0.925205,0.935094,1.884772,55.627731,48.649456,55.379455,52.411020,24.222520,0.925205,0.935094,56.543898,24.222520,0.925205,0.935094,60.309262,24.222528,0.825979,0.328275,0.934941,45.661063,0.345951,6.729999,3.431373,0.830780,51,0951000,27,3.629630,0.776895,3.336583,3.922676,0.586093,24,3.208333,0.815433,2.882092,3.534574,0.652482,E,33,96,945030.0
013-Esrc33G_0951K,28.119111,0.885265,0.901422,1.645281,49.187401,41.747795,47.911027,45.494246,28.119111,0.885265,0.901422,50.235527,28.119111,0.885265,0.901422,53.328293,28.119120,0.762176,0.287449,0.902576,18.841147,0.380188,6.163231,1.880000,0.939822,50,0951000,26,2.115385,0.800333,1.807747,2.423023,0.615276,24,1.625000,0.992157,1.228055,2.021945,0.793891,E,33,96,940506.0
002-Esrc33G_1256K,32.179571,0.988524,0.989022,1.244275,86.376008,82.247119,86.582962,84.717827,32.179571,0.988524,0.989022,87.467193,32.179571,0.988524,0.989022,85.231844,32.179573,0.961373,0.645942,0.988934,13.955241,0.199326,4.335843,4.019608,0.647771,51,1256000,27,4.000000,0.666667,3.748532,4.251468,0.502936,24,4.041667,0.610953,3.797234,4.286099,0.488864,E,33,96,1237020.0
041-Esrc33G_1732K,31.747935,0.961175,0.965167,1.838720,78.442128,74.769683,81.127192,78.245532,31.747935,0.961175,0.965167,80.539086,31.747935,0.961175,0.965167,79.367232,31.747938,0.896788,0.434687,0.965016,15.850814,0.346068,6.357509,3.529412,0.833137,51,1732000,27,3.851852,0.704678,3.586046,4.117658,0.531612,24,3.166667,0.799305,2.846878,3.486455,0.639577,E,33,97,1740531.5
093-Esrc33G_1732K,30.685838,0.958942,0.963047,0.905208,70.815461,67.843551,70.957955,69.518119,30.685838,0.958942,0.963047,72.380672,30.685838,0.958942,0.963047,77.145187,30.685837,0.885683,0.400006,0.962318,18.242516,0.276006,3.114405,3.254902,0.890913,51,1732000,27,3.222222,0.955814,2.861687,3.582757,0.721070,24,3.291667,0.789471,2.975813,3.607521,0.631708,E,33,96,1726166.0
045-Esrc33G_2340K,33.755984,0.962236,0.965601,1.332203,83.409850,79.175625,83.646771,81.651382,33.755984,0.962236,0.965601,85.405003,33.755984,0.962236,0.965601,84.916837,33.755981,0.895998,0.472584,0.966454,0.021586,0.272053,4.471146,2.843137,0.857264,51,2340000,27,2.777778,0.874890,2.447767,3.107788,0.660021,24,2.916667,0.812233,2.591706,3.241627,0.649922,E,33,96,2310520.0
005-Esrc33G_2340K,40.139657,0.990612,0.990481,1.154744,91.264602,88.055845,92.041332,89.822188,40.139657,0.990612,0.990481,92.501845,40.139657,0.990612,0.990481,94.875577,40.139668,0.963244,0.620664,0.991087,2.018696,0.126250,3.985487,3.568627,0.830780,51,2340000,27,3.666667,0.816497,3.358682,3.974651,0.615969,24,3.458333,0.815433,3.132092,3.784574,0.652482,E,33,96,2315968.0
025-Esrc33H_0512K,33.112408,0.938145,0.944398,1.243916,49.814525,45.803971,50.210126,47.972048,33.112408,0.938145,0.944398,50.540558,33.112408,0.938145,0.944398,57.554995,33.112411,0.855031,0.282051,0.945018,10.438446,0.410013,4.406154,1.843137,0.731370,51,0512000,27,1.888889,0.628539,1.651802,2.125975,0.474173,24,1.791667,0.815433,1.465426,2.117908,0.652482,E,33,98,513856.7
098-Esrc33H_0951K,25.063555,0.933061,0.933065,2.081867,57.348189,50.098945,57.392128,53.661887,25.063555,0.933061,0.933065,58.078026,25.063555,0.933061,0.933065,64.530992,25.063560,0.769764,0.315504,0.935126,45.003921,0.381979,7.293183,2.529412,0.783657,51,0951000,27,2.777778,0.684935,2.519419,3.036137,0.516718,24,2.250000,0.777282,1.939023,2.560977,0.621955,E,33,96,947966.0
064-Esrc33H_0951K,25.172264,0.910381,0.909217,1.339674,46.387233,41.641298,46.303622,43.775048,25.172264,0.910381,0.909217,47.247728,25.172264,0.910381,0.909217,54.624587,25.172266,0.694849,0.250891,0.912712,29.485071,0.349367,4.662323,2.588235,0.779140,51,0951000,27,2.740741,0.643635,2.497960,2.983521,0.485561,24,2.416667,0.862007,2.071792,2.761541,0.689749,E,33,96,933168.0
018-Esrc33H_0951K,25.840968,0.834760,0.849251,2.774022,36.186068,24.775098,34.744966,29.829089,25.840968,0.834760,0.849251,36.430857,25.840968,0.834760,0.849251,42.252543,25.840967,0.615552,0.160574,0.837160,35.924527,0.570635,9.969868,2.019608,0.787152,51,0951000,27,2.148148,0.755410,1.863206,2.433091,0.569885,24,1.875000,0.780625,1.562685,2.187315,0.624630,E,33,96,936756.0
017-Esrc33H_1256K,27.139478,0.871610,0.883919,2.372352,42.392475,33.319219,41.559214,37.504900,27.139478,0.871610,0.883919,42.784233,27.139478,0.871610,0.883919,48.669282,27.139477,0.685518,0.218615,0.873960,24.044712,0.524430,8.239995,2.647059,0.955480,51,1256000,27,2.777778,0.831479,2.464142,3.091414,0.627272,24,2.500000,1.040833,2.083580,2.916420,0.832840,E,33,96,1253484.0
072-Esrc33H_1732K,31.677337,0.986189,0.986318,1.277751,83.701765,79.219410,83.855542,81.401003,31.677337,0.986189,0.986318,84.771826,31.677337,0.986189,0.986318,91.941534,31.677340,0.940949,0.487857,0.985363,7.383040,0.197377,4.636132,3.882353,0.840168,51,1732000,27,3.962963,0.792627,3.663982,4.261944,0.597961,24,3.791667,0.865022,3.445586,4.137748,0.692162,E,33,96,1724822.0
099-Esrc33H_2340K,46.131152,0.997338,0.997243,1.765244,95.154348,90.009738,96.172276,93.217698,46.131152,0.997338,0.997243,95.227599,46.131152,0.997338,0.997243,99.067231,46.131172,0.988317,0.802898,0.997389,1.635664,0.039055,6.162537,3.450980,0.944748,51,2340000,27,3.407407,0.782175,3.112369,3.702445,0.590076,24,3.500000,1.080123,3.067861,3.932139,0.864279,E,33,95,2290869.2
071-Esrc33H_2340K,29.581368,0.976636,0.976847,1.267000,77.654372,73.130988,77.563027,75.585289,29.581368,0.976636,0.976847,78.635514,29.581368,0.976636,0.976847,84.078701,29.581367,0.908519,0.502586,0.977049,14.373114,0.292806,4.432039,3.862745,0.872230,51,2340000,27,3.888889,0.955814,3.528354,4.249424,0.721070,24,3.833333,0.745356,3.535129,4.131538,0.596409,E,33,96,2318032.0
029-Esrc33I_0512K,28.371435,0.881547,0.903694,2.144675,36.916281,30.371011,37.654440,34.609797,28.371435,0.881547,0.903694,37.200659,28.371435,0.881547,0.903694,40.374997,28.371431,0.806120,0.342795,0.901408,30.280395,0.593839,7.283429,2.196078,1.020188,51,0512000,27,2.296296,0.852657,1.974672,2.617920,0.643248,24,2.083333,1.151690,1.622562,2.544105,0.921544,E,33,96,515234.0
021-Esrc33I_0951K,26.407780,0.931220,0.940754,2.050382,49.713576,42.450501,50.044215,47.147986,26.407780,0.931220,0.940754,50.510325,26.407780,0.931220,0.940754,53.127572,26.407787,0.858528,0.288679,0.936862,46.117719,0.521345,7.593714,2.549020,0.878948,51,0951000,27,2.703704,0.808053,2.398904,3.008503,0.609599,24,2.375000,0.904272,2.013216,2.736784,0.723569,E,33,96,957222.0
022-Esrc33J_0512K,30.461054,0.948915,0.954795,1.769457,47.540748,43.439194,49.612243,46.946177,30.461054,0.948915,0.954795,47.772928,30.461054,0.948915,0.954795,53.109803,30.461048,0.881230,0.430132,0.954541,35.342519,0.467762,6.173049,2.372549,0.893550,51,0512000,27,2.592593,0.733296,2.315992,2.869193,0.553202,24,2.125000,0.970932,1.736546,2.513454,0.776907,E,33,96,512112.0
038-Esrc33J_0512K,24.558045,0.884763,0.890791,1.951454,36.120832,28.743149,35.679379,32.241235,24.558045,0.884763,0.890791,36.541103,24.558045,0.884763,0.890791,41.947137,24.558044,0.682843,0.245881,0.893752,44.503191,0.465304,6.936231,1.941176,0.759257,51,0512000,27,2.148148,0.590273,1.925496,2.370800,0.445305,24,1.708333,0.840593,1.372026,2.044641,0.672615,E,33,96,514404.0
034-Esrc33J_0512K,25.448177,0.884538,0.893303,1.660738,39.812994,33.403629,39.262085,36.578218,25.448177,0.884538,0.893303,40.549432,25.448177,0.884538,0.893303,45.209649,25.448181,0.702161,0.265063,0.895893,40.781292,0.459809,5.858456,1.921569,0.796069,51,0512000,27,2.000000,0.816497,1.692016,2.307984,0.615969,24,1.833333,0.745356,1.535129,2.131538,0.596409,E,33,96,507834.0
024-Esrc33J_0951K,24.736803,0.916346,0.923383,2.254962,44.586326,36.762060,44.682241,41.024920,24.736803,0.916346,0.923383,44.985613,24.736803,0.916346,0.923383,49.912685,24.736801,0.782427,0.305697,0.923768,45.999826,0.514193,7.920181,2.725490,0.896179,51,0951000,27,2.888889,0.785674,2.592531,3.185247,0.592716,24,2.541667,0.956520,2.158979,2.924354,0.765375,E,33,94,953649.7
028-Esrc33J_0951K,24.787907,0.933930,0.936634,1.649543,61.068462,55.686689,61.644130,59.137105,24.787907,0.933930,0.936634,62.549888,24.787907,0.933930,0.936634,65.310333,24.787909,0.792581,0.337674,0.937840,33.992444,0.203981,5.957441,2.529412,0.986974,51,0951000,27,2.740741,0.965808,2.376436,3.105046,0.728610,24,2.291667,0.934486,1.917794,2.665539,0.747744,E,33,95,936367.8
036-Esrc33J_1256K,28.317011,0.952430,0.953031,1.118810,68.088866,63.892541,67.554444,65.983511,28.317011,0.952430,0.953031,69.534018,28.317011,0.952430,0.953031,73.811032,28.317005,0.836749,0.389128,0.954169,19.927365,0.292325,3.661903,3.000000,0.894427,51,1256000,27,3.111111,0.785674,2.814753,3.407469,0.592716,24,2.875000,0.970932,2.486546,3.263454,0.776907,E,33,96,1227828.0
059-Esrc33J_1732K,32.110197,0.949906,0.954575,1.338265,72.863965,67.837099,72.252816,70.331144,32.110197,0.949906,0.954575,74.014196,32.110197,0.949906,0.954575,78.766048,32.110199,0.861785,0.429712,0.954058,11.082983,0.395582,4.415717,3.320000,0.740656,50,1732000,26,3.269231,0.857442,2.939641,3.598821,0.659180,24,3.375000,0.563656,3.149491,3.600509,0.451019,E,33,96,1706372.0
030-Esrc33J_1732K,27.911315,0.959923,0.958281,1.062461,71.287188,67.474455,70.799100,69.447579,27.911315,0.959923,0.958281,72.828050,27.911315,0.959923,0.958281,77.073084,27.911316,0.837888,0.405896,0.958025,22.509451,0.292166,3.324645,3.260000,0.694292,50,1732000,26,3.423077,0.630816,3.180599,3.665555,0.484956,24,3.083333,0.702179,2.802403,3.364264,0.561860,E,33,96,1728258.0
073-Esrc33K_0512K,30.192716,0.908419,0.920111,1.574123,42.282753,36.292739,41.751472,38.537532,30.192716,0.908419,0.920111,42.835183,30.192716,0.908419,0.920111,49.084013,30.192717,0.802257,0.235329,0.920417,15.994061,0.478758,5.458733,1.901961,0.854515,51,0512000,27,2.074074,0.857469,1.750635,2.397513,0.646879,24,1.708333,0.789471,1.392479,2.024187,0.631708,E,33,96,513228.0
066-Esrc33K_0512K,25.181602,0.943037,0.945887,2.507167,40.576668,33.818351,42.536339,38.692227,25.181602,0.943037,0.945887,40.394769,25.181602,0.943037,0.945887,46.397296,25.181604,0.832682,0.360753,0.945941,50.040395,0.357025,8.717988,2.440000,1.052887,50,0512000,26,2.692308,1.029161,2.296711,3.087904,0.791193,24,2.166667,0.986013,1.772179,2.561154,0.788975,E,33,96,507178.0
069-Esrc33K_0951K,27.371094,0.952132,0.951440,1.313069,55.131808,51.775449,56.345006,54.394399,27.371094,0.952132,0.951440,55.921252,27.371094,0.952132,0.951440,63.889947,27.371088,0.832939,0.350149,0.953801,16.227379,0.278778,4.569557,2.588235,0.779140,51,0951000,27,2.814815,0.721985,2.542481,3.087149,0.544668,24,2.333333,0.745356,2.035129,2.631538,0.596409,E,33,96,949958.0
020-Esrc33K_0951K,28.515804,0.915197,0.927784,1.738364,48.052122,42.168850,48.442547,46.071573,28.515804,0.915197,0.927784,48.805210,28.515804,0.915197,0.927784,51.269828,28.515802,0.825924,0.365925,0.926376,28.312443,0.562251,6.273697,2.352941,0.820330,51,0951000,27,2.370370,0.823189,2.059862,2.680879,0.621018,24,2.333333,0.799305,2.013545,2.653122,0.639577,E,33,96,950082.0
033-Esrc33K_0951K,27.928393,0.955335,0.958625,1.414524,64.009903,59.150396,63.969897,61.893222,27.928393,0.955335,0.958625,64.981605,27.928393,0.955335,0.958625,68.323805,27.928391,0.872208,0.430414,0.958849,26.764294,0.224490,4.819500,3.431373,0.755113,51,0951000,27,3.444444,0.628539,3.207358,3.681531,0.474173,24,3.416667,0.862007,3.071792,3.761541,0.689749,E,33,96,957926.0
068-Esrc33K_1256K,33.510453,0.988999,0.987537,1.057904,77.306329,75.858969,79.691936,77.415195,33.510453,0.988999,0.987537,78.211048,33.510453,0.988999,0.987537,86.195641,33.510456,0.942677,0.517428,0.987770,5.468324,0.134774,3.832966,2.803922,0.748855,51,1256000,27,2.925926,0.662539,2.676015,3.175837,0.499822,24,2.666667,0.799305,2.346878,2.986455,0.639577,E,33,97,1247152.8
094-Esrc33K_1256K,28.281329,0.939170,0.941556,1.189069,61.372392,56.441937,60.625919,58.883101,28.281329,0.939170,0.941556,62.697916,28.281329,0.939170,0.941556,65.448620,28.281324,0.808969,0.365801,0.943409,19.766983,0.310351,4.183982,2.509804,0.784157,51,1256000,27,2.740741,0.797802,2.439808,3.041673,0.601865,24,2.250000,0.661438,1.985370,2.514630,0.529260,E,33,96,1230308.0
077-Esrc33K_1256K,24.529741,0.918066,0.918514,1.281351,52.228059,46.873970,51.371946,49.181035,24.529741,0.918066,0.918514,53.387286,24.529741,0.918066,0.918514,58.620469,24.529743,0.724983,0.279599,0.920346,31.622076,0.318834,4.497976,2.686275,0.860005,51,1256000,27,2.740741,0.797802,2.439808,3.041673,0.601865,24,2.625000,0.904272,2.263216,2.986784,0.723569,E,33,96,1233182.0
065-Esrc33K_1732K,33.765284,0.986221,0.982945,1.144826,82.594080,79.541703,83.912891,81.592355,33.765284,0.986221,0.982945,83.787930,33.765284,0.986221,0.982945,91.138395,33.765285,0.917502,0.531305,0.980778,3.402240,0.162654,4.371188,3.340000,0.798212,50,1732000,26,3.423077,0.792905,3.118294,3.727860,0.609566,24,3.250000,0.777282,2.939023,3.560977,0.621955,E,33,95,1709707.5
092-Esrc33K_1732K,35.259203,0.993328,0.992663,1.313302,88.080710,85.098850,89.878507,87.477919,35.259203,0.993328,0.992663,88.575790,35.259203,0.993328,0.992663,91.000563,35.259197,0.975180,0.766260,0.989442,2.729795,0.190322,4.779657,3.450980,1.006255,51,1732000,27,3.666667,0.860663,3.342023,3.991311,0.649288,24,3.208333,1.079319,2.776516,3.640151,0.863635,E,33,96,1710078.0
087-Esrc33K_1732K,29.700574,0.973126,0.971935,1.261727,81.004353,76.121369,80.304883,78.445919,29.700574,0.973126,0.971935,82.436134,29.700574,0.973126,0.971935,87.096115,29.700575,0.880776,0.465017,0.971999,21.557331,0.303315,4.183514,4.058824,0.704607,51,1732000,27,4.037037,0.576161,3.819708,4.254366,0.434658,24,4.083333,0.812233,3.758373,4.408294,0.649922,E,33,60,1597795.2
079-Esrc33K_2340K,30.018823,0.964528,0.967360,1.141935,70.994086,67.365109,71.287201,69.726426,30.018823,0.964528,0.967360,72.431356,30.018823,0.964528,0.967360,73.916083,30.018820,0.900995,0.442745,0.966712,14.167151,0.328284,3.922092,3.372549,0.747283,51,2340000,27,3.481481,0.568974,3.266863,3.696100,0.429236,24,3.250000,0.877971,2.898738,3.601262,0.702523,E,33,96,2326634.0
063-Esrc33K_2340K,38.097009,0.991656,0.990345,1.206162,88.870032,85.861565,90.077875,87.477437,38.097009,0.991656,0.990345,89.705184,38.097009,0.991656,0.990345,96.529954,38.097004,0.950120,0.636510,0.990561,2.552203,0.126152,4.216310,4.117647,0.738839,51,2340000,27,4.111111,0.684935,3.852752,4.369470,0.516718,24,4.125000,0.780625,3.812685,4.437315,0.624630,E,33,97,2290963.8
078-Esrc33K_2340K,35.079265,0.989139,0.989228,1.142529,87.176932,83.593397,87.893768,85.422692,35.079265,0.989139,0.989228,88.154031,35.079265,0.989139,0.989228,94.632397,35.079262,0.953885,0.583238,0.989263,2.832425,0.150506,4.300371,4.235294,0.838767,51,2340000,27,4.370370,0.823189,4.059862,4.680879,0.621018,24,4.083333,0.812233,3.758373,4.408294,0.649922,E,33,96,2278414.0
088-Esrc33L_0512K,24.270962,0.877459,0.892280,2.929576,38.874678,27.099212,37.653374,32.832349,24.270962,0.877459,0.892280,39.071735,24.270962,0.877459,0.892280,43.449060,24.270962,0.736760,0.225497,0.892145,56.602563,0.532462,10.554162,1.411765,0.571891,51,0512000,27,1.444444,0.566558,1.230738,1.658151,0.427414,24,1.375000,0.563656,1.149491,1.600509,0.451019,E,33,96,509704.0
086-Esrc33L_0951K,26.555067,0.887787,0.896850,2.316750,49.447182,40.559660,48.684289,44.715766,26.555067,0.887787,0.896850,50.115313,26.555067,0.887787,0.896850,55.606799,26.555063,0.716448,0.251964,0.896310,31.476883,0.423273,8.124629,2.431373,0.830780,51,0951000,27,2.518519,0.686935,2.259405,2.777632,0.518227,24,2.333333,0.942809,1.956131,2.710536,0.754404,E,33,96,912316.0
080-Esrc33L_1256K,35.973801,0.978439,0.979802,1.052865,78.088137,74.589045,78.620302,76.606294,35.973801,0.978439,0.979802,79.059052,35.973801,0.978439,0.979802,84.639823,35.973804,0.937989,0.537728,0.980321,2.626255,0.239452,4.031257,3.000000,0.774597,51,1256000,27,3.111111,0.737028,2.833103,3.389120,0.556017,24,2.875000,0.780625,2.562685,3.187315,0.624630,E,33,96,1262278.0
082-Esrc33L_2340K,36.396018,0.983213,0.983670,0.972525,81.422095,78.253554,82.050559,80.036724,36.396018,0.983213,0.983670,82.459277,36.396018,0.983213,0.983670,87.164388,36.396015,0.942724,0.553921,0.984048,2.446830,0.189019,3.797005,2.980392,0.812162,51,2340000,27,2.851852,0.802944,2.548980,3.154724,0.605744,24,3.125000,0.780625,2.812685,3.437315,0.624630,E,33,96,2299454.0
089-Esrc33M_0512K,29.187008,0.928883,0.937781,1.421151,48.145484,43.679885,48.638195,46.255106,29.187008,0.928883,0.937781,48.794015,29.187008,0.928883,0.937781,53.296439,29.186998,0.845463,0.298709,0.938906,37.866136,0.419128,4.958310,2.352941,0.844358,51,0512000,27,2.481481,0.686935,2.222368,2.740595,0.518227,24,2.208333,0.956520,1.825646,2.591021,0.765375,E,33,95,513977.9
058-Esrc33M_0951K,28.185929,0.949309,0.955441,1.512284,65.686707,60.189015,65.448901,62.885230,28.185929,0.949309,0.955441,66.560418,28.185929,0.949309,0.955441,71.551747,28.185932,0.867424,0.401522,0.954075,25.665984,0.213073,5.259886,3.274510,0.665686,51,0951000,27,3.370370,0.727662,3.095895,3.644846,0.548952,24,3.166667,0.552771,2.945512,3.387821,0.442309,E,33,96,942040.0
097-Esrc33M_1256K,27.770761,0.927619,0.934996,0.931998,57.640851,53.980703,57.335411,56.024962,27.770761,0.927619,0.934996,58.969583,27.770761,0.927619,0.934996,61.961841,27.770758,0.817053,0.345127,0.934268,32.701263,0.367638,3.354709,2.588235,0.779140,51,1256000,27,2.555556,0.628539,2.318469,2.792642,0.474173,24,2.625000,0.904272,2.263216,2.986784,0.723569,E,33,96,1246982.0
044-Esrc33M_2340K,39.497691,0.989448,0.989253,1.128333,92.296084,88.691986,92.560515,90.400723,39.497691,0.989448,0.989253,93.524792,39.497691,0.989448,0.989253,95.293214,39.497696,0.958409,0.618637,0.989660,1.562552,0.144825,3.868529,4.019608,0.787152,51,2340000,27,4.037037,0.576161,3.819708,4.254366,0.434658,24,4.000000,0.957427,3.616949,4.383051,0.766101,E,33,96,2304320.0
012-Esrc33U_0512K,31.251565,0.936380,0.946007,1.132097,51.371502,48.621991,52.541708,50.866948,31.251565,0.936380,0.946007,52.414310,31.251565,0.936380,0.946007,54.922499,31.251574,0.878483,0.376113,0.943560,18.723655,0.462681,3.919718,2.020000,0.820403,50,0512000,26,2.076923,0.674997,1.817462,2.336384,0.518921,24,1.958333,0.934486,1.584461,2.332206,0.747744,E,33,96,517078.0
050-Esrc33U_0512K,25.831926,0.828103,0.848753,3.268899,37.824641,28.553871,40.644364,34.798350,25.831926,0.828103,0.848753,38.933276,25.831926,0.828103,0.848753,44.329256,25.831926,0.643335,0.183211,0.850763,33.432523,0.372933,12.090494,1.568627,0.728146,51,0512000,27,1.518519,0.630718,1.280610,1.756427,0.475816,24,1.625000,0.806872,1.302184,1.947816,0.645632,E,33,96,524160.0
032-Esrc33U_0951K,25.162505,0.888490,0.902537,2.955396,52.204512,45.346725,56.234751,51.335539,25.162505,0.888490,0.902537,53.684257,25.162505,0.888490,0.902537,56.675586,25.162514,0.750074,0.287426,0.902674,35.001606,0.378850,10.888026,2.372549,0.799019,51,0951000,27,2.518519,0.738887,2.239809,2.797228,0.557419,24,2.208333,0.815433,1.882092,2.534574,0.652482,E,33,95,941236.5
083-Esrc33U_0951K,27.998608,0.955081,0.956675,1.352286,55.926634,52.261900,57.009930,54.890023,27.998608,0.955081,0.956675,56.648332,27.998608,0.955081,0.956675,64.340375,27.998604,0.861096,0.349728,0.958211,20.533239,0.267125,4.748030,2.900000,0.677631,50,0951000,26,2.846154,0.600788,2.615218,3.077089,0.461871,24,2.958333,0.734800,2.664352,3.252314,0.587962,E,33,96,959708.0
062-Esrc33U_1256K,31.701649,0.982984,0.979754,1.137577,76.612939,73.735706,77.981554,75.840024,31.701649,0.982984,0.979754,77.855779,31.701649,0.982984,0.979754,85.962904,31.701645,0.900584,0.448935,0.979450,13.858318,0.149701,4.245847,3.294118,0.756151,51,1256000,27,3.333333,0.720082,3.061717,3.604950,0.543233,24,3.250000,0.777282,2.939023,3.560977,0.621955,E,33,95,1269894.1
039-Esrc33U_2340K,31.576273,0.970154,0.969635,1.100255,77.679135,73.341920,77.073585,75.440803,31.576273,0.970154,0.969635,78.972318,31.576273,0.970154,0.969635,83.038995,31.576273,0.885409,0.480463,0.970828,7.024645,0.313430,3.731665,3.882353,0.738839,51,2340000,27,3.814815,0.771580,3.523773,4.105857,0.582083,24,3.958333,0.675720,3.687989,4.228678,0.540688,E,33,97,2314613.4
