seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
07, 960, 544,16000000,16041524.0,0, 8,  1,32,64, 8,1500, 51.784715, 0.996304, 0.955503,0.0137583, 1.203542, GOP8_16000000_1_32_64_8_1500
07, 960, 544,16000000,16042113.6,0, 2,  2,64,64, 8,1500, 51.831541, 0.996195, 0.956505,0.0123371, 1.154888, GOP2_16000000_2_64_64_8_1500
07, 960, 544,16000000,16042334.4,0, 2,  1,64,64, 8,1500, 51.848263, 0.996208, 0.956647,0.0123246, 1.152697, GOP2_16000000_1_64_64_8_1500
07, 960, 544,16000000,16043724.8,0, 2,  2,32,64, 8,1500, 51.761349, 0.996137, 0.955798, 0.012339, 1.165427, GOP2_16000000_2_32_64_8_1500
07, 960, 544,16000000,16044076.0,0, 2,  1,32,64, 8,1500, 51.800624, 0.996168, 0.956152,0.0123917, 1.160065, GOP2_16000000_1_32_64_8_1500
07, 960, 544,16000000,16045501.6,1, 8,  1,16,64, 8,1500, 51.713199, 0.996219, 0.954519,0.0141329, 1.221249, GOP8_16000001_1_16_64_8_1500
07, 960, 544,16000000,16045521.6,1, 8,  2,16,64, 8,1500, 51.564236, 0.996054, 0.952694,0.0142702, 1.247676, GOP8_16000001_2_16_64_8_1500
07, 960, 544,16000000,16045664.0,0, 2,  2,16,64, 8,1500, 51.639328, 0.996029, 0.954492,0.0124892, 1.184548, GOP2_16000000_2_16_64_8_1500
07, 960, 544,16000000,16046404.0,0, 2,  1,16,64, 8,1500, 51.722887, 0.996095, 0.955252,0.0124182, 1.172994, GOP2_16000000_1_16_64_8_1500
07, 960, 544,16000000,16047235.2,0,-4,  1,32,64, 8,1500, 51.616646, 0.996014,  0.95462, 0.012304, 1.184677, LDGOP4_16000000_1_32_64_8_1500
07, 960, 544,16000000,16047388.0,0,-4,  2,32,64, 8,1500, 51.618013, 0.996014, 0.954627, 0.012286, 1.184739, LDGOP4_16000000_2_32_64_8_1500
07, 960, 544,16000000,16048365.6,0,-4,  1,16,64, 8,1500,  51.51456, 0.995916, 0.953458,0.0125214, 1.200143, LDGOP4_16000000_1_16_64_8_1500
07, 960, 544,16000000,16048431.2,0,-4,  2,16,64, 8,1500, 51.516293, 0.995918,  0.95348,0.0125697, 1.199833, LDGOP4_16000000_2_16_64_8_1500
07, 960, 544,16000000,16049097.6,0,-4,  2,64,64, 8,1500, 51.673762, 0.996063, 0.955212,0.0122157, 1.175996, LDGOP4_16000000_2_64_64_8_1500
07, 960, 544,16000000,16049256.8,0,-4,  1,64,64, 8,1500, 51.674683, 0.996064, 0.955208,0.0121883, 1.176285, LDGOP4_16000000_1_64_64_8_1500
07, 960, 544,16000000,16050296.0,1, 4,  2, 8,64, 8,1500, 51.318873, 0.995772,  0.94958,  0.01459, 1.295693, GOP4_16000001_2_8_64_8_1500
07, 960, 544,16000000,16050524.0,1, 4,  1, 8,64, 8,1500, 51.580795, 0.996074, 0.952888,0.0142333, 1.247549, GOP4_16000001_1_8_64_8_1500
07, 960, 544,16000000,16050996.8,1, 8,  1, 8,64, 8,1500, 51.647898, 0.996137,  0.95363,0.0142135, 1.236943, GOP8_16000001_1_8_64_8_1500
07, 960, 544,16000000,16051611.2,1,-4,  2,16,64, 8,1500, 51.512138, 0.995908, 0.953465, 0.012495, 1.196827, LDGOP4_16000001_2_16_64_8_1500
07, 960, 544,16000000,16051616.8,1,-4,  1,16,64, 8,1500, 51.510837, 0.995907, 0.953456,0.0124892, 1.196958, LDGOP4_16000001_1_16_64_8_1500
07, 960, 544,16000000,16051810.4,1, 2,  1,16,64, 8,1500, 51.511614, 0.995894, 0.953031,0.0125379, 1.196424, GOP2_16000001_1_16_64_8_1500
07, 960, 544,16000000,16051848.8,1, 2,  2,16,64, 8,1500, 51.454009, 0.995849, 0.952522,0.0126438, 1.204748, GOP2_16000001_2_16_64_8_1500
07, 960, 544,16000000,16052569.6,1,-4,  2,32,64, 8,1500, 51.622342,  0.99601, 0.954651, 0.012235, 1.181842, LDGOP4_16000001_2_32_64_8_1500
07, 960, 544,16000000,16052732.0,1,-4,  1,32,64, 8,1500, 51.621279, 0.996009, 0.954654,0.0123072, 1.181824, LDGOP4_16000001_1_32_64_8_1500
07, 960, 544,16000000,16052802.4,1, 2,  2,32,64, 8,1500, 51.554832, 0.995937, 0.953638,0.0124264, 1.190365, GOP2_16000001_2_32_64_8_1500
07, 960, 544,16000000,16052865.6,1, 2,  2, 8,64, 8,   0, 51.475431, 0.995877, 0.952384,0.0126508, 1.206538, GOP2_16000001_2_8_64_8_0
07, 960, 544,16000000,16053108.0,1,-4,  2, 8,64, 8,   0, 51.481047, 0.995891, 0.952762,0.0126225, 1.205804, LDGOP4_16000001_2_8_64_8_0
07, 960, 544,16000000,16053116.8,1,-4,  1, 8,64, 8,   0, 51.479584, 0.995889, 0.952751,0.0125603, 1.205824, LDGOP4_16000001_1_8_64_8_0
07, 960, 544,16000000,16053292.8,1, 2,  2,64,64, 8,1500, 51.608538, 0.995984, 0.954201,0.0123414, 1.182017, GOP2_16000001_2_64_64_8_1500
07, 960, 544,16000000,16053780.8,1, 2,  1,32,64, 8,1500, 51.579249, 0.995956, 0.953842,0.0124156, 1.186866, GOP2_16000001_1_32_64_8_1500
07, 960, 544,16000000,16053982.4,1,-4,  2,64,64, 8,1500, 51.678827, 0.996059, 0.955225,0.0121559, 1.173814, LDGOP4_16000001_2_64_64_8_1500
07, 960, 544,16000000,16054229.6,1, 2,  1,64,64, 8,1500, 51.621042, 0.995993, 0.954305,0.0122442, 1.180653, GOP2_16000001_1_64_64_8_1500
07, 960, 544,16000000,16054256.0,1,-4,  1,64,64, 8,1500, 51.678279, 0.996059, 0.955231,0.0122522, 1.173607, LDGOP4_16000001_1_64_64_8_1500
07, 960, 544,16000000,16054348.8,0, 4,  2, 8,64, 8,1500, 51.377065,  0.99584, 0.950378,0.0144635, 1.291061, GOP4_16000000_2_8_64_8_1500
07, 960, 544,16000000,16055345.6,0, 8,  1, 8,64, 8,1500, 51.670535, 0.996159, 0.953904,0.0140941, 1.236118, GOP8_16000000_1_8_64_8_1500
07, 960, 544,16000000,16055464.8,1, 2,  1, 8,64, 8,   0, 51.583934, 0.995965, 0.953359,0.0126685,  1.18916, GOP2_16000001_1_8_64_8_0
07, 960, 544,16000000,16056106.4,0, 4,  1, 8,64, 8,1500, 51.648967, 0.996136, 0.953653,0.0142034, 1.241413, GOP4_16000000_1_8_64_8_1500
07, 960, 544,16000000,16061115.2,0, 2,  1, 8,64, 8,   0, 51.777384, 0.996141, 0.955331,0.0124718,  1.17032, GOP2_16000000_1_8_64_8_0
07, 960, 544,16000000,16067436.0,0, 2,  2, 8,64, 8,   0, 51.629945, 0.996019, 0.953946,0.0125825,  1.19116, GOP2_16000000_2_8_64_8_0
07, 960, 544,16000000,16069452.8,0,-4,  1, 8,64, 8,   0, 51.499112, 0.995901, 0.952872,0.0127477, 1.206333, LDGOP4_16000000_1_8_64_8_0
07, 960, 544,16000000,16069544.8,0,-4,  2, 8,64, 8,   0, 51.499058, 0.995901, 0.952886, 0.012729, 1.206168, LDGOP4_16000000_2_8_64_8_0
07, 960, 544,16000000,16089377.6,1,-4,  1, 8,64, 8,1500, 51.286281, 0.995684,   0.9508,0.0129196, 1.233105, LDGOP4_16000001_1_8_64_8_1500
07, 960, 544,16000000,16090265.6,1, 2,  2, 8,64, 8,1500,  51.28602, 0.995679, 0.950429,0.0130376, 1.233222, GOP2_16000001_2_8_64_8_1500
07, 960, 544,16000000,16090940.8,1,-4,  2, 8,64, 8,1500, 51.289406, 0.995686, 0.950828,0.0129392, 1.232683, LDGOP4_16000001_2_8_64_8_1500
07, 960, 544,16000000,16091724.8,1, 2,  1, 8,64, 8,1500,  51.39109, 0.995769, 0.951411,0.0129234, 1.216513, GOP2_16000001_1_8_64_8_1500
07, 960, 544,16000000,16097539.2,0, 2,  1, 8,64, 8,1500, 51.573959, 0.995948, 0.953414,0.0128658, 1.200712, GOP2_16000000_1_8_64_8_1500
07, 960, 544,16000000,16104562.4,0,-4,  2, 8,64, 8,1500,  51.30596, 0.995709, 0.951001,0.0128972, 1.235141, LDGOP4_16000000_2_8_64_8_1500
07, 960, 544,16000000,16104914.4,0, 2,  2, 8,64, 8,1500, 51.421005,  0.99582, 0.951979,0.0129005, 1.222043, GOP2_16000000_2_8_64_8_1500
07, 960, 544,16000000,16105081.6,0,-4,  1, 8,64, 8,1500, 51.301581, 0.995704, 0.950962,0.0128271, 1.235186, LDGOP4_16000000_1_8_64_8_1500
07, 960, 544, 2000000, 2009768.8,0, 8,  1,32,64, 8,   0, 44.809729, 0.987173,  0.84503,0.0501343,   2.6339, GOP8_2000000_1_32_64_8_0
07, 960, 544, 2000000, 2011102.4,0, 8,  1,16,64, 8,   4, 44.120369, 0.985435, 0.828121,0.0641415, 2.867468, GOP8_2000000_1_16_64_8_4
07, 960, 544, 2000000, 2011768.8,0, 4,  2,64,64, 8,   0, 45.013823, 0.987567, 0.849751,0.0446967, 2.582051, GOP4_2000000_2_64_64_8_0
07, 960, 544, 2000000, 2011815.2,0, 4,  1,64,64, 8,   0, 45.062336, 0.987656, 0.850794,0.0443678, 2.567596, GOP4_2000000_1_64_64_8_0
07, 960, 544, 2000000, 2012061.6,0, 2,  2,64,64, 8,   0, 44.792476,    0.987, 0.844585,0.0470121, 2.647374, GOP2_2000000_2_64_64_8_0
07, 960, 544, 2000000, 2012128.8,0, 4,  2,64,64, 8,   2, 45.018996,  0.98758, 0.849969,0.0453434, 2.573097, GOP4_2000000_2_64_64_8_2
07, 960, 544, 2000000, 2012185.6,0, 4,  2,32,64, 8,   0, 44.793273, 0.987142, 0.844783,0.0493496, 2.631778, GOP4_2000000_2_32_64_8_0
07, 960, 544, 2000000, 2012196.8,0, 4,  1,32,64, 8,   0, 44.899928, 0.987346, 0.847124,0.0491249, 2.604611, GOP4_2000000_1_32_64_8_0
07, 960, 544, 2000000, 2012201.6,0,-4,  1,32,64, 8,   0, 44.526088, 0.986443, 0.838506,0.0514838, 2.707214, LDGOP4_2000000_1_32_64_8_0
07, 960, 544, 2000000, 2012240.0,0, 2,  1,64,64, 8,   0, 44.818853, 0.987046, 0.845135,0.0460801, 2.641212, GOP2_2000000_1_64_64_8_0
07, 960, 544, 2000000, 2012258.4,1, 2,  2,32,64, 8,   0, 44.307389, 0.985975, 0.833513,0.0603488, 2.735057, GOP2_2000001_2_32_64_8_0
07, 960, 544, 2000000, 2012266.4,1, 2,  1,32,64, 8,   0, 44.330828, 0.986003, 0.833935,0.0599193,  2.72842, GOP2_2000001_1_32_64_8_0
07, 960, 544, 2000000, 2012267.2,1, 2,  1,64,64, 8,   0, 44.510574, 0.986373, 0.838165, 0.056003, 2.691198, GOP2_2000001_1_64_64_8_0
07, 960, 544, 2000000, 2012268.0,1,-4,  1,32,64, 8,   0, 44.501402, 0.986405,  0.83808,0.0532273, 2.697073, LDGOP4_2000001_1_32_64_8_0
07, 960, 544, 2000000, 2012268.0,1,-4,  2,32,64, 8,   0, 44.501697, 0.986405, 0.838121,0.0534418, 2.695557, LDGOP4_2000001_2_32_64_8_0
07, 960, 544, 2000000, 2012269.6,1,-4,  2,64,64, 8,   0,  44.75578, 0.986927, 0.843926,0.0473636, 2.636569, LDGOP4_2000001_2_64_64_8_0
07, 960, 544, 2000000, 2012272.0,0, 8,  2,16,64, 8,   2, 44.078764, 0.985552, 0.827977,0.0637101, 2.860649, GOP8_2000000_2_16_64_8_2
07, 960, 544, 2000000, 2012273.6,1,-4,  1,64,64, 8,   0, 44.755759, 0.986925, 0.843918,0.0469478, 2.637029, LDGOP4_2000001_1_64_64_8_0
07, 960, 544, 2000000, 2012275.2,1, 4,  1,64,64, 8,   0, 45.015308, 0.987562, 0.849905,0.0448511, 2.560989, GOP4_2000001_1_64_64_8_0
07, 960, 544, 2000000, 2012276.8,1, 2,  2,64,64, 8,   0, 44.498522, 0.986351, 0.837926,0.0552784,  2.69631, GOP2_2000001_2_64_64_8_0
07, 960, 544, 2000000, 2012280.0,1, 4,  2,64,64, 8,   0, 44.977299, 0.987495, 0.849093,0.0450397, 2.570865, GOP4_2000001_2_64_64_8_0
07, 960, 544, 2000000, 2012283.2,1, 8,  1,64,64, 8,   0, 44.999213, 0.987554,  0.84955,0.0452908, 2.580769, GOP8_2000001_1_64_64_8_0
07, 960, 544, 2000000, 2012298.4,0,-4,  2,32,64, 8,   0, 44.526145, 0.986441, 0.838499,0.0525563, 2.706263, LDGOP4_2000000_2_32_64_8_0
07, 960, 544, 2000000, 2012308.0,1, 8,  2,32,64, 8,   0, 44.669862,  0.98692, 0.842196,0.0513723, 2.667563, GOP8_2000001_2_32_64_8_0
07, 960, 544, 2000000, 2012313.6,1, 4,  2,32,64, 8,   0,   44.7279, 0.987013, 0.843548,0.0503532, 2.639187, GOP4_2000001_2_32_64_8_0
07, 960, 544, 2000000, 2012324.8,1, 8,  1,32,64, 8,   0, 44.806583, 0.987181, 0.845187,0.0499113, 2.629932, GOP8_2000001_1_32_64_8_0
07, 960, 544, 2000000, 2012330.4,1, 4,  1,32,64, 8,   0, 44.811532, 0.987168, 0.845331,0.0492794, 2.617593, GOP4_2000001_1_32_64_8_0
07, 960, 544, 2000000, 2012372.0,0, 8,  1,32,64, 8,   2, 44.748675, 0.987026, 0.843627, 0.051043, 2.661554, GOP8_2000000_1_32_64_8_2
07, 960, 544, 2000000, 2012376.8,1, 8,  2,64,64, 8,   0,   44.9432, 0.987445, 0.848295,0.0467915,  2.59628, GOP8_2000001_2_64_64_8_0
07, 960, 544, 2000000, 2012474.4,0,-4,  2,64,64, 8,   0, 44.749765, 0.986915, 0.843702,0.0462495, 2.662801, LDGOP4_2000000_2_64_64_8_0
07, 960, 544, 2000000, 2012489.6,0,-4,  1,64,64, 8,   0, 44.749062, 0.986909, 0.843671,0.0462251, 2.661698, LDGOP4_2000000_1_64_64_8_0
07, 960, 544, 2000000, 2012521.6,0, 4,  1,64,64, 8,   2, 45.070471, 0.987678, 0.851073,0.0450554, 2.558977, GOP4_2000000_1_64_64_8_2
07, 960, 544, 2000000, 2012634.4,0, 2,  2,32,64, 8,   0, 44.599134, 0.986614, 0.840105,0.0522739, 2.687388, GOP2_2000000_2_32_64_8_0
07, 960, 544, 2000000, 2012640.8,0, 8,  1,64,64, 8,   0, 44.956327, 0.987445, 0.848299,0.0467001,  2.60894, GOP8_2000000_1_64_64_8_0
07, 960, 544, 2000000, 2012656.0,0, 8,  1,16,64, 8,   2, 44.374603, 0.986222,  0.83487,0.0584902, 2.776686, GOP8_2000000_1_16_64_8_2
07, 960, 544, 2000000, 2012662.4,0, 2,  2,64,64, 8,   2, 44.808379, 0.987029, 0.844951,0.0464282, 2.641392, GOP2_2000000_2_64_64_8_2
07, 960, 544, 2000000, 2012663.2,0, 2,  1,32,64, 8,   0, 44.646263, 0.986703, 0.841135,0.0520129, 2.675119, GOP2_2000000_1_32_64_8_0
07, 960, 544, 2000000, 2012676.8,0, 8,  2,32,64, 8,   0, 44.683984, 0.986922, 0.842266,0.0522518, 2.667279, GOP8_2000000_2_32_64_8_0
07, 960, 544, 2000000, 2012812.0,0, 8,  2,64,64, 8,   0, 44.893345, 0.987319, 0.846919,0.0465585, 2.624438, GOP8_2000000_2_64_64_8_0
07, 960, 544, 2000000, 2012815.2,1,-4,  2,16,64, 8,   2,  43.94007, 0.985135, 0.824754,0.0666408, 2.874643, LDGOP4_2000001_2_16_64_8_2
07, 960, 544, 2000000, 2012824.8,0, 2,  1,64,64, 8,   2, 44.831061, 0.987073, 0.845448,0.0467067, 2.635081, GOP2_2000000_1_64_64_8_2
07, 960, 544, 2000000, 2012828.0,1, 4,  1,16,64, 8,   2, 44.314548,  0.98606, 0.833607,0.0606912, 2.777677, GOP4_2000001_1_16_64_8_2
07, 960, 544, 2000000, 2012839.2,1,-4,  1,16,64, 8,   2, 43.934334, 0.985132, 0.824983,0.0664797, 2.867782, LDGOP4_2000001_1_16_64_8_2
07, 960, 544, 2000000, 2012844.8,0, 4,  1,32,64, 8,   2, 44.860959, 0.987257, 0.846272,0.0495694, 2.627564, GOP4_2000000_1_32_64_8_2
07, 960, 544, 2000000, 2012865.6,0,-4,  2,16,64, 8,   2, 43.989338, 0.985225, 0.825754,0.0633951, 2.878833, LDGOP4_2000000_2_16_64_8_2
07, 960, 544, 2000000, 2012865.6,1,-4,  1,64,64, 8,   2, 44.786205, 0.986982, 0.844557,0.0474447,  2.60995, LDGOP4_2000001_1_64_64_8_2
07, 960, 544, 2000000, 2012875.2,1, 2,  2,32,64, 8,   2, 44.281845, 0.985848, 0.832618,0.0617895, 2.746183, GOP2_2000001_2_32_64_8_2
07, 960, 544, 2000000, 2012875.2,1,-4,  2,32,64, 8,   2, 44.476151,  0.98631, 0.837351,0.0545387, 2.714463, LDGOP4_2000001_2_32_64_8_2
07, 960, 544, 2000000, 2012879.2,1,-4,  1,32,64, 8,   2,  44.47628, 0.986309, 0.837339,0.0545954, 2.710249, LDGOP4_2000001_1_32_64_8_2
07, 960, 544, 2000000, 2012879.2,1, 4,  2,64,64, 8,   2, 45.002315, 0.987546, 0.849678,0.0450025, 2.553045, GOP4_2000001_2_64_64_8_2
07, 960, 544, 2000000, 2012882.4,1, 2,  1,64,64, 8,   2, 44.519138,  0.98637, 0.838231,0.0564384,  2.67727, GOP2_2000001_1_64_64_8_2
07, 960, 544, 2000000, 2012882.4,1,-4,  2,64,64, 8,   2, 44.786981, 0.986981, 0.844547,0.0476238, 2.610603, LDGOP4_2000001_2_64_64_8_2
07, 960, 544, 2000000, 2012884.8,0,-4,  1,16,64, 8,   2, 43.992082,  0.98523, 0.825807,0.0635143, 2.878691, LDGOP4_2000000_1_16_64_8_2
07, 960, 544, 2000000, 2012885.6,1, 2,  1,32,64, 8,   2, 44.300068, 0.985871, 0.832991,0.0612205, 2.745661, GOP2_2000001_1_32_64_8_2
07, 960, 544, 2000000, 2012888.8,1, 4,  2,32,64, 8,   2, 44.701311, 0.986903, 0.842689,0.0504233, 2.646938, GOP4_2000001_2_32_64_8_2
07, 960, 544, 2000000, 2012890.4,1, 2,  2,64,64, 8,   2,  44.50959, 0.986355, 0.838021,0.0564831, 2.679376, GOP2_2000001_2_64_64_8_2
07, 960, 544, 2000000, 2012892.8,1, 4,  2,16,64, 8,   2, 44.151099, 0.985719, 0.829854,0.0625128, 2.813046, GOP4_2000001_2_16_64_8_2
07, 960, 544, 2000000, 2012902.4,1, 4,  1,64,64, 8,   2, 45.039955, 0.987613, 0.850427,0.0445421, 2.543497, GOP4_2000001_1_64_64_8_2
07, 960, 544, 2000000, 2012907.2,1, 8,  1,32,64, 8,   2, 44.739483, 0.986986, 0.843462,0.0504023, 2.661682, GOP8_2000001_1_32_64_8_2
07, 960, 544, 2000000, 2012908.0,1, 8,  1,64,64, 8,   2, 44.975865, 0.987484, 0.848959,0.0458419, 2.586251, GOP8_2000001_1_64_64_8_2
07, 960, 544, 2000000, 2012912.0,1, 8,  1,16,64, 8,   2, 44.370671,  0.98621,  0.83485,0.0608095, 2.764428, GOP8_2000001_1_16_64_8_2
07, 960, 544, 2000000, 2012913.6,1, 4,  1,32,64, 8,   2, 44.792483, 0.987089, 0.844682,0.0496787, 2.626056, GOP4_2000001_1_32_64_8_2
07, 960, 544, 2000000, 2012917.6,1, 8,  2,32,64, 8,   2, 44.598303, 0.986723, 0.840392,0.0539907, 2.704953, GOP8_2000001_2_32_64_8_2
07, 960, 544, 2000000, 2012936.0,0,-4,  1,32,64, 8,   2, 44.488969, 0.986328, 0.837559,0.0516196, 2.734707, LDGOP4_2000000_1_32_64_8_2
07, 960, 544, 2000000, 2012940.8,0,-4,  1,64,64, 8,   2, 44.763386, 0.986929, 0.844017,0.0455526, 2.650887, LDGOP4_2000000_1_64_64_8_2
07, 960, 544, 2000000, 2012960.8,0, 4,  2,32,64, 8,   2, 44.737145,  0.98699, 0.843408,0.0511936, 2.661695, GOP4_2000000_2_32_64_8_2
07, 960, 544, 2000000, 2012965.6,1, 8,  2,16,64, 8,   2, 44.028614, 0.985433, 0.826943,0.0661496, 2.876626, GOP8_2000001_2_16_64_8_2
07, 960, 544, 2000000, 2012989.6,1, 8,  2,64,64, 8,   2, 44.907432, 0.987349, 0.847418,0.0468472, 2.605589, GOP8_2000001_2_64_64_8_2
07, 960, 544, 2000000, 2013002.4,0,-4,  2,32,64, 8,   2, 44.485252, 0.986325, 0.837433,0.0509084, 2.735925, LDGOP4_2000000_2_32_64_8_2
07, 960, 544, 2000000, 2013013.6,0, 8,  2,64,64, 8,   2, 44.901771, 0.987339, 0.847212,0.0470294, 2.616702, GOP8_2000000_2_64_64_8_2
07, 960, 544, 2000000, 2013021.6,0,-4,  2,64,64, 8,   2,  44.76254,  0.98693,  0.84393,0.0463091, 2.652339, LDGOP4_2000000_2_64_64_8_2
07, 960, 544, 2000000, 2013120.0,1, 2,  1,16,64, 8,   2,  43.87906,  0.98498, 0.823021,0.0733192, 2.879544, GOP2_2000001_1_16_64_8_2
07, 960, 544, 2000000, 2013197.6,0, 2,  2,32,64, 8,   2, 44.540706, 0.986448, 0.838627,0.0521318, 2.725955, GOP2_2000000_2_32_64_8_2
07, 960, 544, 2000000, 2013240.0,0, 8,  1,64,64, 8,   2, 44.966293, 0.987469, 0.848626,0.0465368, 2.596661, GOP8_2000000_1_64_64_8_2
07, 960, 544, 2000000, 2013264.8,1, 2,  2,16,64, 8,   2, 43.789083, 0.984785, 0.821097,0.0726322, 2.911551, GOP2_2000001_2_16_64_8_2
07, 960, 544, 2000000, 2013292.0,0, 2,  1,32,64, 8,   2, 44.606216, 0.986585, 0.840105, 0.051496, 2.710145, GOP2_2000000_1_32_64_8_2
07, 960, 544, 2000000, 2013623.2,0, 4,  2,64,64, 8,   4, 45.077938,  0.98773, 0.851472,0.0454766, 2.518922, GOP4_2000000_2_64_64_8_4
07, 960, 544, 2000000, 2013682.4,0, 4,  1,64,64, 8,   4, 45.121832, 0.987811, 0.852379,0.0452469, 2.508622, GOP4_2000000_1_64_64_8_4
07, 960, 544, 2000000, 2013960.8,0, 4,  2,32,64, 8,   4, 44.777128, 0.987086, 0.844428,0.0513926, 2.621652, GOP4_2000000_2_32_64_8_4
07, 960, 544, 2000000, 2014049.6,0,-4,  2,32,64, 8,   4, 44.512715, 0.986357, 0.837962,0.0546085, 2.693856, LDGOP4_2000000_2_32_64_8_4
07, 960, 544, 2000000, 2014052.0,0,-4,  2,16,64, 8,   4, 43.825309, 0.984641, 0.821279,0.0683244, 2.933888, LDGOP4_2000000_2_16_64_8_4
07, 960, 544, 2000000, 2014067.2,1, 2,  2,16,64, 8,   4, 43.495373, 0.983798, 0.812892,0.0858167, 2.955156, GOP2_2000001_2_16_64_8_4
07, 960, 544, 2000000, 2014067.2,1,-4,  1,32,64, 8,   4, 44.478637, 0.986298, 0.837335,0.0581668, 2.647054, LDGOP4_2000001_1_32_64_8_4
07, 960, 544, 2000000, 2014068.0,0,-4,  1,16,64, 8,   4,  43.82384, 0.984644, 0.821266,0.0677243, 2.932758, LDGOP4_2000000_1_16_64_8_4
07, 960, 544, 2000000, 2014076.8,1, 2,  1,32,64, 8,   4, 44.342317, 0.986015, 0.833876,0.0654401,    2.649, GOP2_2000001_1_32_64_8_4
07, 960, 544, 2000000, 2014077.6,1,-4,  1,16,64, 8,   4, 43.771568, 0.984647, 0.820252,0.0776214, 2.873569, LDGOP4_2000001_1_16_64_8_4
07, 960, 544, 2000000, 2014078.4,1,-4,  2,64,64, 8,   4, 44.784159, 0.986968, 0.844424,0.0498321, 2.571851, LDGOP4_2000001_2_64_64_8_4
07, 960, 544, 2000000, 2014080.0,1,-4,  2,16,64, 8,   4, 43.711193, 0.984409, 0.818616,0.0781245, 2.899372, LDGOP4_2000001_2_16_64_8_4
07, 960, 544, 2000000, 2014081.6,1, 2,  2,64,64, 8,   4, 44.546961, 0.986445, 0.838891,0.0572558, 2.619145, GOP2_2000001_2_64_64_8_4
07, 960, 544, 2000000, 2014088.8,1,-4,  1,64,64, 8,   4, 44.783143, 0.986966, 0.844434,0.0494327,  2.57238, LDGOP4_2000001_1_64_64_8_4
07, 960, 544, 2000000, 2014092.0,1, 2,  2,32,64, 8,   4, 44.279322, 0.985841,  0.83249,0.0655299, 2.683705, GOP2_2000001_2_32_64_8_4
07, 960, 544, 2000000, 2014096.0,1, 2,  1,64,64, 8,   4, 44.565365, 0.986475, 0.839232,0.0567945, 2.610411, GOP2_2000001_1_64_64_8_4
07, 960, 544, 2000000, 2014097.6,1,-4,  2,32,64, 8,   4, 44.474084, 0.986298, 0.837224,0.0580804, 2.650125, LDGOP4_2000001_2_32_64_8_4
07, 960, 544, 2000000, 2014100.0,1, 2,  1,16,64, 8,   4, 43.631946, 0.984198, 0.816256, 0.083779, 2.908432, GOP2_2000001_1_16_64_8_4
07, 960, 544, 2000000, 2014100.8,1, 8,  2,64,64, 8,   4, 44.978771, 0.987529,  0.84928,0.0480415, 2.534471, GOP8_2000001_2_64_64_8_4
07, 960, 544, 2000000, 2014106.4,0,-4,  1,32,64, 8,   4, 44.514082, 0.986364, 0.838032,0.0536723, 2.693268, LDGOP4_2000000_1_32_64_8_4
07, 960, 544, 2000000, 2014110.4,0, 4,  1,32,64, 8,   4, 44.891325, 0.987324, 0.846982,0.0501495, 2.589248, GOP4_2000000_1_32_64_8_4
07, 960, 544, 2000000, 2014116.8,1, 8,  1,64,64, 8,   4, 45.038657, 0.987647, 0.850512,0.0470492, 2.518311, GOP8_2000001_1_64_64_8_4
07, 960, 544, 2000000, 2014122.4,1, 4,  2,32,64, 8,   4, 44.701488, 0.986924, 0.842821,0.0532743,   2.5948, GOP4_2000001_2_32_64_8_4
07, 960, 544, 2000000, 2014124.0,0, 2,  2,64,64, 8,   4,   44.8805,  0.98719, 0.846621, 0.046267, 2.575472, GOP2_2000000_2_64_64_8_4
07, 960, 544, 2000000, 2014129.6,1, 4,  2,64,64, 8,   4, 44.990786, 0.987524, 0.849471,0.0459352, 2.521937, GOP4_2000001_2_64_64_8_4
07, 960, 544, 2000000, 2014132.0,1, 4,  1,64,64, 8,   4, 45.033873, 0.987602, 0.850302,0.0458079, 2.508229, GOP4_2000001_1_64_64_8_4
07, 960, 544, 2000000, 2014132.8,1, 4,  1,32,64, 8,   4, 44.795452, 0.987123, 0.844723,0.0539158, 2.558746, GOP4_2000001_1_32_64_8_4
07, 960, 544, 2000000, 2014146.4,1, 8,  1,32,64, 8,   4,   44.8099, 0.987176, 0.845199,0.0537538, 2.572874, GOP8_2000001_1_32_64_8_4
07, 960, 544, 2000000, 2014153.6,1, 8,  2,32,64, 8,   4, 44.661098,  0.98687, 0.841889,0.0545458, 2.624853, GOP8_2000001_2_32_64_8_4
07, 960, 544, 2000000, 2014156.8,0, 8,  2,32,64, 8,   2, 44.603522, 0.986726,  0.84042, 0.053689, 2.706929, GOP8_2000000_2_32_64_8_2
07, 960, 544, 2000000, 2014165.6,1, 4,  2,16,64, 8,   4, 43.799727, 0.984681, 0.820804, 0.073164, 2.924205, GOP4_2000001_2_16_64_8_4
07, 960, 544, 2000000, 2014194.4,1, 4,  1,16,64, 8,   4,  44.12045,  0.98549, 0.828487,0.0684034,  2.79619, GOP4_2000001_1_16_64_8_4
07, 960, 544, 2000000, 2014208.0,0, 2,  1,64,64, 8,   4,  44.89849,  0.98722, 0.846978,0.0467762, 2.570324, GOP2_2000000_1_64_64_8_4
07, 960, 544, 2000000, 2014219.2,0,-4,  2,64,64, 8,   4, 44.823017, 0.987063, 0.845381, 0.046395, 2.588443, LDGOP4_2000000_2_64_64_8_4
