seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
10,1920,1080, 2000000, 1992535.7,0, 8,  1,64,64, 8,   2, 39.675778, 0.969131, 0.691962,0.2456757,      0.0, GOP8_2000000_1_64_64_8_2
10,1920,1080, 2000000, 1992750.0,0, 8,  2,64,64, 8,   2, 39.627144, 0.968975,  0.69056,0.2466003,      0.0, GOP8_2000000_2_64_64_8_2
10,1920,1080, 2000000, 1993100.8,0, 4,  2,64,64, 8,   2, 39.856214,  0.97032, 0.697847,0.2389491,      0.0, GOP4_2000000_2_64_64_8_2
10,1920,1080, 2000000, 1993237.3,0, 4,  1,64,64, 8,   2, 39.902123, 0.970509, 0.699154,0.2377292,      0.0, GOP4_2000000_1_64_64_8_2
10,1920,1080, 2000000, 1993650.0,0, 8,  1,64,64, 8,   4,  39.58999, 0.968871, 0.689915,0.2495019,      0.0, GOP8_2000000_1_64_64_8_4
10,1920,1080, 2000000, 1993690.5,0, 4,  2,64,64, 8,   0,  39.91545, 0.970611, 0.699611,0.2361494,      0.0, GOP4_2000000_2_64_64_8_0
10,1920,1080, 2000000, 1993722.2,0, 8,  1,32,64, 8,   0, 39.590173, 0.969012, 0.690379,0.2438901,      0.0, GOP8_2000000_1_32_64_8_0
10,1920,1080, 2000000, 1993730.2,0, 4,  1,32,64, 8,   4,  39.65505, 0.969545, 0.692408,0.2452615,      0.0, GOP4_2000000_1_32_64_8_4
10,1920,1080, 2000000, 1993731.0,0, 8,  2,32,64, 8,   0, 39.486094, 0.968588, 0.687439,0.2472893,      0.0, GOP8_2000000_2_32_64_8_0
10,1920,1080, 2000000, 1993920.6,0, 8,  2,64,64, 8,   4, 39.539644, 0.968695, 0.688473,0.2500533,      0.0, GOP8_2000000_2_64_64_8_4
10,1920,1080, 2000000, 1994023.8,0, 4,  1,32,64, 8,   0, 39.762374, 0.970106, 0.695968,0.2391796,      0.0, GOP4_2000000_1_32_64_8_0
10,1920,1080, 2000000, 1994250.0,0, 8,  1,32,64, 8,   2, 39.537676, 0.968756, 0.689135,0.2480762,      0.0, GOP8_2000000_1_32_64_8_2
10,1920,1080, 2000000, 1994273.8,0, 8,  2,32,64, 8,   2, 39.439935, 0.968378, 0.686397,0.2485401,      0.0, GOP8_2000000_2_32_64_8_2
10,1920,1080, 2000000, 1994281.0,0, 4,  2,32,64, 8,   0,  39.68002, 0.969786, 0.693754,0.2407139,      0.0, GOP4_2000000_2_32_64_8_0
10,1920,1080, 2000000, 1994322.2,0, 4,  2,32,64, 8,   4, 39.574495, 0.969173, 0.689945,0.2468701,      0.0, GOP4_2000000_2_32_64_8_4
10,1920,1080, 2000000, 1994531.7,0, 8,  1,32,64, 8,   4, 39.496438, 0.968694, 0.687771,0.2511837,      0.0, GOP8_2000000_1_32_64_8_4
10,1920,1080, 2000000, 1994578.6,0, 8,  2,32,64, 8,   4, 39.378721, 0.968149, 0.684314, 0.253196,      0.0, GOP8_2000000_2_32_64_8_4
10,1920,1080, 2000000, 1994774.6,0, 4,  2,32,64, 8,   2, 39.628818, 0.969523, 0.692203,0.2427444,      0.0, GOP4_2000000_2_32_64_8_2
10,1920,1080, 2000000, 1994779.4,0, 4,  1,64,64, 8,   4, 39.801132,  0.96998, 0.695912, 0.242587,      0.0, GOP4_2000000_1_64_64_8_4
10,1920,1080, 2000000, 1995492.1,0, 4,  2,64,64, 8,   4, 39.752692, 0.969796, 0.694602,0.2427616,      0.0, GOP4_2000000_2_64_64_8_4
10,1920,1080, 2000000, 1995588.9,0,-4,  2,64,64, 8,   0, 39.546358, 0.968082, 0.684799,0.2594386, 0.061861, LDGOP4_2000000_2_64_64_8_0
10,1920,1080, 2000000, 1995947.6,0,-4,  1,64,64, 8,   0,  39.54637, 0.968083, 0.684802,0.2588769, 0.062974, LDGOP4_2000000_1_64_64_8_0
10,1920,1080, 2000000, 1995949.2,0, 4,  1,32,64, 8,   2, 39.718738, 0.969883, 0.694682,0.2410659,      0.0, GOP4_2000000_1_32_64_8_2
10,1920,1080, 2000000, 1996042.1,0, 4,  2,64,64, 8,1500, 39.771437, 0.969841, 0.695076,0.2435227,      0.0, GOP4_2000000_2_64_64_8_1500
10,1920,1080, 2000000, 1996250.0,1,-4,  1,32,64, 8,   0, 38.872482, 0.964809, 0.665472,0.2871998, 0.135276, LDGOP4_2000001_1_32_64_8_0
10,1920,1080, 2000000, 1996255.6,1,-4,  2,64,64, 8,   0, 39.320648, 0.966746, 0.677656,0.2715585, 0.136397, LDGOP4_2000001_2_64_64_8_0
10,1920,1080, 2000000, 1996260.3,1,-4,  2,32,64, 8,   0, 38.875607, 0.964839, 0.665634,0.2856758, 0.131818, LDGOP4_2000001_2_32_64_8_0
10,1920,1080, 2000000, 1996266.7,1,-4,  1,64,64, 8,   0, 39.320122, 0.966741, 0.677549,0.2715783, 0.133776, LDGOP4_2000001_1_64_64_8_0
10,1920,1080, 2000000, 1996275.4,1, 2,  2,32,64, 8,   0, 38.658746, 0.963549, 0.657709,0.2885755, 0.184192, GOP2_2000001_2_32_64_8_0
10,1920,1080, 2000000, 1996281.0,1, 2,  1,32,64, 8,   0, 38.672483, 0.963583, 0.658127,0.2899289, 0.181222, GOP2_2000001_1_32_64_8_0
10,1920,1080, 2000000, 1996314.3,0,-4,  1,64,64, 8,   2, 39.488948, 0.967674,  0.68279,0.2611259, 0.089195, LDGOP4_2000000_1_64_64_8_2
10,1920,1080, 2000000, 1996385.7,0, 2,  2,32,64, 8,   0, 39.325358, 0.967345,  0.68121,0.2589867,      0.0, GOP2_2000000_2_32_64_8_0
10,1920,1080, 2000000, 1996515.1,1, 2,  1,64,64, 8,   0,  38.90655, 0.964331, 0.662587,0.2884591, 0.254582, GOP2_2000001_1_64_64_8_0
10,1920,1080, 2000000, 1996523.0,1, 2,  2,64,64, 8,   0, 38.897529,  0.96428, 0.662269,0.2884598, 0.260744, GOP2_2000001_2_64_64_8_0
10,1920,1080, 2000000, 1996617.5,0,-4,  2,64,64, 8,   2, 39.489046, 0.967684, 0.682782, 0.261847,  0.08742, LDGOP4_2000000_2_64_64_8_2
10,1920,1080, 2000000, 1996804.0,0,-4,  1,32,64, 8,   0, 39.186984, 0.966493,  0.67497, 0.270527, 0.080309, LDGOP4_2000000_1_32_64_8_0
10,1920,1080, 2000000, 1996822.2,0, 2,  1,32,64, 8,   0, 39.376956, 0.967596, 0.682602,0.2575471,      0.0, GOP2_2000000_1_32_64_8_0
10,1920,1080, 2000000, 1996852.4,1,-4,  2,32,64, 8,   2, 38.780406, 0.964262, 0.662279, 0.289623,  0.14358, LDGOP4_2000001_2_32_64_8_2
10,1920,1080, 2000000, 1996855.6,1,-4,  2,64,64, 8,   2, 39.243253, 0.966261, 0.674809,0.2747606, 0.157527, LDGOP4_2000001_2_64_64_8_2
10,1920,1080, 2000000, 1996857.1,1,-4,  1,32,64, 8,   2, 38.775499, 0.964242, 0.662185,0.2885391, 0.143714, LDGOP4_2000001_1_32_64_8_2
10,1920,1080, 2000000, 1996859.5,1,-4,  1,64,64, 8,   2, 39.244417, 0.966281, 0.674793,0.2739399, 0.159309, LDGOP4_2000001_1_64_64_8_2
10,1920,1080, 2000000, 1996894.4,1, 2,  2,32,64, 8,   2,   38.6667, 0.963477, 0.657398,0.2895935, 0.184751, GOP2_2000001_2_32_64_8_2
10,1920,1080, 2000000, 1996904.8,0, 2,  2,64,64, 8,   0, 39.741423, 0.969303, 0.692193,0.2508509,      0.0, GOP2_2000000_2_64_64_8_0
10,1920,1080, 2000000, 1996919.8,0,-4,  1,32,64, 8,   2, 39.178672, 0.966401, 0.674408,0.2697826, 0.078692, LDGOP4_2000000_1_32_64_8_2
10,1920,1080, 2000000, 1996950.8,0, 2,  1,64,64, 8,   0, 39.757692, 0.969338, 0.692657,0.2500878,      0.0, GOP2_2000000_1_64_64_8_0
10,1920,1080, 2000000, 1997100.0,1, 2,  1,64,64, 8,   2,  38.82855, 0.963791, 0.659837, 0.291373, 0.266096, GOP2_2000001_1_64_64_8_2
10,1920,1080, 2000000, 1997108.7,1, 2,  2,64,64, 8,   2, 38.817128, 0.963757, 0.659529,0.2917531,  0.26466, GOP2_2000001_2_64_64_8_2
10,1920,1080, 2000000, 1997140.5,0,-4,  2,32,64, 8,   2, 39.177681, 0.966391, 0.674297,0.2704107, 0.079013, LDGOP4_2000000_2_32_64_8_2
10,1920,1080, 2000000, 1997284.9,1, 4,  1,32,64, 8,   0, 39.417553, 0.968071, 0.684029,0.2550609,      0.0, GOP4_2000001_1_32_64_8_0
10,1920,1080, 2000000, 1997384.1,0,-4,  1,64,64, 8,   4, 39.316635, 0.966578, 0.676834,0.2690117, 0.125725, LDGOP4_2000000_1_64_64_8_4
10,1920,1080, 2000000, 1997390.5,0, 2,  2,64,64, 8,   2, 39.705646,  0.96907, 0.690908,0.2516073,      0.0, GOP2_2000000_2_64_64_8_2
10,1920,1080, 2000000, 1997419.0,0,-4,  2,32,64, 8,   0, 39.189986,  0.96653, 0.675088,0.2710366, 0.076141, LDGOP4_2000000_2_32_64_8_0
10,1920,1080, 2000000, 1997468.3,1, 4,  1,16,64, 8,   4, 39.050106, 0.966761, 0.674894,0.2690958,      0.0, GOP4_2000001_1_16_64_8_4
10,1920,1080, 2000000, 1997505.6,0, 2,  2,32,64, 8,   2,  39.40317, 0.967808, 0.682827,0.2573843,      0.0, GOP2_2000000_2_32_64_8_2
10,1920,1080, 2000000, 1997519.8,0,-4,  2,64,64, 8,   4,    39.319,  0.96658, 0.676906, 0.268603, 0.126846, LDGOP4_2000000_2_64_64_8_4
10,1920,1080, 2000000, 1997531.0,0, 2,  1,64,64, 8,   2,  39.72113, 0.969143, 0.691314,0.2513664,      0.0, GOP2_2000000_1_64_64_8_2
10,1920,1080, 2000000, 1997532.5,0, 2,  1,32,64, 8,   2, 39.440134, 0.967937, 0.683803,0.2570719,      0.0, GOP2_2000000_1_32_64_8_2
10,1920,1080, 2000000, 1997543.7,1, 2,  1,32,64, 8,   2, 38.681181, 0.963512, 0.657607,0.2898974, 0.184238, GOP2_2000001_1_32_64_8_2
10,1920,1080, 2000000, 1997557.9,1, 4,  2,16,64, 8,   4, 38.939195, 0.966225, 0.671711, 0.270075,      0.0, GOP4_2000001_2_16_64_8_4
10,1920,1080, 2000000, 1997627.8,1, 4,  2,32,64, 8,   0, 39.365702, 0.967898, 0.682851,0.2540473,      0.0, GOP4_2000001_2_32_64_8_0
10,1920,1080, 2000000, 1997685.7,0, 8,  2,32,64, 8,1500, 39.321631, 0.967671, 0.682457,0.2532413,      0.0, GOP8_2000000_2_32_64_8_1500
10,1920,1080, 2000000, 1997741.3,1, 4,  2,32,64, 8,   2, 39.336328, 0.967704, 0.681586,0.2566574,      0.0, GOP4_2000001_2_32_64_8_2
10,1920,1080, 2000000, 1997759.5,1, 8,  1,32,64, 8,   0, 39.394574, 0.967825, 0.684152,0.2560754,      0.0, GOP8_2000001_1_32_64_8_0
10,1920,1080, 2000000, 1997773.0,0,-4,  1,32,64, 8,   4, 39.125612, 0.965887, 0.671664,0.2735132, 0.128715, LDGOP4_2000000_1_32_64_8_4
10,1920,1080, 2000000, 1997938.9,0,-4,  2,32,64, 8,   4, 39.121782, 0.965845, 0.671564,0.2734156, 0.126368, LDGOP4_2000000_2_32_64_8_4
10,1920,1080, 2000000, 1998044.4,1,-4,  1,32,64, 8,   4, 38.523859, 0.962671, 0.654105,0.2985067, 0.160108, LDGOP4_2000001_1_32_64_8_4
10,1920,1080, 2000000, 1998055.6,1,-4,  2,32,64, 8,   4, 38.559163, 0.962887, 0.655032,0.2969885, 0.159402, LDGOP4_2000001_2_32_64_8_4
10,1920,1080, 2000000, 1998061.1,1,-4,  2,64,64, 8,   4, 38.982148,  0.96463, 0.665825, 0.284668,  0.20447, LDGOP4_2000001_2_64_64_8_4
10,1920,1080, 2000000, 1998061.9,1,-4,  1,64,64, 8,   4, 38.981908, 0.964637, 0.665936,0.2855464, 0.199728, LDGOP4_2000001_1_64_64_8_4
10,1920,1080, 2000000, 1998077.8,1, 2,  1,32,64, 8,   4, 38.396163, 0.961795, 0.648869,0.2980166, 0.196164, GOP2_2000001_1_32_64_8_4
10,1920,1080, 2000000, 1998080.2,1, 8,  2,16,64, 8,   4, 38.890642, 0.965927, 0.670806,0.2751731,      0.0, GOP8_2000001_2_16_64_8_4
10,1920,1080, 2000000, 1998091.3,1, 2,  2,32,64, 8,   4, 38.386721,  0.96177,  0.64872,0.2962798, 0.196786, GOP2_2000001_2_32_64_8_4
10,1920,1080, 2000000, 1998115.1,0,-4,  2,16,64, 8,   4,  38.62906, 0.963619,  0.65895,0.2883215,   5.3219, LDGOP4_2000000_2_16_64_8_4
10,1920,1080, 2000000, 1998137.3,0, 8,  1,32,64, 8,1500, 39.421855,  0.96815, 0.685291,0.2518188,      0.0, GOP8_2000000_1_32_64_8_1500
10,1920,1080, 2000000, 1998146.0,0,-4,  1,16,64, 8,   4, 38.626421,  0.96358, 0.658677,0.2873821, 3.861182, LDGOP4_2000000_1_16_64_8_4
10,1920,1080, 2000000, 1998260.3,1, 2,  1,64,64, 8,   4, 38.554437, 0.961978, 0.650469,0.3015487, 0.314626, GOP2_2000001_1_64_64_8_4
10,1920,1080, 2000000, 1998295.2,0, 8,  2,16,64, 8,   4, 39.040519, 0.966755, 0.675187,  0.26729, 0.000148, GOP8_2000000_2_16_64_8_4
10,1920,1080, 2000000, 1998313.5,1, 4,  1,32,64, 8,   2, 39.420783, 0.968064, 0.683851,0.2553437,      0.0, GOP4_2000001_1_32_64_8_2
10,1920,1080, 2000000, 1998318.3,1, 2,  2,64,64, 8,   4, 38.542363, 0.961942, 0.650181,0.3021922, 0.312892, GOP2_2000001_2_64_64_8_4
10,1920,1080, 2000000, 1998318.3,1, 8,  2,32,64, 8,   0, 39.312444, 0.967499, 0.681803,0.2581624,      0.0, GOP8_2000001_2_32_64_8_0
10,1920,1080, 2000000, 1998324.6,1, 4,  2,64,64, 8,   0, 39.625072, 0.968763, 0.688993,0.2508292,      0.0, GOP4_2000001_2_64_64_8_0
10,1920,1080, 2000000, 1998340.5,0, 2,  2,64,64, 8,   4, 39.572262, 0.968331, 0.686448,0.2567726,  0.01495, GOP2_2000000_2_64_64_8_4
10,1920,1080, 2000000, 1998426.2,0, 4,  2,32,64, 8,1500, 39.529259, 0.968982, 0.689031,0.2462716,      0.0, GOP4_2000000_2_32_64_8_1500
10,1920,1080, 2000000, 1998440.5,0, 2,  1,64,64, 8,   4,  39.58792, 0.968373, 0.686817,0.2571009, 0.011724, GOP2_2000000_1_64_64_8_4
10,1920,1080, 2000000, 1998671.4,1, 4,  2,64,64, 8,   2, 39.552306, 0.968368,  0.68654,0.2536734,      0.0, GOP4_2000001_2_64_64_8_2
10,1920,1080, 2000000, 1998685.7,0, 8,  2,64,64, 8,1500, 39.503983, 0.968183, 0.686274, 0.253131,      0.0, GOP8_2000000_2_64_64_8_1500
10,1920,1080, 2000000, 1998772.2,0, 2,  1,32,64, 8,   4, 39.385806, 0.967468, 0.680867,0.2612809, 0.039508, GOP2_2000000_1_32_64_8_4
10,1920,1080, 2000000, 1998781.0,1, 8,  2,32,64, 8,   2, 39.280302, 0.967397, 0.680954,0.2603876,      0.0, GOP8_2000001_2_32_64_8_2
10,1920,1080, 2000000, 1998784.1,1, 4,  1,64,64, 8,   2, 39.583133, 0.968488, 0.687367,0.2536006,      0.0, GOP4_2000001_1_64_64_8_2
10,1920,1080, 2000000, 1998826.2,1, 4,  1,64,64, 8,   0, 39.655576, 0.968891, 0.689798,0.2508334,      0.0, GOP4_2000001_1_64_64_8_0
10,1920,1080, 2000000, 1998853.2,1, 8,  2,64,64, 8,   0, 39.537264, 0.968215, 0.686766,0.2542151,      0.0, GOP8_2000001_2_64_64_8_0
10,1920,1080, 2000000, 1998911.1,0, 2,  2,32,64, 8,   4, 39.345216, 0.967305, 0.679754,0.2624978, 0.048277, GOP2_2000000_2_32_64_8_4
10,1920,1080, 2000000, 1998965.9,0, 8,  1,64,64, 8,1500, 39.568297, 0.968506, 0.688091,0.2524928,      0.0, GOP8_2000000_1_64_64_8_1500
10,1920,1080, 2000000, 1999076.2,1, 8,  1,64,64, 8,   0, 39.589061,  0.96841, 0.688243,0.2524755,      0.0, GOP8_2000001_1_64_64_8_0
10,1920,1080, 2000000, 1999103.2,0, 4,  1,32,64, 8,1500, 39.602496, 0.969281, 0.691105,0.2451657,      0.0, GOP4_2000000_1_32_64_8_1500
10,1920,1080, 2000000, 1999105.6,1, 4,  1,32,64, 8,   4, 39.228692, 0.967074,  0.67806,0.2620131,      0.0, GOP4_2000001_1_32_64_8_4
10,1920,1080, 2000000, 1999164.3,1, 8,  1,32,64, 8,   2,  39.37977, 0.967834, 0.683934,0.2578474,      0.0, GOP8_2000001_1_32_64_8_2
10,1920,1080, 2000000, 1999193.7,1, 4,  2,64,64, 8,   4, 39.364697, 0.967333, 0.680408,0.2612921, 0.025991, GOP4_2000001_2_64_64_8_4
10,1920,1080, 2000000, 1999335.7,1, 4,  2,32,64, 8,   4, 39.170732, 0.966866, 0.676687,0.2619305,      0.0, GOP4_2000001_2_32_64_8_4
10,1920,1080, 2000000, 1999339.7,0,-4,  2,64,64, 8,1500, 39.423697,  0.96738, 0.680797,0.2649193, 0.118052, LDGOP4_2000000_2_64_64_8_1500
10,1920,1080, 2000000, 1999416.7,1, 8,  2,64,64, 8,   2, 39.526751, 0.968256, 0.686547,0.2541462,      0.0, GOP8_2000001_2_64_64_8_2
10,1920,1080, 2000000, 1999532.5,1, 8,  1,64,64, 8,   2,  39.56702, 0.968402,  0.68773,0.2536527,      0.0, GOP8_2000001_1_64_64_8_2
10,1920,1080, 2000000, 1999634.1,0, 4,  1,16,64, 8,   4, 39.363501, 0.968337,  0.68445,0.2540655,      0.0, GOP4_2000000_1_16_64_8_4
10,1920,1080, 2000000, 1999888.1,1, 8,  2,32,64, 8,   4, 39.227484, 0.967272,  0.67945,0.2627446,      0.0, GOP8_2000001_2_32_64_8_4
10,1920,1080, 2000000, 1999938.1,0,-4,  1,64,64, 8,1500, 39.425015, 0.967404, 0.680872,0.2641556,  0.11803, LDGOP4_2000000_1_64_64_8_1500
10,1920,1080, 2000000, 1999992.1,1, 4,  1,64,64, 8,   4, 39.392956, 0.967443, 0.681143,0.2609892, 0.014618, GOP4_2000001_1_64_64_8_4
10,1920,1080, 2000000, 2000046.8,0, 8,  1,16,64, 8,   4,  39.33689, 0.968312, 0.684409,0.2570127,      0.0, GOP8_2000000_1_16_64_8_4
10,1920,1080, 2000000, 2000054.0,1,-4,  1,32,64, 8,1500,  38.76203, 0.964297, 0.661999,0.2897376, 0.152094, LDGOP4_2000001_1_32_64_8_1500
10,1920,1080, 2000000, 2000061.1,1, 2,  1,32,64, 8,1500, 38.556837, 0.962974, 0.654464,0.2935935, 0.202327, GOP2_2000001_1_32_64_8_1500
10,1920,1080, 2000000, 2000061.9,1,-4,  2,64,64, 8,1500, 39.210893, 0.966191, 0.674042,0.2771141, 0.179584, LDGOP4_2000001_2_64_64_8_1500
10,1920,1080, 2000000, 2000072.2,1,-4,  1,64,64, 8,1500, 39.206352, 0.966171, 0.673853,0.2755094, 0.178604, LDGOP4_2000001_1_64_64_8_1500
10,1920,1080, 2000000, 2000077.0,1, 2,  2,32,64, 8,1500, 38.552406, 0.963013, 0.654502,0.2932656, 0.201064, GOP2_2000001_2_32_64_8_1500
10,1920,1080, 2000000, 2000077.8,1,-4,  2,32,64, 8,1500, 38.766618, 0.964305, 0.662195,0.2903245, 0.152751, LDGOP4_2000001_2_32_64_8_1500
10,1920,1080, 2000000, 2000118.3,1, 8,  1,32,64, 8,   4, 39.313816, 0.967613, 0.682017,0.2615059,      0.0, GOP8_2000001_1_32_64_8_4
10,1920,1080, 2000000, 2000315.9,1, 2,  2,64,64, 8,1500,  38.77481, 0.963625, 0.658477, 0.292979, 0.302608, GOP2_2000001_2_64_64_8_1500
10,1920,1080, 2000000, 2000327.8,1, 2,  1,64,64, 8,1500, 38.784105, 0.963663, 0.658677,0.2940056, 0.300859, GOP2_2000001_1_64_64_8_1500
10,1920,1080, 2000000, 2000384.1,1, 8,  2,64,64, 8,   4, 39.380396, 0.967657, 0.682679,0.2608116,      0.0, GOP8_2000001_2_64_64_8_4
10,1920,1080, 2000000, 2000396.8,0, 2,  2,32,64, 8,1500, 39.157738, 0.966464,  0.67614,0.2654462, 0.026371, GOP2_2000000_2_32_64_8_1500
10,1920,1080, 2000000, 2000430.2,0, 2,  1,32,64, 8,1500, 39.201467, 0.966622,  0.67721,0.2640896, 0.019172, GOP2_2000000_1_32_64_8_1500
10,1920,1080, 2000000, 2000718.3,0, 2,  2,64,64, 8,1500, 39.613869, 0.968615, 0.688057,0.2562235, 0.026887, GOP2_2000000_2_64_64_8_1500
10,1920,1080, 2000000, 2000777.8,0, 4,  1,64,64, 8,1500, 39.823311,  0.97004,  0.69637,0.2435427,      0.0, GOP4_2000000_1_64_64_8_1500
10,1920,1080, 2000000, 2000929.4,1, 8,  1,64,64, 8,   4, 39.423441, 0.967814, 0.683939,0.2596889,      0.0, GOP8_2000001_1_64_64_8_4
10,1920,1080, 2000000, 2001023.8,1, 4,  2,32,64, 8,1500, 39.210016, 0.967079, 0.678075, 0.260411,      0.0, GOP4_2000001_2_32_64_8_1500
10,1920,1080, 2000000, 2001046.0,0, 2,  1,64,64, 8,1500, 39.632784,  0.96867, 0.688531,0.2557527, 0.024264, GOP2_2000000_1_64_64_8_1500
10,1920,1080, 2000000, 2001075.4,1, 4,  1,32,64, 8,1500, 39.254273, 0.967225, 0.679017,0.2620129,      0.0, GOP4_2000001_1_32_64_8_1500
10,1920,1080, 2000000, 2001646.0,0,-4,  2,32,64, 8,1500, 39.036962, 0.965716,  0.67023,0.2759682, 0.112641, LDGOP4_2000000_2_32_64_8_1500
10,1920,1080, 2000000, 2001693.7,1, 8,  2,64,64, 8,1500, 39.392309, 0.967416, 0.682247,0.2602476, 0.000773, GOP8_2000001_2_64_64_8_1500
10,1920,1080, 2000000, 2001711.1,1, 8,  1,32,64, 8,1500, 39.247489, 0.967072, 0.679734,0.2631481,      0.0, GOP8_2000001_1_32_64_8_1500
10,1920,1080, 2000000, 2001730.2,1, 8,  2,32,64, 8,1500, 39.169749, 0.966743, 0.677581,0.2645838,      0.0, GOP8_2000001_2_32_64_8_1500
10,1920,1080, 2000000, 2002054.0,0,-4,  1,32,64, 8,1500, 39.032104, 0.965699, 0.670031,0.2767549, 0.115035, LDGOP4_2000000_1_32_64_8_1500
10,1920,1080, 2000000, 2002243.7,1, 4,  1,64,64, 8,1500, 39.510423, 0.968127, 0.685085,0.2571836, 0.016364, GOP4_2000001_1_64_64_8_1500
10,1920,1080, 2000000, 2002433.3,1, 4,  2,64,64, 8,1500, 39.482721, 0.968038, 0.684351,0.2569622, 0.017417, GOP4_2000001_2_64_64_8_1500
10,1920,1080, 2000000, 2002447.6,1, 8,  1,64,64, 8,1500, 39.448355, 0.967688,  0.68382,0.2591275,      0.0, GOP8_2000001_1_64_64_8_1500
10,1920,1080, 2000000, 2003708.7,0, 4,  2,16,64, 8,   4, 39.178946, 0.967507, 0.679385,0.2576903,      0.0, GOP4_2000000_2_16_64_8_4
10,1920,1080, 2000000, 2005050.8,0, 4,  1,16,64, 8,   0, 39.424229, 0.968511, 0.687028,0.2478227,      0.0, GOP4_2000000_1_16_64_8_0
10,1920,1080, 2000000, 2005115.1,1, 8,  1,16,64, 8,   4, 39.185222, 0.967588, 0.680489,0.2669823,      0.0, GOP8_2000001_1_16_64_8_4
10,1920,1080, 2000000, 2005250.0,0, 4,  1,16,64, 8,   2, 39.377765, 0.968298, 0.685752,0.2495723, 0.050115, GOP4_2000000_1_16_64_8_2
10,1920,1080, 2000000, 2006237.3,0, 2,  1,16,64, 8,   4, 38.994775, 0.965485, 0.670726,0.2717088,  5.97059, GOP2_2000000_1_16_64_8_4
10,1920,1080, 2000000, 2006446.8,0, 2,  2,16,64, 8,   4, 38.921331, 0.965175, 0.668657, 0.271384, 5.497588, GOP2_2000000_2_16_64_8_4
10,1920,1080, 2000000, 2006494.4,0, 4,  2,16,64, 8,   0, 39.242941, 0.967636, 0.681914, 0.250137,  0.97114, GOP4_2000000_2_16_64_8_0
10,1920,1080, 2000000, 2006601.6,0, 4,  2,16,64, 8,   2, 39.191567, 0.967422, 0.680557,0.2505362,  1.38612, GOP4_2000000_2_16_64_8_2
10,1920,1080, 2000000, 2007184.1,1, 2,  1,16,64, 8,   4, 38.332959, 0.962332, 0.652233,0.2944227, 6.476413, GOP2_2000001_1_16_64_8_4
10,1920,1080, 2000000, 2008307.1,1, 2,  2,16,64, 8,   4, 38.306165, 0.962219, 0.651814,0.2943067, 6.305879, GOP2_2000001_2_16_64_8_4
10,1920,1080, 2000000, 2010811.9,0, 4,  1,16,64, 8,1500, 39.240701, 0.967531, 0.681534,0.2550307, 0.516019, GOP4_2000000_1_16_64_8_1500
10,1920,1080, 2000000, 2011571.4,1, 2,  1,16,64, 8,   0, 38.204403, 0.961594, 0.650331,0.2976784, 9.747388, GOP2_2000001_1_16_64_8_0
10,1920,1080, 2000000, 2011925.4,0, 4,  2,16,64, 8,1500, 39.060557, 0.966634, 0.676385,0.2566953, 2.286913, GOP4_2000000_2_16_64_8_1500
10,1920,1080, 2000000, 2013219.0,0, 2,  1,16,64, 8,   0, 38.773952, 0.964117, 0.667361,0.2736468,  10.6031, GOP2_2000000_1_16_64_8_0
10,1920,1080, 2000000, 2013247.6,1, 2,  2,16,64, 8,   2,  38.20359, 0.961644,  0.65031,0.2951131, 8.766123, GOP2_2000001_2_16_64_8_2
10,1920,1080, 2000000, 2013314.3,0, 2,  2,16,64, 8,   0, 38.702365, 0.963768, 0.665655,0.2737763,10.925102, GOP2_2000000_2_16_64_8_0
10,1920,1080, 2000000, 2013736.5,1, 2,  1,16,64, 8,   2, 38.192627, 0.961447, 0.649789,0.2970329, 9.574237, GOP2_2000001_1_16_64_8_2
10,1920,1080, 2000000, 2013776.2,1, 2,  2,16,64, 8,   0, 38.212054, 0.961697, 0.650893,0.2952241,  9.34964, GOP2_2000001_2_16_64_8_0
10,1920,1080, 2000000, 2013792.1,1, 2,  2,16,64, 8,1500, 38.014076, 0.960381, 0.644509,0.3027931,10.038215, GOP2_2000001_2_16_64_8_1500
10,1920,1080, 2000000, 2013940.5,0, 2,  1,16,64, 8,   2, 38.714446, 0.963782, 0.665592,0.2756395,10.264279, GOP2_2000000_1_16_64_8_2
10,1920,1080, 2000000, 2014754.0,0, 2,  2,16,64, 8,   2, 38.613049, 0.963169, 0.663101,0.2777329,11.588716, GOP2_2000000_2_16_64_8_2
10,1920,1080, 2000000, 2017000.8,1, 2,  1,16,64, 8,1500, 38.085035, 0.960972, 0.646772,0.3011079, 8.804852, GOP2_2000001_1_16_64_8_1500
10,1920,1080, 2000000, 2017563.5,1, 4,  1,16,64, 8,   0, 39.069109, 0.966953, 0.677902,0.2644355, 1.218888, GOP4_2000001_1_16_64_8_0
10,1920,1080, 2000000, 2019696.8,1,-4,  1,16,64, 8,   0, 38.141957, 0.961349, 0.648761,0.3038119, 9.388888, LDGOP4_2000001_1_16_64_8_0
10,1920,1080, 2000000, 2019706.3,1,-4,  2,16,64, 8,   0, 38.119704, 0.961244, 0.648055, 0.304904, 9.792387, LDGOP4_2000001_2_16_64_8_0
10,1920,1080, 2000000, 2019906.3,1, 4,  2,16,64, 8,   2, 38.935591, 0.966455, 0.674611,0.2645242, 2.980916, GOP4_2000001_2_16_64_8_2
