seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
04,1280, 720, 2000000, 2013150.4,1,-4,  2,32,64, 8,   2, 38.325196, 0.951338, 0.641288,0.1568661, 3.321336, LDGOP4_2000001_2_32_64_8_2
04,1280, 720, 2000000, 2013186.4,0, 8,  1,64,64, 8,   2, 38.329752, 0.952396, 0.643334,0.1426792, 5.698217, GOP8_2000000_1_64_64_8_2
04,1280, 720, 2000000, 2013211.2,0, 4,  1,64,64, 8,   2, 38.761818, 0.956572, 0.661352,0.1302004, 2.869454, GOP4_2000000_1_64_64_8_2
04,1280, 720, 2000000, 2013353.6,1, 8,  2,64,64, 8,   2, 38.281546, 0.952147, 0.642876,0.1426881, 4.396375, GOP8_2000001_2_64_64_8_2
04,1280, 720, 2000000, 2013404.0,0, 4,  1,32,64, 8,   0, 38.778786, 0.956777, 0.662883,0.1280878, 3.846806, GOP4_2000000_1_32_64_8_0
04,1280, 720, 2000000, 2013408.8,0, 4,  2,64,64, 8,   2, 38.730724, 0.956341, 0.660386,0.1302398,  2.97348, GOP4_2000000_2_64_64_8_2
04,1280, 720, 2000000, 2013417.6,0, 4,  2,32,64, 8,   2, 38.633165, 0.955693, 0.657868,0.1326146, 4.363402, GOP4_2000000_2_32_64_8_2
04,1280, 720, 2000000, 2013491.2,1,-4,  2,64,64, 8,   0, 38.544485, 0.952681, 0.646475,0.1526763, 2.536968, LDGOP4_2000001_2_64_64_8_0
04,1280, 720, 2000000, 2013517.6,1, 8,  1,16,64, 8,   2,  38.15614, 0.950342,  0.64323,0.1395677,15.829411, GOP8_2000001_1_16_64_8_2
04,1280, 720, 2000000, 2013558.4,1, 4,  2,16,64, 8,   4, 37.985739, 0.949441, 0.633811,0.1472476, 8.157809, GOP4_2000001_2_16_64_8_4
04,1280, 720, 2000000, 2013592.8,1,-4,  1,64,64, 8,   0, 38.555005, 0.952836, 0.647102,0.1511598,  2.52055, LDGOP4_2000001_1_64_64_8_0
04,1280, 720, 2000000, 2013836.8,0, 8,  2,16,64, 8,   0, 38.161908, 0.950773, 0.640926,0.1376983,13.036702, GOP8_2000000_2_16_64_8_0
04,1280, 720, 2000000, 2013863.2,0, 2,  1,32,64, 8,   0, 38.546319, 0.952904, 0.648729,0.1436104, 4.765446, GOP2_2000000_1_32_64_8_0
04,1280, 720, 2000000, 2013931.2,1, 8,  1,64,64, 8,   4,  37.98786, 0.949389, 0.632032,0.1501775, 6.514476, GOP8_2000001_1_64_64_8_4
04,1280, 720, 2000000, 2013938.4,1, 4,  1,64,64, 8,   4,    38.339, 0.952852, 0.646131,0.1421584, 4.970599, GOP4_2000001_1_64_64_8_4
04,1280, 720, 2000000, 2013999.2,1, 4,  1,16,64, 8,   4, 38.102717, 0.950457, 0.637781,0.1426692, 6.443228, GOP4_2000001_1_16_64_8_4
04,1280, 720, 2000000, 2014016.8,1, 4,  2,64,64, 8,   4, 38.310464, 0.952666, 0.645477,0.1420289, 5.265694, GOP4_2000001_2_64_64_8_4
04,1280, 720, 2000000, 2014021.6,0, 4,  1,16,64, 8,1500, 38.371154, 0.952722, 0.649401,0.1317719,12.356267, GOP4_2000000_1_16_64_8_1500
04,1280, 720, 2000000, 2014024.8,1,-4,  2,64,64, 8,   2, 38.470364, 0.952126, 0.643707,  0.15445, 2.560863, LDGOP4_2000001_2_64_64_8_2
04,1280, 720, 2000000, 2014026.4,1, 4,  1,32,64, 8,   4, 38.275927, 0.952573,  0.64524,0.1428581, 5.925846, GOP4_2000001_1_32_64_8_4
04,1280, 720, 2000000, 2014032.8,1,-4,  1,64,64, 8,   2, 38.470071, 0.952115, 0.643869,0.1533399, 2.563683, LDGOP4_2000001_1_64_64_8_2
04,1280, 720, 2000000, 2014032.8,1, 4,  2,32,64, 8,   4, 38.233428, 0.952263, 0.644157,0.1442924, 6.143456, GOP4_2000001_2_32_64_8_4
04,1280, 720, 2000000, 2014033.6,1, 8,  1,16,64, 8,   4, 38.006668, 0.949652, 0.636209,0.1451835, 9.728392, GOP8_2000001_1_16_64_8_4
04,1280, 720, 2000000, 2014035.2,1,-4,  2,16,64, 8,   4,  38.01411, 0.948507, 0.630436,0.1610182, 5.389295, LDGOP4_2000001_2_16_64_8_4
04,1280, 720, 2000000, 2014036.0,1,-4,  1,16,64, 8,   4, 38.021798, 0.948615, 0.630822,0.1610263,  5.58201, LDGOP4_2000001_1_16_64_8_4
04,1280, 720, 2000000, 2014056.8,0, 2,  2,32,64, 8,   0, 38.515963, 0.952717, 0.647925,0.1442316,  4.75492, GOP2_2000000_2_32_64_8_0
04,1280, 720, 2000000, 2014112.8,0, 8,  2,64,64, 8,   4,  38.07899, 0.950337, 0.634329,0.1474288, 6.632799, GOP8_2000000_2_64_64_8_4
04,1280, 720, 2000000, 2014114.4,0, 8,  1,64,64, 8,   4, 38.097764,  0.95053, 0.634895,0.1474696, 6.661246, GOP8_2000000_1_64_64_8_4
04,1280, 720, 2000000, 2014125.6,1, 8,  2,64,64, 8,   4,  37.97548, 0.949326, 0.632033,0.1498462,   6.3597, GOP8_2000001_2_64_64_8_4
04,1280, 720, 2000000, 2014128.0,1,-4,  1,32,64, 8,   4, 38.057939, 0.948662, 0.631189,0.1640182, 5.436376, LDGOP4_2000001_1_32_64_8_4
04,1280, 720, 2000000, 2014141.6,1, 8,  2,16,64, 8,   4, 37.761432, 0.946874, 0.625442,0.1514326, 8.731056, GOP8_2000001_2_16_64_8_4
04,1280, 720, 2000000, 2014144.8,0,-4,  1,32,64, 8,   0, 38.517829, 0.952928, 0.647518,0.1514499, 3.215113, LDGOP4_2000000_1_32_64_8_0
04,1280, 720, 2000000, 2014146.4,1, 8,  2,16,64, 8,   0, 38.104155, 0.950201, 0.642771,0.1392516,15.525482, GOP8_2000001_2_16_64_8_0
04,1280, 720, 2000000, 2014158.4,1, 8,  1,32,64, 8,   4, 38.032609,  0.94979, 0.635171,0.1477856, 7.140224, GOP8_2000001_1_32_64_8_4
04,1280, 720, 2000000, 2014172.8,1, 8,  2,32,64, 8,   4,  37.95138, 0.949091, 0.632558,0.1499079, 7.600414, GOP8_2000001_2_32_64_8_4
04,1280, 720, 2000000, 2014193.6,0, 4,  1,64,64, 8,   4, 38.554626, 0.954896, 0.654097,0.1344796, 3.912634, GOP4_2000000_1_64_64_8_4
04,1280, 720, 2000000, 2014200.8,0, 4,  1,32,64, 8,   2, 38.703989, 0.956223,  0.66027,0.1310116, 4.114398, GOP4_2000000_1_32_64_8_2
04,1280, 720, 2000000, 2014225.6,1, 2,  1,32,64, 8,   0, 38.071433,  0.94821, 0.631664,0.1586024, 6.818861, GOP2_2000001_1_32_64_8_0
04,1280, 720, 2000000, 2014254.4,0, 8,  1,16,64, 8,   4, 38.052673, 0.949604, 0.634664,0.1435347, 9.790132, GOP8_2000000_1_16_64_8_4
04,1280, 720, 2000000, 2014280.0,0,-4,  2,32,64, 8,   0, 38.515501, 0.952933, 0.647476,0.1521259,  3.05235, LDGOP4_2000000_2_32_64_8_0
04,1280, 720, 2000000, 2014297.6,0, 8,  2,16,64, 8,   4, 37.827507, 0.947394, 0.625984,0.1478366,10.643197, GOP8_2000000_2_16_64_8_4
04,1280, 720, 2000000, 2014446.4,0, 2,  1,32,64, 8,   2, 38.512913,  0.95268, 0.647034,0.1462391, 4.076362, GOP2_2000000_1_32_64_8_2
04,1280, 720, 2000000, 2014478.4,0, 4,  2,16,64, 8,   4,  38.04986, 0.949452, 0.634614,0.1441551, 8.211761, GOP4_2000000_2_16_64_8_4
04,1280, 720, 2000000, 2014517.6,0, 4,  1,32,64, 8,   4, 38.479822, 0.954208, 0.651238, 0.135771, 4.453632, GOP4_2000000_1_32_64_8_4
04,1280, 720, 2000000, 2014536.0,0, 8,  2,32,64, 8,   4, 38.041217, 0.949811, 0.633792,0.1467342, 7.678457, GOP8_2000000_2_32_64_8_4
04,1280, 720, 2000000, 2014550.4,0, 8,  1,32,64, 8,   4, 38.121305, 0.950531, 0.636753,0.1435875, 7.751497, GOP8_2000000_1_32_64_8_4
04,1280, 720, 2000000, 2014560.0,0, 4,  2,64,64, 8,   4,  38.52562, 0.954676, 0.653072,0.1345024,  3.99326, GOP4_2000000_2_64_64_8_4
04,1280, 720, 2000000, 2014586.4,1, 2,  2,32,64, 8,   0, 38.058765, 0.948308,  0.63179,0.1574369, 7.117958, GOP2_2000001_2_32_64_8_0
04,1280, 720, 2000000, 2014673.6,0, 2,  1,16,64, 8,   4, 38.284885, 0.950404, 0.638397,0.1470198, 6.613224, GOP2_2000000_1_16_64_8_4
04,1280, 720, 2000000, 2014683.2,0, 4,  2,32,64, 8,   4,  38.39976, 0.953472, 0.648329,0.1369297, 4.673246, GOP4_2000000_2_32_64_8_4
04,1280, 720, 2000000, 2014831.2,1, 2,  1,64,64, 8,   0, 38.137247, 0.948554, 0.630784,0.1587473, 3.788784, GOP2_2000001_1_64_64_8_0
04,1280, 720, 2000000, 2014841.6,1,-4,  2,32,64, 8,   4, 38.097507,  0.94925, 0.632115, 0.162648, 3.650928, LDGOP4_2000001_2_32_64_8_4
04,1280, 720, 2000000, 2015019.2,0, 8,  2,16,64, 8,   2, 38.064835, 0.949803, 0.637252,0.1409086,13.391387, GOP8_2000000_2_16_64_8_2
04,1280, 720, 2000000, 2015045.6,1,-4,  1,64,64, 8,   4, 38.212146, 0.949641, 0.633978,0.1601163, 2.636158, LDGOP4_2000001_1_64_64_8_4
04,1280, 720, 2000000, 2015157.6,1, 8,  1,16,64, 8,   0, 38.287424, 0.951805,  0.64907,0.1354526,14.762226, GOP8_2000001_1_16_64_8_0
04,1280, 720, 2000000, 2015158.4,1, 2,  1,32,64, 8,   2,  37.96103, 0.947202,  0.62656,0.1622327, 6.143243, GOP2_2000001_1_32_64_8_2
04,1280, 720, 2000000, 2015195.2,1, 2,  2,64,64, 8,   0, 38.139146, 0.948586, 0.630909,0.1584479, 3.798603, GOP2_2000001_2_64_64_8_0
04,1280, 720, 2000000, 2015252.8,1, 4,  2,16,64, 8,1500, 38.100531, 0.950651, 0.642274,0.1435123, 13.67006, GOP4_2000001_2_16_64_8_1500
04,1280, 720, 2000000, 2015275.2,1, 2,  1,64,64, 8,   2, 38.013624,  0.94721,  0.62582,0.1633944, 4.389855, GOP2_2000001_1_64_64_8_2
04,1280, 720, 2000000, 2015295.2,0,-4,  2,32,64, 8,   2, 38.499708, 0.952952, 0.646251,0.1529402, 2.462956, LDGOP4_2000000_2_32_64_8_2
04,1280, 720, 2000000, 2015297.6,1, 2,  2,32,64, 8,   2, 37.922296, 0.946851, 0.625394,0.1619777, 6.076111, GOP2_2000001_2_32_64_8_2
04,1280, 720, 2000000, 2015316.8,1,-4,  2,64,64, 8,   4, 38.213198, 0.949644, 0.633941,0.1601817, 2.634053, LDGOP4_2000001_2_64_64_8_4
04,1280, 720, 2000000, 2015385.6,0, 8,  1,32,64, 8,1500, 38.136842, 0.950385, 0.636898,0.1439761, 9.369995, GOP8_2000000_1_32_64_8_1500
04,1280, 720, 2000000, 2015500.0,0, 4,  2,16,64, 8,1500, 38.204367, 0.951154,  0.64336,0.1370896,11.592199, GOP4_2000000_2_16_64_8_1500
04,1280, 720, 2000000, 2015511.2,1, 2,  1,16,64, 8,   4, 37.859515, 0.946781, 0.625498,0.1590565, 6.131257, GOP2_2000001_1_16_64_8_4
04,1280, 720, 2000000, 2015565.6,1, 2,  1,64,64, 8,   4, 37.752095, 0.944641, 0.615615,0.1695456, 5.551125, GOP2_2000001_1_64_64_8_4
04,1280, 720, 2000000, 2015602.4,0, 2,  2,32,64, 8,   2, 38.480069,  0.95248, 0.646096,0.1476322, 3.467202, GOP2_2000000_2_32_64_8_2
04,1280, 720, 2000000, 2015634.4,1, 4,  1,16,64, 8,1500, 38.221823, 0.951618, 0.646227,0.1377489,13.061832, GOP4_2000001_1_16_64_8_1500
04,1280, 720, 2000000, 2015652.0,0,-4,  1,32,64, 8,   2,  38.49947, 0.952886, 0.646022, 0.151768, 2.466663, LDGOP4_2000000_1_32_64_8_2
04,1280, 720, 2000000, 2015746.4,0, 2,  2,16,64, 8,   4, 38.184417, 0.949522, 0.634874,0.1510518,  5.21353, GOP2_2000000_2_16_64_8_4
04,1280, 720, 2000000, 2015852.8,0,-4,  1,16,64, 8,   4,  38.21667, 0.950085, 0.635556,0.1545756,  2.81096, LDGOP4_2000000_1_16_64_8_4
04,1280, 720, 2000000, 2015872.8,1, 2,  2,64,64, 8,   2, 38.004213, 0.947214, 0.625501,  0.16295, 4.113173, GOP2_2000001_2_64_64_8_2
04,1280, 720, 2000000, 2015895.2,0, 2,  1,64,64, 8,   0, 38.633922, 0.953442,  0.64933,0.1443695, 2.573049, GOP2_2000000_1_64_64_8_0
04,1280, 720, 2000000, 2015916.8,1, 2,  1,32,64, 8,   4, 37.696007, 0.944544, 0.617042,0.1695211, 8.263822, GOP2_2000001_1_32_64_8_4
04,1280, 720, 2000000, 2015961.6,0,-4,  2,16,64, 8,   4, 38.215792, 0.950021, 0.635432,0.1538281, 2.713465, LDGOP4_2000000_2_16_64_8_4
04,1280, 720, 2000000, 2016015.2,1, 4,  2,32,64, 8,1500, 38.355259,  0.95312, 0.648122,0.1386788, 5.451769, GOP4_2000001_2_32_64_8_1500
04,1280, 720, 2000000, 2016018.4,0, 2,  2,64,64, 8,   0, 38.611922, 0.953231, 0.648482,0.1445607, 2.590583, GOP2_2000000_2_64_64_8_0
04,1280, 720, 2000000, 2016036.8,1, 4,  1,32,64, 8,1500, 38.391853, 0.953282, 0.649128,0.1398789, 5.760249, GOP4_2000001_1_32_64_8_1500
04,1280, 720, 2000000, 2016068.8,1, 2,  2,32,64, 8,   4,  37.65626, 0.944172, 0.615832,0.1689583, 7.722312, GOP2_2000001_2_32_64_8_4
04,1280, 720, 2000000, 2016096.8,1, 4,  1,64,64, 8,1500, 38.462926, 0.953692, 0.649538,0.1388949, 3.925753, GOP4_2000001_1_64_64_8_1500
04,1280, 720, 2000000, 2016101.6,1, 4,  2,64,64, 8,1500,  38.44193, 0.953575, 0.649076,0.1397082, 3.781102, GOP4_2000001_2_64_64_8_1500
04,1280, 720, 2000000, 2016169.6,1, 8,  1,32,64, 8,1500, 38.059101, 0.949521,  0.63559,0.1460169, 7.486127, GOP8_2000001_1_32_64_8_1500
04,1280, 720, 2000000, 2016173.6,1,-4,  1,32,64, 8,1500, 38.203371, 0.949944,  0.63701,0.1597716, 5.536844, LDGOP4_2000001_1_32_64_8_1500
04,1280, 720, 2000000, 2016173.6,1,-4,  2,32,64, 8,1500, 38.204768, 0.950011, 0.637074,0.1588678,  5.73337, LDGOP4_2000001_2_32_64_8_1500
04,1280, 720, 2000000, 2016212.8,0, 8,  2,32,64, 8,1500, 38.071487, 0.949874, 0.634725,0.1430043, 9.043064, GOP8_2000000_2_32_64_8_1500
04,1280, 720, 2000000, 2016216.8,1, 8,  2,64,64, 8,1500, 38.071403, 0.949917, 0.634494,0.1472655, 5.178239, GOP8_2000001_2_64_64_8_1500
04,1280, 720, 2000000, 2016228.0,1, 8,  2,32,64, 8,1500, 38.021983, 0.949312, 0.634627,0.1475657, 7.696513, GOP8_2000001_2_32_64_8_1500
04,1280, 720, 2000000, 2016316.8,0, 8,  2,64,64, 8,1500, 38.121665, 0.950429, 0.634959,0.1457834, 6.235013, GOP8_2000000_2_64_64_8_1500
04,1280, 720, 2000000, 2016321.6,1, 2,  2,64,64, 8,   4, 37.736018, 0.944489, 0.614805, 0.170583, 5.501189, GOP2_2000001_2_64_64_8_4
04,1280, 720, 2000000, 2016343.2,0,-4,  1,64,64, 8,   0, 38.627953, 0.953394, 0.648518,0.1483036, 2.562954, LDGOP4_2000000_1_64_64_8_0
04,1280, 720, 2000000, 2016356.0,0,-4,  2,64,64, 8,   0, 38.631365, 0.953408, 0.648583,0.1477814, 2.559629, LDGOP4_2000000_2_64_64_8_0
04,1280, 720, 2000000, 2016436.0,0, 8,  1,64,64, 8,1500, 38.148107, 0.950631, 0.635646,0.1462586, 6.027223, GOP8_2000000_1_64_64_8_1500
04,1280, 720, 2000000, 2016578.4,0, 2,  1,64,64, 8,   2, 38.580519, 0.952978, 0.647339,0.1461103,  2.59162, GOP2_2000000_1_64_64_8_2
04,1280, 720, 2000000, 2016640.0,0, 2,  2,64,64, 8,   2, 38.562137, 0.952777,  0.64662, 0.147367,  2.58889, GOP2_2000000_2_64_64_8_2
04,1280, 720, 2000000, 2016642.4,0, 4,  1,64,64, 8,1500, 38.648172, 0.955638, 0.656903,0.1330213,  2.91802, GOP4_2000000_1_64_64_8_1500
04,1280, 720, 2000000, 2016789.6,1, 8,  1,64,64, 8,1500, 38.105371, 0.950208, 0.635528, 0.147481, 5.023154, GOP8_2000001_1_64_64_8_1500
04,1280, 720, 2000000, 2016945.6,1,-4,  1,64,64, 8,1500, 38.391578, 0.951369, 0.640956, 0.154812, 2.582727, LDGOP4_2000001_1_64_64_8_1500
04,1280, 720, 2000000, 2016955.2,0, 4,  2,32,64, 8,1500, 38.516574, 0.954663, 0.653369,0.1337194, 4.589723, GOP4_2000000_2_32_64_8_1500
04,1280, 720, 2000000, 2016956.8,0,-4,  2,64,64, 8,   2, 38.573888, 0.952902,   0.6463,0.1506532, 2.584152, LDGOP4_2000000_2_64_64_8_2
04,1280, 720, 2000000, 2016967.2,1, 2,  2,16,64, 8,   4, 37.754158, 0.945517, 0.621387,0.1620379, 6.120053, GOP2_2000001_2_16_64_8_4
04,1280, 720, 2000000, 2016996.0,0, 4,  2,64,64, 8,1500, 38.613116, 0.955371, 0.655677, 0.134284, 2.923218, GOP4_2000000_2_64_64_8_1500
04,1280, 720, 2000000, 2017048.0,0, 2,  2,32,64, 8,1500, 38.349054, 0.951164, 0.641632,0.1502116,  6.25705, GOP2_2000000_2_32_64_8_1500
04,1280, 720, 2000000, 2017079.2,0,-4,  1,64,64, 8,   2, 38.574422, 0.952889, 0.646329,0.1508917, 2.598284, LDGOP4_2000000_1_64_64_8_2
04,1280, 720, 2000000, 2017125.6,1,-4,  2,64,64, 8,1500, 38.391616,  0.95135, 0.640862,0.1554274, 2.583652, LDGOP4_2000001_2_64_64_8_1500
04,1280, 720, 2000000, 2017138.4,0, 4,  1,32,64, 8,1500, 38.572923,  0.95509,  0.65536,0.1325728, 4.781588, GOP4_2000000_1_32_64_8_1500
04,1280, 720, 2000000, 2017252.8,0, 2,  1,32,64, 8,1500, 38.373601, 0.951379, 0.642529,0.1496249, 5.810802, GOP2_2000000_1_32_64_8_1500
04,1280, 720, 2000000, 2017488.0,0, 2,  2,64,64, 8,   4, 38.395661, 0.951355, 0.640485, 0.150657, 2.674981, GOP2_2000000_2_64_64_8_4
04,1280, 720, 2000000, 2017598.4,0,-4,  1,32,64, 8,   4, 38.332513, 0.951289, 0.638886,0.1571968, 2.601771, LDGOP4_2000000_1_32_64_8_4
04,1280, 720, 2000000, 2017604.0,0, 2,  1,32,64, 8,   4, 38.368903, 0.951401, 0.640546,0.1504374, 2.632934, GOP2_2000000_1_32_64_8_4
04,1280, 720, 2000000, 2017632.0,0, 2,  1,16,64, 8,   0,  38.34507, 0.949888, 0.645846,0.1417432,21.955311, GOP2_2000000_1_16_64_8_0
04,1280, 720, 2000000, 2017632.0,0,-4,  2,32,64, 8,   4, 38.323215, 0.951216, 0.638568,  0.15671, 2.604838, LDGOP4_2000000_2_32_64_8_4
04,1280, 720, 2000000, 2017637.6,0,-4,  2,64,64, 8,   4, 38.386657, 0.951153, 0.639098,0.1564354, 2.679816, LDGOP4_2000000_2_64_64_8_4
04,1280, 720, 2000000, 2017671.2,0, 2,  2,32,64, 8,   4, 38.332456, 0.951079, 0.639211,0.1527305, 2.645542, GOP2_2000000_2_32_64_8_4
04,1280, 720, 2000000, 2017784.0,0, 2,  1,64,64, 8,   4, 38.406569, 0.951418, 0.640867,0.1505418, 2.665976, GOP2_2000000_1_64_64_8_4
04,1280, 720, 2000000, 2017905.6,0,-4,  1,32,64, 8,1500, 38.353242, 0.951465, 0.641173,0.1534001, 3.495974, LDGOP4_2000000_1_32_64_8_1500
04,1280, 720, 2000000, 2018068.0,0, 2,  1,16,64, 8,   2, 38.289345,  0.94946, 0.643985,0.1444649,21.435402, GOP2_2000000_1_16_64_8_2
04,1280, 720, 2000000, 2018077.6,0,-4,  2,32,64, 8,1500, 38.355919, 0.951541, 0.641385,0.1542043, 3.234422, LDGOP4_2000000_2_32_64_8_1500
04,1280, 720, 2000000, 2018188.8,0,-4,  1,64,64, 8,   4, 38.380516, 0.951067, 0.638715,0.1557625, 2.679783, LDGOP4_2000000_1_64_64_8_4
04,1280, 720, 2000000, 2018194.4,1, 2,  1,64,64, 8,1500, 37.970115, 0.946891, 0.624144,0.1639693, 4.451101, GOP2_2000001_1_64_64_8_1500
04,1280, 720, 2000000, 2018354.4,1, 2,  1,32,64, 8,1500, 37.922358,  0.94692, 0.625883,0.1625441,  7.25394, GOP2_2000001_1_32_64_8_1500
04,1280, 720, 2000000, 2018472.8,0,-4,  2,16,64, 8,   2, 38.198736, 0.949168, 0.640623, 0.150055,20.675464, LDGOP4_2000000_2_16_64_8_2
04,1280, 720, 2000000, 2018476.0,0, 2,  2,16,64, 8,   0, 38.266791, 0.949429,  0.64363,0.1431639,21.956508, GOP2_2000000_2_16_64_8_0
04,1280, 720, 2000000, 2018537.6,0, 8,  1,16,64, 8,   2, 38.276585, 0.951767, 0.644676,0.1377916,12.279059, GOP8_2000000_1_16_64_8_2
04,1280, 720, 2000000, 2018550.4,1, 2,  2,32,64, 8,1500, 37.895322, 0.946734, 0.625195,0.1632663, 7.217234, GOP2_2000001_2_32_64_8_1500
04,1280, 720, 2000000, 2018750.4,0,-4,  1,16,64, 8,   2,  38.19521, 0.949126, 0.640418,0.1507686,20.490984, LDGOP4_2000000_1_16_64_8_2
04,1280, 720, 2000000, 2018802.4,0, 2,  2,16,64, 8,   2, 38.202806, 0.948849, 0.641294,0.1453957, 21.82756, GOP2_2000000_2_16_64_8_2
04,1280, 720, 2000000, 2019228.8,0, 2,  1,64,64, 8,1500,  38.47346, 0.952064, 0.643549,0.1477631, 2.624083, GOP2_2000000_1_64_64_8_1500
04,1280, 720, 2000000, 2019661.6,1, 8,  2,16,64, 8,1500, 37.864228,  0.94758, 0.633088,0.1448029,16.838701, GOP8_2000001_2_16_64_8_1500
04,1280, 720, 2000000, 2019664.8,0,-4,  2,64,64, 8,1500, 38.479446, 0.952095, 0.642836,0.1523357, 2.618264, LDGOP4_2000000_2_64_64_8_1500
04,1280, 720, 2000000, 2019848.0,0,-4,  1,64,64, 8,1500, 38.478685, 0.952117, 0.642798, 0.151959, 2.619824, LDGOP4_2000000_1_64_64_8_1500
04,1280, 720, 2000000, 2019859.2,0, 8,  1,16,64, 8,   0,  38.38597, 0.952673, 0.648423, 0.134638,12.049013, GOP8_2000000_1_16_64_8_0
04,1280, 720, 2000000, 2019905.6,0, 2,  2,64,64, 8,1500, 38.461921, 0.951952,  0.64299,0.1471674, 2.640165, GOP2_2000000_2_64_64_8_1500
04,1280, 720, 2000000, 2019988.0,1, 2,  2,64,64, 8,1500, 37.967378, 0.946951, 0.624207,0.1643625, 4.322851, GOP2_2000001_2_64_64_8_1500
04,1280, 720, 2000000, 2020202.4,0, 8,  2,16,64, 8,1500, 37.923721, 0.948383, 0.631469,0.1447857,14.073167, GOP8_2000000_2_16_64_8_1500
04,1280, 720, 2000000, 2021155.2,1, 8,  1,16,64, 8,1500, 38.023496, 0.948937,  0.63868,0.1417833,16.563783, GOP8_2000001_1_16_64_8_1500
04,1280, 720, 2000000, 2021352.8,0, 4,  2, 8,64, 8,   4, 37.576104,  0.94418, 0.620165,0.1520867,17.839892, GOP4_2000000_2_8_64_8_4
04,1280, 720, 2000000, 2021439.2,1, 4,  2, 8,64, 8,   0, 37.694826, 0.945129, 0.630174,0.1465952,20.373362, GOP4_2000001_2_8_64_8_0
04,1280, 720, 2000000, 2021818.4,1, 2,  1,16,64, 8,   2, 37.880404, 0.945615, 0.630101,0.1548736,22.534942, GOP2_2000001_1_16_64_8_2
04,1280, 720, 2000000, 2022084.0,1, 4,  1, 8,64, 8,   2, 37.897068, 0.947292, 0.636212,0.1396895,19.497267, GOP4_2000001_1_8_64_8_2
04,1280, 720, 2000000, 2022146.4,0, 4,  1, 8,64, 8,   4, 37.915652, 0.947627, 0.632564, 0.140075,17.132967, GOP4_2000000_1_8_64_8_4
04,1280, 720, 2000000, 2022236.8,0, 2,  2,16,64, 8,1500, 38.105764, 0.948008,  0.63805,0.1480756,21.659866, GOP2_2000000_2_16_64_8_1500
04,1280, 720, 2000000, 2022389.6,0,-4,  2,16,64, 8,   0, 38.241102, 0.949402,  0.64255,0.1514549,20.651492, LDGOP4_2000000_2_16_64_8_0
04,1280, 720, 2000000, 2022477.6,0, 2,  1,16,64, 8,1500, 38.181845, 0.948619, 0.640499,0.1470661,21.764544, GOP2_2000000_1_16_64_8_1500
04,1280, 720, 2000000, 2022590.4,1, 4,  1, 8,64, 8,   4, 37.803084, 0.947799, 0.629224,0.1490135,14.269265, GOP4_2000001_1_8_64_8_4
04,1280, 720, 2000000, 2022640.8,0,-4,  1,16,64, 8,   0, 38.242513,  0.94944, 0.642295,0.1511788,20.737183, LDGOP4_2000000_1_16_64_8_0
04,1280, 720, 2000000, 2022940.0,0, 4,  2, 8,64, 8,   0, 37.863085,  0.94704, 0.631664,0.1456626,16.774634, GOP4_2000000_2_8_64_8_0
04,1280, 720, 2000000, 2023083.2,0, 4,  1, 8,64, 8,   0, 38.212309, 0.950519, 0.644295,0.1320137,15.852879, GOP4_2000000_1_8_64_8_0
04,1280, 720, 2000000, 2023131.2,1, 4,  1, 8,64, 8,   0, 37.987355, 0.948179, 0.640778,0.1364565, 20.03054, GOP4_2000001_1_8_64_8_0
04,1280, 720, 2000000, 2023454.4,1, 2,  2,16,64, 8,   2,  37.83772, 0.945381, 0.629294,0.1577706,22.641209, GOP2_2000001_2_16_64_8_2
04,1280, 720, 2000000, 2023504.0,1, 2,  2,16,64, 8,   0, 37.733822, 0.943729, 0.627426,0.1599001,  23.4535, GOP2_2000001_2_16_64_8_0
04,1280, 720, 2000000, 2023599.2,0, 4,  1, 8,64, 8,   2, 38.135614, 0.949897, 0.641309, 0.134712,15.692465, GOP4_2000000_1_8_64_8_2
04,1280, 720, 2000000, 2023735.2,0, 4,  2, 8,64, 8,   2, 37.780875, 0.946388, 0.628431,0.1464816,16.785817, GOP4_2000000_2_8_64_8_2
04,1280, 720, 2000000, 2024256.8,0, 8,  1,16,64, 8,1500, 38.125584, 0.950201,  0.63854, 0.140079,12.883542, GOP8_2000000_1_16_64_8_1500
04,1280, 720, 2000000, 2024498.4,0, 8,  1, 8,64, 8,   4, 37.981571, 0.949607, 0.637558,0.1388669,15.252922, GOP8_2000000_1_8_64_8_4
04,1280, 720, 2000000, 2024980.0,1, 2,  2, 8,64, 8,   4, 37.423623, 0.942064, 0.608726,0.1685671,12.759885, GOP2_2000001_2_8_64_8_4
04,1280, 720, 2000000, 2025665.6,0, 2,  1, 8,64, 8,   4, 37.910527, 0.945977, 0.624763, 0.152966,16.280547, GOP2_2000000_1_8_64_8_4
04,1280, 720, 2000000, 2025721.6,0,-4,  1, 8,64, 8,   4, 37.742388, 0.945062, 0.618869,0.1619358, 13.19171, LDGOP4_2000000_1_8_64_8_4
04,1280, 720, 2000000, 2025771.2,0,-4,  2, 8,64, 8,   4, 37.738883, 0.945019, 0.618702,0.1629658,13.482482, LDGOP4_2000000_2_8_64_8_4
