seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
02,1920,1080, 2000000, 2094772.8,0,-4,  2, 8,64, 8,   2, 34.202774, 0.912125, 0.494263,0.3915789,41.538258, LDGOP4_2000000_2_8_64_8_2
02,1920,1080, 2000000, 2094948.0,0, 8,  1,32,64, 8,   4, 37.160088,  0.94591, 0.600871,0.2623267,17.478122, GOP8_2000000_1_32_64_8_4
02,1920,1080, 2000000, 2096725.6,0, 4,  2,32,64, 8,   4,  36.76178, 0.943857, 0.592934, 0.278566,25.776346, GOP4_2000000_2_32_64_8_4
02,1920,1080, 2000000, 2097170.4,0,-4,  2, 8,64, 8,   0, 34.327578, 0.913443, 0.497877,0.3817646,40.893363, LDGOP4_2000000_2_8_64_8_0
02,1920,1080, 2000000, 2099838.4,0, 2,  2, 8,64, 8,1500, 34.355282, 0.910089, 0.489722,0.3970871,41.565095, GOP2_2000000_2_8_64_8_1500
02,1920,1080, 2000000, 2100411.2,0,-4,  1, 8,64, 8,1500, 34.117142, 0.909775, 0.488638,0.3959063,41.582832, LDGOP4_2000000_1_8_64_8_1500
02,1920,1080, 2000000, 2100778.4,0, 2,  1, 8,64, 8,1500, 34.399548, 0.910383, 0.491444,0.3883595,41.202535, GOP2_2000000_1_8_64_8_1500
02,1920,1080, 2000000, 2100864.8,0,-4,  2, 8,64, 8,1500,  34.12904,   0.9099,  0.48899,0.3939147, 41.53156, LDGOP4_2000000_2_8_64_8_1500
02,1920,1080, 2000000, 2100963.2,0, 8,  2,32,64, 8,   4, 36.851716, 0.942128, 0.588071,0.2801799,18.493049, GOP8_2000000_2_32_64_8_4
02,1920,1080, 2000000, 2102220.8,1,-4,  2, 8,64, 8,   4, 32.714584, 0.877659, 0.422779,0.4695098,48.098192, LDGOP4_2000001_2_8_64_8_4
02,1920,1080, 2000000, 2102460.8,1, 4,  2, 8,64, 8,1500, 34.289968, 0.907449,  0.48669,0.3915046,46.242828, GOP4_2000001_2_8_64_8_1500
02,1920,1080, 2000000, 2108215.2,1,-4,  1,16,64, 8,   4, 34.192087, 0.904134, 0.482479,0.4281734, 42.95089, LDGOP4_2000001_1_16_64_8_4
02,1920,1080, 2000000, 2109352.8,1,-4,  1, 8,64, 8,   4, 32.734269, 0.878107, 0.423142,0.4698811,47.847425, LDGOP4_2000001_1_8_64_8_4
02,1920,1080, 2000000, 2112779.2,0, 8,  1,16,64, 8,   4, 36.366329, 0.935703, 0.566605,0.3100447,22.082837, GOP8_2000000_1_16_64_8_4
02,1920,1080, 2000000, 2116859.2,1, 4,  1,16,64, 8,   4, 34.599183, 0.907614, 0.495201,0.4026895,42.105938, GOP4_2000001_1_16_64_8_4
02,1920,1080, 2000000, 2118706.4,0, 8,  2,16,64, 8,   4, 35.842843, 0.929171, 0.544396,0.3395193,23.131358, GOP8_2000000_2_16_64_8_4
02,1920,1080, 2000000, 2119548.8,0, 8,  1, 8,64, 8,   2, 35.083244, 0.920889, 0.517696,0.3648184,28.972577, GOP8_2000000_1_8_64_8_2
02,1920,1080, 2000000, 2126425.6,0, 4,  1, 8,64, 8,   0, 35.196864, 0.922124, 0.517506,0.3721239,33.130192, GOP4_2000000_1_8_64_8_0
02,1920,1080, 2000000, 2128273.6,0, 4,  1, 8,64, 8,   2, 35.174556, 0.922116, 0.516622,0.3733805,32.941293, GOP4_2000000_1_8_64_8_2
02,1920,1080, 2000000, 2131532.8,0, 4,  2, 8,64, 8,   0,  34.86267, 0.917846, 0.504131,0.3825044,34.635014, GOP4_2000000_2_8_64_8_0
02,1920,1080, 2000000, 2132166.4,0, 4,  2, 8,64, 8,   2,  34.78077, 0.916812, 0.500837,0.3893501,34.490815, GOP4_2000000_2_8_64_8_2
02,1920,1080, 2000000, 2133665.6,1, 4,  2, 8,64, 8,   2, 34.220234, 0.906186,  0.48253,0.3996421,40.332122, GOP4_2000001_2_8_64_8_2
02,1920,1080, 2000000, 2135884.0,0, 4,  1, 8,64, 8,1500, 35.045542, 0.920122, 0.511631,0.3798092,33.370963, GOP4_2000000_1_8_64_8_1500
02,1920,1080, 2000000, 2140956.0,0, 4,  2, 8,64, 8,1500, 34.725735, 0.915909, 0.498785, 0.389731,34.896313, GOP4_2000000_2_8_64_8_1500
02,1920,1080, 2000000, 2142308.8,1, 8,  2,16,64, 8,   4, 34.235919, 0.901117, 0.478163,0.4184417,41.486718, GOP8_2000001_2_16_64_8_4
02,1920,1080, 2000000, 2142353.6,0, 2,  2,32,64, 8,   4, 36.860604, 0.948402, 0.612177,0.2643758,32.356168, GOP2_2000000_2_32_64_8_4
02,1920,1080, 2000000, 2142676.0,0, 2,  1,32,64, 8,   4, 36.965874, 0.949302,  0.61574,  0.26141,31.828246, GOP2_2000000_1_32_64_8_4
02,1920,1080, 2000000, 2144670.4,1, 8,  1, 8,64, 8,1500, 34.928037, 0.917438, 0.512861, 0.360881,34.119239, GOP8_2000001_1_8_64_8_1500
02,1920,1080, 2000000, 2153259.2,0, 4,  2, 8,64, 8,   4, 33.901817, 0.904705, 0.465838,0.4399729,29.725828, GOP4_2000000_2_8_64_8_4
02,1920,1080, 2000000, 2153825.6,1, 4,  1, 8,64, 8,   4, 33.757105, 0.897504, 0.461521,0.4335116,41.096238, GOP4_2000001_1_8_64_8_4
02,1920,1080, 2000000, 2154175.2,0, 8,  1, 8,64, 8,   4, 32.546871,  0.88397, 0.417323,0.4869418,36.259663, GOP8_2000000_1_8_64_8_4
02,1920,1080, 2000000, 2154296.0,0,-4,  1, 8,64, 8,   4, 33.639051, 0.906505, 0.471884, 0.435778,34.644907, LDGOP4_2000000_1_8_64_8_4
02,1920,1080, 2000000, 2154600.8,0,-4,  2,32,64, 8,   4, 36.742412, 0.947073, 0.608109,0.2734049,32.614244, LDGOP4_2000000_2_32_64_8_4
02,1920,1080, 2000000, 2154821.6,0, 2,  2, 8,64, 8,   4, 33.767637, 0.904848,  0.46815,0.4356566,32.637595, GOP2_2000000_2_8_64_8_4
02,1920,1080, 2000000, 2155005.6,0,-4,  1,32,64, 8,   4, 36.745604, 0.947102, 0.608281,0.2730965,32.775627, LDGOP4_2000000_1_32_64_8_4
02,1920,1080, 2000000, 2155420.0,0, 2,  1, 8,64, 8,   4, 33.880097, 0.906507, 0.473142, 0.432621,32.605279, GOP2_2000000_1_8_64_8_4
02,1920,1080, 2000000, 2155708.8,0,-4,  2, 8,64, 8,   4, 33.641848, 0.906585, 0.472104,0.4359788,34.579417, LDGOP4_2000000_2_8_64_8_4
02,1920,1080, 2000000, 2156462.4,0, 4,  1, 8,64, 8,   4, 34.294471, 0.910105,  0.48173,0.4265684,29.469888, GOP4_2000000_1_8_64_8_4
02,1920,1080, 2000000, 2163930.4,1, 4,  1, 8,64, 8,   2, 34.966262, 0.920034, 0.513916,0.3784236,32.565607, GOP4_2000001_1_8_64_8_2
02,1920,1080, 2000000, 2185668.0,1, 8,  1,16,64, 8,   4, 35.011233, 0.913314, 0.512976,0.3641085,38.471801, GOP8_2000001_1_16_64_8_4
02,1920,1080, 2000000, 2193688.8,0, 8,  1, 8,64, 8,1500, 35.139516, 0.920901, 0.518554,0.3598708,27.927581, GOP8_2000000_1_8_64_8_1500
02,1920,1080, 2000000, 2199837.6,1, 8,  1, 8,64, 8,   2, 34.696618, 0.912761, 0.503491,0.3700035, 34.79075, GOP8_2000001_1_8_64_8_2
02,1920,1080, 2000000, 2202363.2,0, 8,  1, 8,64, 8,   0, 35.338397,  0.92323, 0.526245,0.3499275,28.105594, GOP8_2000000_1_8_64_8_0
02,1920,1080, 2000000, 2277884.0,1, 8,  1, 8,64, 8,   4, 32.290693, 0.863961, 0.399707,0.4606806,50.958173, GOP8_2000001_1_8_64_8_4
02,1920,1080,      26, 1653932.8,2, 8,  1,64,64, 8,   0, 39.114436, 0.963626, 0.669053,0.1796585, 3.171727, GOP8_26_1_64_64_8_0
02,1920,1080,      26, 1661063.2,2, 8,  1,64,64, 8,   2, 39.110874, 0.963582, 0.668895,0.1812738,  3.16934, GOP8_26_1_64_64_8_2
02,1920,1080,      26, 1663662.4,2, 8,  2,64,64, 8,   0, 39.020446, 0.963046, 0.665829,0.1830738, 3.185883, GOP8_26_2_64_64_8_0
02,1920,1080,      26, 1668976.8,2, 8,  1,64,64, 8,   4, 39.110106, 0.963575, 0.668819,0.1813105, 3.174298, GOP8_26_1_64_64_8_4
02,1920,1080,      26, 1669601.6,2, 8,  2,64,64, 8,   2, 39.016857, 0.963011, 0.665679,0.1837146, 3.183907, GOP8_26_2_64_64_8_2
02,1920,1080,      26, 1678624.8,2, 8,  2,64,64, 8,   4, 39.016534, 0.962996, 0.665687,0.1842524, 3.188636, GOP8_26_2_64_64_8_4
02,1920,1080,      26, 1689804.0,2, 8,  1,64,64, 8,1500, 39.098056, 0.963449, 0.668369,0.1800074, 3.161899, GOP8_26_1_64_64_8_1500
02,1920,1080,      26, 1697219.2,2, 8,  2,64,64, 8,1500, 39.003025, 0.962859, 0.665123,0.1836229, 3.176554, GOP8_26_2_64_64_8_1500
02,1920,1080,      26, 1770196.8,2,-4,  2,64,64, 8,   0, 38.841788, 0.961352, 0.656908,0.1986899, 3.334292, LDGOP4_26_2_64_64_8_0
02,1920,1080,      26, 1770206.4,2,-4,  1,64,64, 8,   0, 38.841788, 0.961352, 0.656908,0.1986899, 3.334292, LDGOP4_26_1_64_64_8_0
02,1920,1080,      26, 1776420.8,2,-4,  2,64,64, 8,   2, 38.839271, 0.961311, 0.656803,0.1987967, 3.333194, LDGOP4_26_2_64_64_8_2
02,1920,1080,      26, 1776440.0,2,-4,  1,64,64, 8,   2, 38.839271, 0.961311, 0.656803,0.1987967, 3.333194, LDGOP4_26_1_64_64_8_2
02,1920,1080,      26, 1780678.4,2,-4,  2,64,64, 8,   4, 38.836368, 0.961311, 0.656768,0.2000244, 3.340428, LDGOP4_26_2_64_64_8_4
02,1920,1080,      26, 1780716.8,2,-4,  1,64,64, 8,   4, 38.836368, 0.961311, 0.656768,0.2000244, 3.340428, LDGOP4_26_1_64_64_8_4
02,1920,1080,      26, 1800907.2,2,-4,  2,64,64, 8,1500, 38.823214,  0.96118, 0.656345,0.1993719,  3.31829, LDGOP4_26_2_64_64_8_1500
02,1920,1080,      26, 1802180.8,2,-4,  1,64,64, 8,1500, 38.823214,  0.96118, 0.656345,0.1993719,  3.31829, LDGOP4_26_1_64_64_8_1500
02,1920,1080,      26, 2090635.2,2, 4,  1,64,64, 8,   0,   39.3753, 0.964325, 0.674133,0.1756912, 3.223276, GOP4_26_1_64_64_8_0
02,1920,1080,      26, 2095840.0,2, 4,  1,64,64, 8,   2, 39.372396, 0.964285, 0.673916,0.1758926, 3.220623, GOP4_26_1_64_64_8_2
02,1920,1080,      26, 2097604.0,2, 4,  2,64,64, 8,   0, 39.329266, 0.964051, 0.672554,0.1771135, 3.232731, GOP4_26_2_64_64_8_0
02,1920,1080,      26, 2103956.8,2, 4,  1,64,64, 8,   4,  39.36839, 0.964258, 0.673774, 0.176164,  3.22913, GOP4_26_1_64_64_8_4
02,1920,1080,      26, 2104115.2,2, 4,  2,64,64, 8,   2, 39.328406, 0.964028, 0.672468,0.1765843, 3.227917, GOP4_26_2_64_64_8_2
02,1920,1080,      26, 2109494.4,2, 4,  2,64,64, 8,   4, 39.323255, 0.963992, 0.672276,0.1783329, 3.235974, GOP4_26_2_64_64_8_4
02,1920,1080,      26, 2127598.4,2, 4,  1,64,64, 8,1500,  39.35558, 0.964158, 0.673383,0.1773769, 3.217334, GOP4_26_1_64_64_8_1500
02,1920,1080,      26, 2133746.4,2, 4,  2,64,64, 8,1500,  39.31091, 0.963882, 0.671894,0.1787744, 3.225228, GOP4_26_2_64_64_8_1500
02,1920,1080,      26, 2175144.8,2, 8,  1,32,64, 8,   0, 39.105242, 0.963588, 0.668741,0.1753521,  3.15853, GOP8_26_1_32_64_8_0
02,1920,1080,      26, 2180755.2,2, 8,  1,32,64, 8,   2, 39.103286, 0.963564, 0.668649,0.1756497, 3.160835, GOP8_26_1_32_64_8_2
02,1920,1080,      26, 2190669.6,2, 8,  1,32,64, 8,   4, 39.100949, 0.963549, 0.668605,0.1761209, 3.162425, GOP8_26_1_32_64_8_4
02,1920,1080,      26, 2197542.4,2, 8,  2,32,64, 8,   0, 38.897463, 0.962295, 0.661705,0.1827363, 3.192553, GOP8_26_2_32_64_8_0
02,1920,1080,      26, 2203836.0,2, 8,  2,32,64, 8,   2, 38.896405,  0.96228, 0.661668, 0.182718, 3.194448, GOP8_26_2_32_64_8_2
02,1920,1080,      26, 2214008.0,2, 8,  2,32,64, 8,   4, 38.893465, 0.962261, 0.661603, 0.183656, 3.196156, GOP8_26_2_32_64_8_4
02,1920,1080,      26, 2231029.6,2, 8,  1,32,64, 8,1500, 39.089561, 0.963427, 0.668176,0.1763154, 3.152029, GOP8_26_1_32_64_8_1500
02,1920,1080,      26, 2250562.4,2, 8,  2,32,64, 8,1500, 38.882587, 0.962138, 0.661172,0.1844892, 3.185332, GOP8_26_2_32_64_8_1500
02,1920,1080,      26, 2303860.0,2,-4,  2,32,64, 8,   0, 38.792664, 0.961041, 0.655265,0.1967322, 3.331984, LDGOP4_26_2_32_64_8_0
02,1920,1080,      26, 2303882.4,2,-4,  1,32,64, 8,   0, 38.792664, 0.961041, 0.655265,0.1967322, 3.331984, LDGOP4_26_1_32_64_8_0
02,1920,1080,      26, 2310600.0,2,-4,  2,32,64, 8,   2, 38.792499, 0.961027,  0.65522,0.1969449, 3.332659, LDGOP4_26_2_32_64_8_2
02,1920,1080,      26, 2310644.8,2,-4,  1,32,64, 8,   2, 38.792499, 0.961027,  0.65522,0.1969449, 3.332659, LDGOP4_26_1_32_64_8_2
02,1920,1080,      26, 2317700.0,2,-4,  2,32,64, 8,   4, 38.789994, 0.961012, 0.655198,0.1965216, 3.337616, LDGOP4_26_2_32_64_8_4
02,1920,1080,      26, 2317789.6,2,-4,  1,32,64, 8,   4, 38.789994, 0.961012, 0.655198,0.1965216, 3.337616, LDGOP4_26_1_32_64_8_4
02,1920,1080,      26, 2350061.6,2,-4,  2,32,64, 8,1500, 38.776523, 0.960888, 0.654738,0.1967283, 3.316073, LDGOP4_26_2_32_64_8_1500
02,1920,1080,      26, 2353050.4,2,-4,  1,32,64, 8,1500, 38.776523, 0.960888, 0.654738,0.1967283, 3.316073, LDGOP4_26_1_32_64_8_1500
02,1920,1080,      26, 2626220.0,2, 2,  1,64,64, 8,   0, 39.617761, 0.965267, 0.680344, 0.170112, 3.215661, GOP2_26_1_64_64_8_0
02,1920,1080,      26, 2629197.6,2, 2,  2,64,64, 8,   0, 39.601992, 0.965175, 0.679843,0.1711708,  3.22178, GOP2_26_2_64_64_8_0
02,1920,1080,      26, 2629470.4,2, 2,  1,64,64, 8,   2, 39.614024, 0.965228, 0.680146,0.1712212, 3.224406, GOP2_26_1_64_64_8_2
02,1920,1080,      26, 2632990.4,2, 2,  2,64,64, 8,   2,  39.60193, 0.965167,   0.6798,0.1708143, 3.228362, GOP2_26_2_64_64_8_2
02,1920,1080,      26, 2636740.8,2, 2,  1,64,64, 8,   4, 39.608678, 0.965194, 0.679999,0.1709336, 3.228057, GOP2_26_1_64_64_8_4
02,1920,1080,      26, 2637123.2,2, 2,  2,64,64, 8,   4, 39.592409,   0.9651, 0.679494,0.1710113, 3.230676, GOP2_26_2_64_64_8_4
02,1920,1080,      26, 2656970.4,2, 4,  1,32,64, 8,   0, 39.330016, 0.964033, 0.672372,0.1755908,  3.23413, GOP4_26_1_32_64_8_0
02,1920,1080,      26, 2659510.4,2, 2,  1,64,64, 8,1500, 39.594879, 0.965109, 0.679754,0.1713558, 3.222085, GOP2_26_1_64_64_8_1500
02,1920,1080,      26, 2661052.0,2, 2,  2,64,64, 8,1500, 39.577369, 0.964995,  0.67913,0.1709612, 3.225865, GOP2_26_2_64_64_8_1500
02,1920,1080,      26, 2664375.2,2, 4,  1,32,64, 8,   2, 39.327821, 0.964004, 0.672262,   0.1764, 3.233447, GOP4_26_1_32_64_8_2
02,1920,1080,      26, 2672297.6,2, 4,  1,32,64, 8,   4, 39.325994, 0.963992, 0.672231,0.1755467, 3.239227, GOP4_26_1_32_64_8_4
02,1920,1080,      26, 2675679.2,2, 4,  2,32,64, 8,   0, 39.231354, 0.963432, 0.669082,0.1781528, 3.252247, GOP4_26_2_32_64_8_0
02,1920,1080,      26, 2684466.4,2, 4,  2,32,64, 8,   2, 39.230605, 0.963412, 0.669016,0.1782017,     3.25, GOP4_26_2_32_64_8_2
02,1920,1080,      26, 2688476.0,2, 4,  2,32,64, 8,   4, 39.226333, 0.963384, 0.668897,0.1778524, 3.256551, GOP4_26_2_32_64_8_4
02,1920,1080,      26, 2713707.2,2, 4,  1,32,64, 8,1500, 39.311763, 0.963862, 0.671739,0.1766247, 3.227933, GOP4_26_1_32_64_8_1500
02,1920,1080,      26, 2729336.8,2, 4,  2,32,64, 8,1500, 39.213873, 0.963261,  0.66848, 0.178919,  3.24539, GOP4_26_2_32_64_8_1500
02,1920,1080,      26, 3118474.4,2, 8,  1,16,64, 8,   0, 39.166071, 0.964075,  0.67116,0.1656167, 3.120872, GOP8_26_1_16_64_8_0
02,1920,1080,      26, 3127036.8,2, 8,  1,16,64, 8,   2, 39.165353, 0.964062, 0.671138,0.1662914, 3.125711, GOP8_26_1_16_64_8_2
02,1920,1080,      26, 3136336.8,2, 8,  1,16,64, 8,   4,  39.16168, 0.964041, 0.671054,0.1669526, 3.127829, GOP8_26_1_16_64_8_4
02,1920,1080,      26, 3169415.2,2, 8,  2,16,64, 8,   0, 38.749316, 0.961456, 0.657102,0.1798131, 3.194814, GOP8_26_2_16_64_8_0
02,1920,1080,      26, 3177871.2,2, 8,  2,16,64, 8,   2, 38.748263, 0.961443, 0.657075,0.1806386, 3.199627, GOP8_26_2_16_64_8_2
02,1920,1080,      26, 3188032.8,2, 8,  2,16,64, 8,   4,    38.747, 0.961433, 0.657028,0.1811841, 3.200947, GOP8_26_2_16_64_8_4
02,1920,1080,      26, 3219192.8,2, 8,  1,16,64, 8,1500, 39.154555, 0.963946, 0.670744,0.1674052, 3.116599, GOP8_26_1_16_64_8_1500
02,1920,1080,      26, 3263006.4,2, 8,  2,16,64, 8,1500, 38.739209, 0.961328, 0.656706,0.1814358, 3.191047, GOP8_26_2_16_64_8_1500
02,1920,1080,      26, 3275663.2,2, 2,  1,32,64, 8,   0, 39.569285, 0.964926, 0.678519,0.1695751, 3.234769, GOP2_26_1_32_64_8_0
02,1920,1080,      26, 3279357.6,2, 2,  1,32,64, 8,   2,  39.56604, 0.964897, 0.678373, 0.170164, 3.237199, GOP2_26_1_32_64_8_2
02,1920,1080,      26, 3283846.4,2, 2,  2,32,64, 8,   0,  39.53379, 0.964717, 0.677383,0.1704081, 3.243033, GOP2_26_2_32_64_8_0
02,1920,1080,      26, 3287964.0,2, 2,  1,32,64, 8,   4, 39.563184, 0.964875, 0.678286,0.1696379, 3.243049, GOP2_26_1_32_64_8_4
02,1920,1080,      26, 3288854.4,2, 2,  2,32,64, 8,   2, 39.531657, 0.964701, 0.677266,0.1710871, 3.245588, GOP2_26_2_32_64_8_2
02,1920,1080,      26, 3294596.0,2, 2,  2,32,64, 8,   4, 39.526687, 0.964657, 0.677087,0.1701036, 3.248636, GOP2_26_2_32_64_8_4
02,1920,1080,      26, 3298910.4,2,-4,  2,16,64, 8,   0, 38.752308, 0.960785, 0.654016,0.1918676, 3.331557, LDGOP4_26_2_16_64_8_0
02,1920,1080,      26, 3298958.4,2,-4,  1,16,64, 8,   0, 38.752308, 0.960785, 0.654016,0.1918676, 3.331557, LDGOP4_26_1_16_64_8_0
02,1920,1080,      26, 3308634.4,2,-4,  2,16,64, 8,   2, 38.752314, 0.960779, 0.653949, 0.192129, 3.331618, LDGOP4_26_2_16_64_8_2
02,1920,1080,      26, 3308730.4,2,-4,  1,16,64, 8,   2, 38.752314, 0.960779, 0.653949, 0.192129, 3.331618, LDGOP4_26_1_16_64_8_2
02,1920,1080,      26, 3316736.0,2,-4,  2,16,64, 8,   4, 38.749011, 0.960751, 0.653917,0.1907172, 3.332265, LDGOP4_26_2_16_64_8_4
02,1920,1080,      26, 3316928.0,2,-4,  1,16,64, 8,   4, 38.749011, 0.960751, 0.653917,0.1907172, 3.332265, LDGOP4_26_1_16_64_8_4
02,1920,1080,      26, 3331657.6,2, 2,  1,32,64, 8,1500, 39.547782,  0.96477, 0.677899,0.1711651, 3.237549, GOP2_26_1_32_64_8_1500
02,1920,1080,      26, 3337307.2,2, 2,  2,32,64, 8,1500, 39.509853, 0.964538, 0.676642,0.1708875,  3.24433, GOP2_26_2_32_64_8_1500
02,1920,1080,      26, 3381873.6,2,-4,  2,16,64, 8,1500, 38.737797,  0.96064, 0.653538,0.1924798, 3.316006, LDGOP4_26_2_16_64_8_1500
02,1920,1080,      26, 3388283.2,2,-4,  1,16,64, 8,1500, 38.737797,  0.96064, 0.653538,0.1924798, 3.316006, LDGOP4_26_1_16_64_8_1500
02,1920,1080,      26, 3687624.0,2, 4,  1,16,64, 8,   0, 39.308951, 0.963915, 0.671592,0.1713518, 3.235275, GOP4_26_1_16_64_8_0
02,1920,1080,      26, 3694433.6,2, 4,  1,16,64, 8,   2, 39.307748, 0.963899, 0.671546,0.1714017,  3.23502, GOP4_26_1_16_64_8_2
02,1920,1080,      26, 3704322.4,2, 4,  1,16,64, 8,   4, 39.306065, 0.963886, 0.671486, 0.170902, 3.238463, GOP4_26_1_16_64_8_4
02,1920,1080,      26, 3728504.0,2, 4,  2,16,64, 8,   0, 39.107905, 0.962684, 0.664924,0.1756578, 3.271325, GOP4_26_2_16_64_8_0
02,1920,1080,      26, 3736296.8,2, 4,  2,16,64, 8,   2, 39.107223, 0.962674, 0.664872,0.1760975, 3.271108, GOP4_26_2_16_64_8_2
02,1920,1080,      26, 3744940.0,2, 4,  2,16,64, 8,   4, 39.105922, 0.962662, 0.664848,0.1748868, 3.273849, GOP4_26_2_16_64_8_4
02,1920,1080,      26, 3783485.6,2, 4,  1,16,64, 8,1500, 39.293043, 0.963769, 0.671084,0.1715223, 3.228084, GOP4_26_1_16_64_8_1500
02,1920,1080,      26, 3820276.0,2, 4,  2,16,64, 8,1500, 39.093426, 0.962541, 0.664448,0.1761916, 3.262095, GOP4_26_2_16_64_8_1500
02,1920,1080,      26, 4455892.8,2, 2,  1,16,64, 8,   0,  39.52669, 0.964653, 0.676871,0.1669276, 3.248579, GOP2_26_1_16_64_8_0
02,1920,1080,      26, 4459987.2,2, 2,  1,16,64, 8,   2, 39.524287, 0.964629, 0.676786,0.1672851, 3.253127, GOP2_26_1_16_64_8_2
02,1920,1080,      26, 4470019.2,2, 2,  1,16,64, 8,   4, 39.521402, 0.964598, 0.676677,0.1670021, 3.255493, GOP2_26_1_16_64_8_4
02,1920,1080,      26, 4472848.8,2, 2,  2,16,64, 8,   0, 39.452631, 0.964198, 0.674438,0.1676893, 3.262851, GOP2_26_2_16_64_8_0
02,1920,1080,      26, 4480831.2,2, 2,  2,16,64, 8,   2, 39.451382, 0.964182, 0.674381,0.1679048, 3.265938, GOP2_26_2_16_64_8_2
02,1920,1080,      26, 4487829.6,2, 2,  2,16,64, 8,   4, 39.448058, 0.964156, 0.674277,0.1672968, 3.267985, GOP2_26_2_16_64_8_4
02,1920,1080,      26, 4551869.6,2, 2,  1,16,64, 8,1500,  39.50606, 0.964483, 0.676282,0.1677086, 3.250011, GOP2_26_1_16_64_8_1500
02,1920,1080,      26, 4566469.6,2, 2,  2,16,64, 8,1500, 39.432566, 0.964034, 0.673846,0.1677419, 3.260768, GOP2_26_2_16_64_8_1500
02,1920,1080,      26, 4748408.8,2, 8,  1, 8,64, 8,   0,  39.40945, 0.965795, 0.679906,0.1492516,  3.04555, GOP8_26_1_8_64_8_0
02,1920,1080,      26, 4758459.2,2, 8,  1, 8,64, 8,   2, 39.408851, 0.965783, 0.679832,0.1491985, 3.048995, GOP8_26_1_8_64_8_2
02,1920,1080,      26, 4769600.0,2, 8,  1, 8,64, 8,   4, 39.406627, 0.965781, 0.679855,0.1489672, 3.048623, GOP8_26_1_8_64_8_4
02,1920,1080,      26, 4919824.8,2, 8,  1, 8,64, 8,1500, 39.400793,  0.96569, 0.679607,0.1489215, 3.035997, GOP8_26_1_8_64_8_1500
02,1920,1080,      26, 5130912.8,2,-4,  2, 8,64, 8,   0, 38.758781, 0.960763, 0.654327,0.1813285, 3.319886, LDGOP4_26_2_8_64_8_0
02,1920,1080,      26, 5130987.2,2,-4,  1, 8,64, 8,   0, 38.758781, 0.960763, 0.654327,0.1813285, 3.319886, LDGOP4_26_1_8_64_8_0
02,1920,1080,      26, 5140567.2,2,-4,  2, 8,64, 8,   2, 38.758726,  0.96076, 0.654279,0.1818109, 3.320603, LDGOP4_26_2_8_64_8_2
02,1920,1080,      26, 5140716.0,2,-4,  1, 8,64, 8,   2, 38.758726,  0.96076, 0.654279,0.1818109, 3.320603, LDGOP4_26_1_8_64_8_2
02,1920,1080,      26, 5150694.4,2,-4,  2, 8,64, 8,   4,  38.75649, 0.960734, 0.654229,0.1807419, 3.322035, LDGOP4_26_2_8_64_8_4
02,1920,1080,      26, 5150992.0,2,-4,  1, 8,64, 8,   4,  38.75649, 0.960734, 0.654229,0.1807419, 3.322035, LDGOP4_26_1_8_64_8_4
02,1920,1080,      26, 5287348.0,2,-4,  2, 8,64, 8,1500, 38.746286, 0.960631, 0.653913,0.1811287,  3.30438, LDGOP4_26_2_8_64_8_1500
02,1920,1080,      26, 5297291.2,2,-4,  1, 8,64, 8,1500, 38.746286, 0.960631, 0.653913,0.1811287,  3.30438, LDGOP4_26_1_8_64_8_1500
02,1920,1080,      26, 5469052.0,2, 4,  1, 8,64, 8,   0, 39.366735, 0.964304,  0.67363, 0.161066,  3.21264, GOP4_26_1_8_64_8_0
02,1920,1080,      26, 5479703.2,2, 4,  1, 8,64, 8,   2, 39.367216, 0.964303, 0.673617,0.1608134, 3.212245, GOP4_26_1_8_64_8_2
02,1920,1080,      26, 5489511.2,2, 4,  1, 8,64, 8,   4, 39.364269, 0.964279,  0.67352, 0.160773, 3.216788, GOP4_26_1_8_64_8_4
02,1920,1080,      26, 5550254.4,2, 4,  2, 8,64, 8,   0, 38.989271, 0.961955, 0.661099,0.1688429, 3.285217, GOP4_26_2_8_64_8_0
02,1920,1080,      26, 5559377.6,2, 4,  2, 8,64, 8,   2, 38.989443, 0.961954, 0.661084, 0.168797, 3.286186, GOP4_26_2_8_64_8_2
02,1920,1080,      26, 5570836.8,2, 4,  2, 8,64, 8,   4, 38.987834, 0.961937, 0.661025,0.1680907, 3.289084, GOP4_26_2_8_64_8_4
02,1920,1080,      26, 5648296.0,2, 4,  1, 8,64, 8,1500, 39.355988, 0.964189, 0.673259,0.1605777, 3.201572, GOP4_26_1_8_64_8_1500
02,1920,1080,      26, 5718597.6,2, 4,  2, 8,64, 8,1500, 38.979101,  0.96184,  0.66076,0.1684893, 3.273027, GOP4_26_2_8_64_8_1500
02,1920,1080,      26, 6501268.0,2, 2,  1, 8,64, 8,   0, 39.521453, 0.964574, 0.676501,0.1592217,  3.25844, GOP2_26_1_8_64_8_0
02,1920,1080,      26, 6509929.6,2, 2,  1, 8,64, 8,   2, 39.520548, 0.964565, 0.676465,0.1589313, 3.260241, GOP2_26_1_8_64_8_2
02,1920,1080,      26, 6519309.6,2, 2,  1, 8,64, 8,   4, 39.518177, 0.964539, 0.676379,0.1592279, 3.263752, GOP2_26_1_8_64_8_4
02,1920,1080,      26, 6540253.6,2, 2,  2, 8,64, 8,   0, 39.378138, 0.963692, 0.671774,0.1601968, 3.284172, GOP2_26_2_8_64_8_0
