seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
03, 960, 544, 2000000, 2011424.8,0,-4,  2,32,64, 8,   0, 43.322565, 0.984884, 0.803371,0.0679275, 1.419674, LDGOP4_2000000_2_32_64_8_0
03, 960, 544, 2000000, 2011440.0,0,-4,  1,32,64, 8,   0, 43.320557, 0.984868,  0.80332,0.0672448, 1.419673, LDGOP4_2000000_1_32_64_8_0
03, 960, 544, 2000000, 2011454.4,0, 8,  1,16,64, 8,   2,  43.12628, 0.984565, 0.801932,0.0692401, 1.440863, GOP8_2000000_1_16_64_8_2
03, 960, 544, 2000000, 2011464.8,1, 4,  2,64,64, 8,   2, 43.447736, 0.985108, 0.808676,0.0622422, 1.333143, GOP4_2000001_2_64_64_8_2
03, 960, 544, 2000000, 2011465.6,1, 4,  2,32,64, 8,   2, 43.281413, 0.984897, 0.805362,0.0653472, 1.349616, GOP4_2000001_2_32_64_8_2
03, 960, 544, 2000000, 2011479.2,1, 8,  1,32,64, 8,   0, 43.410617, 0.985175, 0.808785,0.0646441, 1.310534, GOP8_2000001_1_32_64_8_0
03, 960, 544, 2000000, 2011492.8,0,-4,  2,64,64, 8,   2, 43.437019, 0.984832, 0.805084,0.0654274, 1.459386, LDGOP4_2000000_2_64_64_8_2
03, 960, 544, 2000000, 2011506.4,0, 2,  2,32,64, 8,   0, 43.291118,   0.9848, 0.802883,0.0674093, 1.414439, GOP2_2000000_2_32_64_8_0
03, 960, 544, 2000000, 2011528.8,0, 4,  2,16,64, 8,   2, 42.971003, 0.984305, 0.799056,0.0705817, 1.450312, GOP4_2000000_2_16_64_8_2
03, 960, 544, 2000000, 2011547.2,1, 8,  2,64,64, 8,   2, 43.398564,  0.98498, 0.807565,0.0628848, 1.362076, GOP8_2000001_2_64_64_8_2
03, 960, 544, 2000000, 2011556.0,1, 8,  1,64,64, 8,   2, 43.454179, 0.985099, 0.808827,0.0626032, 1.350349, GOP8_2000001_1_64_64_8_2
03, 960, 544, 2000000, 2011580.8,1, 4,  1,64,64, 8,   2, 43.498654, 0.985221, 0.809905,0.0607515, 1.321835, GOP4_2000001_1_64_64_8_2
03, 960, 544, 2000000, 2011590.4,0, 8,  1,16,64, 8,   4, 42.977111, 0.984262, 0.798154,0.0720837, 1.517553, GOP8_2000000_1_16_64_8_4
03, 960, 544, 2000000, 2011614.4,0,-4,  1,64,64, 8,   2, 43.439973, 0.984839, 0.805211,0.0654882, 1.456488, LDGOP4_2000000_1_64_64_8_2
03, 960, 544, 2000000, 2011617.6,1, 4,  2,16,64, 8,   0,  42.88706, 0.984141, 0.798626,0.0728087, 1.428912, GOP4_2000001_2_16_64_8_0
03, 960, 544, 2000000, 2011676.0,0, 2,  2,64,64, 8,   0, 43.415068, 0.984773, 0.804429,0.0654605, 1.446415, GOP2_2000000_2_64_64_8_0
03, 960, 544, 2000000, 2011688.8,1, 4,  1,16,64, 8,   0, 43.050353, 0.984484, 0.801759,0.0710956, 1.392851, GOP4_2000001_1_16_64_8_0
03, 960, 544, 2000000, 2011824.8,0, 2,  2,32,64, 8,   2, 43.315865, 0.984868, 0.803334,0.0664062, 1.414685, GOP2_2000000_2_32_64_8_2
03, 960, 544, 2000000, 2011838.4,0, 2,  1,32,64, 8,   2, 43.357183, 0.984924, 0.804219,0.0660547, 1.404931, GOP2_2000000_1_32_64_8_2
03, 960, 544, 2000000, 2011842.4,0, 2,  1,64,64, 8,   0, 43.432124, 0.984802, 0.804789,0.0648045, 1.443752, GOP2_2000000_1_64_64_8_0
03, 960, 544, 2000000, 2011881.6,1, 8,  1,32,64, 8,   2, 43.361526, 0.985083, 0.807441, 0.065214, 1.343001, GOP8_2000001_1_32_64_8_2
03, 960, 544, 2000000, 2011952.8,1, 8,  2,32,64, 8,   2, 43.258667, 0.984868, 0.805253,0.0668542, 1.359761, GOP8_2000001_2_32_64_8_2
03, 960, 544, 2000000, 2012089.6,0,-4,  2,32,64, 8,   2, 43.330443, 0.984897, 0.803502,0.0667282,  1.41899, LDGOP4_2000000_2_32_64_8_2
03, 960, 544, 2000000, 2012108.0,0,-4,  1,32,64, 8,   2, 43.336632,  0.98491, 0.803679, 0.066495, 1.418044, LDGOP4_2000000_1_32_64_8_2
03, 960, 544, 2000000, 2012124.0,0, 4,  2,64,64, 8,   4, 43.521339, 0.985306, 0.810932, 0.060675, 1.306278, GOP4_2000000_2_64_64_8_4
03, 960, 544, 2000000, 2012131.2,0, 4,  1,64,64, 8,   4, 43.569637, 0.985411, 0.812088,0.0592909,  1.29085, GOP4_2000000_1_64_64_8_4
03, 960, 544, 2000000, 2012138.4,0, 2,  2,64,64, 8,   2, 43.423137, 0.984805, 0.804676,0.0649799, 1.437475, GOP2_2000000_2_64_64_8_2
03, 960, 544, 2000000, 2012180.8,1,-4,  2,32,64, 8,   0, 43.299492, 0.984861, 0.803222, 0.071042, 1.392974, LDGOP4_2000001_2_32_64_8_0
03, 960, 544, 2000000, 2012194.4,1,-4,  1,32,64, 8,   0, 43.290235, 0.984848, 0.803019,0.0700907, 1.389115, LDGOP4_2000001_1_32_64_8_0
03, 960, 544, 2000000, 2012213.6,1, 8,  2,16,64, 8,   2, 42.822403, 0.983962, 0.795572,0.0760888,  1.49173, GOP8_2000001_2_16_64_8_2
03, 960, 544, 2000000, 2012228.8,0, 4,  1,16,64, 8,   0, 43.183549,  0.98474, 0.803992,0.0672841, 1.393194, GOP4_2000000_1_16_64_8_0
03, 960, 544, 2000000, 2012280.8,1,-4,  1,64,64, 8,   0, 43.407291, 0.984799, 0.804688,0.0682482, 1.430657, LDGOP4_2000001_1_64_64_8_0
03, 960, 544, 2000000, 2012292.8,1,-4,  2,64,64, 8,   0, 43.405528, 0.984796, 0.804647,0.0691733,  1.43086, LDGOP4_2000001_2_64_64_8_0
03, 960, 544, 2000000, 2012299.2,1, 2,  2,64,64, 8,   0, 43.099815, 0.984111, 0.797161,0.0744311, 1.519064, GOP2_2000001_2_64_64_8_0
03, 960, 544, 2000000, 2012306.4,0, 4,  2,32,64, 8,   4, 43.331309, 0.985016, 0.807014,0.0646493, 1.352139, GOP4_2000000_2_32_64_8_4
03, 960, 544, 2000000, 2012311.2,1, 2,  1,64,64, 8,   0, 43.110048, 0.984131, 0.797319,0.0759669, 1.515852, GOP2_2000001_1_64_64_8_0
03, 960, 544, 2000000, 2012318.4,0, 8,  1,32,64, 8,   4, 43.330771,  0.98502, 0.807013,0.0665519, 1.361303, GOP8_2000000_1_32_64_8_4
03, 960, 544, 2000000, 2012335.2,1, 4,  2,16,64, 8,   2, 42.845853, 0.984021, 0.795795,0.0749247, 1.475449, GOP4_2000001_2_16_64_8_2
03, 960, 544, 2000000, 2012352.8,0, 8,  2,16,64, 8,   4, 42.687237, 0.983615, 0.791231,0.0767822,  1.61133, GOP8_2000000_2_16_64_8_4
03, 960, 544, 2000000, 2012358.4,0, 8,  2,32,64, 8,   4, 43.225995, 0.984814, 0.804686,0.0680571, 1.392962, GOP8_2000000_2_32_64_8_4
03, 960, 544, 2000000, 2012361.6,0, 4,  1,32,64, 8,   4, 43.412275, 0.985183, 0.808831,0.0633869,  1.32697, GOP4_2000000_1_32_64_8_4
03, 960, 544, 2000000, 2012371.2,1, 2,  2,32,64, 8,   0, 43.081435, 0.984421, 0.798158,0.0732308, 1.452716, GOP2_2000001_2_32_64_8_0
03, 960, 544, 2000000, 2012400.0,0, 4,  2,16,64, 8,   4, 42.829149, 0.983931, 0.794598,0.0738065, 1.552263, GOP4_2000000_2_16_64_8_4
03, 960, 544, 2000000, 2012445.6,0, 2,  1,64,64, 8,   2, 43.442046, 0.984833, 0.805119,0.0639662, 1.431576, GOP2_2000000_1_64_64_8_2
03, 960, 544, 2000000, 2012461.6,0, 8,  2,64,64, 8,   4, 43.414629, 0.985104, 0.808601,0.0642683, 1.352507, GOP8_2000000_2_64_64_8_4
03, 960, 544, 2000000, 2012487.2,1, 2,  1,32,64, 8,   0,   43.1095, 0.984461, 0.798672,0.0744169, 1.449048, GOP2_2000001_1_32_64_8_0
03, 960, 544, 2000000, 2012492.0,0, 8,  1,64,64, 8,   4, 43.468308, 0.985213, 0.809844,0.0633495, 1.333324, GOP8_2000000_1_64_64_8_4
03, 960, 544, 2000000, 2012493.6,1, 4,  1,16,64, 8,   2, 42.978993, 0.984328, 0.799775,0.0721146, 1.418227, GOP4_2000001_1_16_64_8_2
03, 960, 544, 2000000, 2012530.4,0, 4,  1,16,64, 8,   4, 43.032847,  0.98439, 0.799537, 0.070645, 1.484857, GOP4_2000000_1_16_64_8_4
03, 960, 544, 2000000, 2012632.8,1, 4,  1,32,64, 8,   4, 43.293834, 0.984971, 0.806387,0.0666707, 1.336954, GOP4_2000001_1_32_64_8_4
03, 960, 544, 2000000, 2012648.0,1, 4,  2,32,64, 8,   4, 43.228824, 0.984849,  0.80494,0.0674352,  1.34927, GOP4_2000001_2_32_64_8_4
03, 960, 544, 2000000, 2012727.2,0, 4,  1,16,64, 8,   2, 43.150323, 0.984669,  0.80312,0.0673155, 1.409577, GOP4_2000000_1_16_64_8_2
03, 960, 544, 2000000, 2012788.0,1, 4,  1,64,64, 8,   4, 43.458322,  0.98516, 0.809345,  0.06198, 1.319634, GOP4_2000001_1_64_64_8_4
03, 960, 544, 2000000, 2012806.4,1,-4,  1,32,64, 8,   2, 43.284379, 0.984853, 0.802842,0.0699546,  1.39922, LDGOP4_2000001_1_32_64_8_2
03, 960, 544, 2000000, 2012827.2,0,-4,  2,64,64, 8,   4, 43.438864, 0.984826, 0.805323,0.0679988,  1.44477, LDGOP4_2000000_2_64_64_8_4
03, 960, 544, 2000000, 2012840.0,1,-4,  2,32,64, 8,   2, 43.303326, 0.984884,  0.80326,0.0698005, 1.395643, LDGOP4_2000001_2_32_64_8_2
03, 960, 544, 2000000, 2012840.8,1, 4,  2,64,64, 8,   4, 43.425655, 0.985092, 0.808616,0.0625306, 1.323536, GOP4_2000001_2_64_64_8_4
03, 960, 544, 2000000, 2012855.2,1,-4,  1,64,64, 8,   2, 43.409561, 0.984838, 0.804828,0.0670853, 1.431095, LDGOP4_2000001_1_64_64_8_2
03, 960, 544, 2000000, 2012859.2,1,-4,  2,64,64, 8,   2, 43.399318, 0.984817, 0.804609,0.0681679, 1.429915, LDGOP4_2000001_2_64_64_8_2
03, 960, 544, 2000000, 2012884.0,0,-4,  2,32,64, 8,   4, 43.315806, 0.984835, 0.803001,0.0695839, 1.434088, LDGOP4_2000000_2_32_64_8_4
03, 960, 544, 2000000, 2012904.0,1, 2,  1,32,64, 8,   2, 43.103342, 0.984442, 0.798188, 0.074011, 1.460013, GOP2_2000001_1_32_64_8_2
03, 960, 544, 2000000, 2012907.2,1, 2,  2,32,64, 8,   2, 43.055077, 0.984384, 0.797367,0.0752365, 1.469616, GOP2_2000001_2_32_64_8_2
03, 960, 544, 2000000, 2012908.8,1, 2,  1,64,64, 8,   2, 43.099473, 0.984133, 0.797127,0.0741517, 1.518713, GOP2_2000001_1_64_64_8_2
03, 960, 544, 2000000, 2012912.0,1, 2,  2,64,64, 8,   2, 43.076326, 0.984092, 0.796593, 0.074811, 1.521314, GOP2_2000001_2_64_64_8_2
03, 960, 544, 2000000, 2012964.0,1, 4,  2,16,64, 8,   4, 42.754684, 0.983821,  0.79345,0.0763228, 1.531805, GOP4_2000001_2_16_64_8_4
03, 960, 544, 2000000, 2013061.6,0,-4,  1,64,64, 8,   4, 43.436976, 0.984809, 0.805236,0.0687657, 1.446529, LDGOP4_2000000_1_64_64_8_4
03, 960, 544, 2000000, 2013065.6,1, 8,  2,16,64, 8,   4, 42.667215, 0.983639, 0.791947,0.0793662, 1.580871, GOP8_2000001_2_16_64_8_4
03, 960, 544, 2000000, 2013086.4,1, 8,  2,32,64, 8,   4,  43.15379, 0.984718, 0.803572,0.0709447, 1.381467, GOP8_2000001_2_32_64_8_4
03, 960, 544, 2000000, 2013092.8,1, 8,  1,32,64, 8,   4, 43.264601, 0.984922, 0.805943,0.0690969, 1.353489, GOP8_2000001_1_32_64_8_4
03, 960, 544, 2000000, 2013132.0,1, 8,  1,64,64, 8,   4, 43.422507,  0.98509, 0.808803,0.0647695,  1.34168, GOP8_2000001_1_64_64_8_4
03, 960, 544, 2000000, 2013154.4,0,-4,  1,32,64, 8,   4, 43.314207, 0.984822, 0.802935,0.0696319, 1.434453, LDGOP4_2000000_1_32_64_8_4
03, 960, 544, 2000000, 2013191.2,1, 8,  1,16,64, 8,   4, 42.917238, 0.984178, 0.797564,0.0765438, 1.507669, GOP8_2000001_1_16_64_8_4
03, 960, 544, 2000000, 2013197.6,1, 8,  2,64,64, 8,   4, 43.359944, 0.984945, 0.807433,0.0657064, 1.359944, GOP8_2000001_2_64_64_8_4
03, 960, 544, 2000000, 2013214.4,0, 2,  1,32,64, 8,   4, 43.346329,  0.98486, 0.803599,0.0699339, 1.420521, GOP2_2000000_1_32_64_8_4
03, 960, 544, 2000000, 2013263.2,0, 2,  2,32,64, 8,   4, 43.305966, 0.984783, 0.802658,0.0710535, 1.430569, GOP2_2000000_2_32_64_8_4
03, 960, 544, 2000000, 2013298.4,0, 2,  1,16,64, 8,   4, 42.909533, 0.983865, 0.792451,0.0798215, 1.616494, GOP2_2000000_1_16_64_8_4
03, 960, 544, 2000000, 2013323.2,0, 2,  2,16,64, 8,   4,  42.81587, 0.983666, 0.790234,0.0809649, 1.653905, GOP2_2000000_2_16_64_8_4
03, 960, 544, 2000000, 2013350.4,1, 4,  1,16,64, 8,   4, 42.919971, 0.984214, 0.797457,0.0746949, 1.479316, GOP4_2000001_1_16_64_8_4
03, 960, 544, 2000000, 2013376.0,0,-4,  2,16,64, 8,   4, 42.825583, 0.983761, 0.790776,0.0803531, 1.648563, LDGOP4_2000000_2_16_64_8_4
03, 960, 544, 2000000, 2013420.0,0,-4,  1,16,64, 8,   4, 42.825768, 0.983764, 0.790706,0.0810183, 1.645689, LDGOP4_2000000_1_16_64_8_4
03, 960, 544, 2000000, 2013736.0,0, 2,  1,64,64, 8,   4, 43.449739, 0.984854, 0.805488,0.0671532, 1.414711, GOP2_2000000_1_64_64_8_4
03, 960, 544, 2000000, 2013868.0,0, 2,  2,64,64, 8,   4, 43.439152, 0.984833, 0.805231,0.0679509, 1.419611, GOP2_2000000_2_64_64_8_4
03, 960, 544, 2000000, 2014028.0,1,-4,  1,32,64, 8,   4, 43.190954, 0.984598, 0.800499,0.0763955, 1.428502, LDGOP4_2000001_1_32_64_8_4
03, 960, 544, 2000000, 2014044.8,1,-4,  2,64,64, 8,   4, 43.338466, 0.984632, 0.803225,0.0734792, 1.443129, LDGOP4_2000001_2_64_64_8_4
03, 960, 544, 2000000, 2014064.0,1,-4,  2,32,64, 8,   4, 43.215694, 0.984681, 0.801215,0.0759439, 1.415315, LDGOP4_2000001_2_32_64_8_4
03, 960, 544, 2000000, 2014068.0,1,-4,  1,16,64, 8,   4, 42.683979,  0.98344, 0.788103, 0.087899, 1.642758, LDGOP4_2000001_1_16_64_8_4
03, 960, 544, 2000000, 2014092.0,1,-4,  2,16,64, 8,   4, 42.704538, 0.983483, 0.788703, 0.087212, 1.639233, LDGOP4_2000001_2_16_64_8_4
03, 960, 544, 2000000, 2014095.2,1, 2,  2,16,64, 8,   4, 42.591166, 0.983084,  0.78569,0.0874291, 1.692325, GOP2_2000001_2_16_64_8_4
03, 960, 544, 2000000, 2014096.8,1,-4,  1,64,64, 8,   4, 43.326702, 0.984615, 0.802951,0.0734413, 1.441951, LDGOP4_2000001_1_64_64_8_4
03, 960, 544, 2000000, 2014105.6,1, 2,  2,32,64, 8,   4, 43.002614, 0.984195, 0.796008,0.0794384,  1.48864, GOP2_2000001_2_32_64_8_4
03, 960, 544, 2000000, 2014120.0,1, 2,  2,64,64, 8,   4, 43.031976, 0.983911, 0.795538,0.0807668, 1.536161, GOP2_2000001_2_64_64_8_4
03, 960, 544, 2000000, 2014129.6,1, 2,  1,64,64, 8,   4, 43.044121, 0.983941, 0.795813,0.0809758,  1.53432, GOP2_2000001_1_64_64_8_4
03, 960, 544, 2000000, 2014141.6,1, 2,  1,32,64, 8,   4, 42.988927, 0.984171, 0.795926,0.0803967, 1.488487, GOP2_2000001_1_32_64_8_4
03, 960, 544, 2000000, 2014193.6,1, 2,  1,16,64, 8,   4, 42.686146, 0.983396, 0.787897, 0.085954, 1.652373, GOP2_2000001_1_16_64_8_4
03, 960, 544, 2000000, 2014713.6,0, 4,  2,64,64, 8,1500, 43.412373,  0.98503, 0.807625,0.0618974, 1.369155, GOP4_2000000_2_64_64_8_1500
03, 960, 544, 2000000, 2014729.6,0, 4,  1,64,64, 8,1500,  43.45685, 0.985118, 0.808689,0.0612465, 1.357142, GOP4_2000000_1_64_64_8_1500
03, 960, 544, 2000000, 2014772.8,0, 8,  2,16,64, 8,1500, 42.719043, 0.983646, 0.792335,0.0763505, 1.573779, GOP8_2000000_2_16_64_8_1500
03, 960, 544, 2000000, 2014776.0,0, 8,  1,64,64, 8,1500, 43.315386, 0.984838,  0.80516,0.0663433, 1.415932, GOP8_2000000_1_64_64_8_1500
03, 960, 544, 2000000, 2014917.6,0, 4,  1,32,64, 8,1500, 43.328714, 0.984946, 0.806136,0.0637018, 1.372518, GOP4_2000000_1_32_64_8_1500
03, 960, 544, 2000000, 2014921.6,1, 4,  2,64,64, 8,1500, 43.368028, 0.984914, 0.806602,0.0632049,  1.37282, GOP4_2000001_2_64_64_8_1500
03, 960, 544, 2000000, 2014932.8,0, 4,  2,32,64, 8,1500, 43.244596, 0.984786, 0.804255,0.0651798, 1.393065, GOP4_2000000_2_32_64_8_1500
03, 960, 544, 2000000, 2014949.6,1, 8,  1,64,64, 8,1500, 43.341296, 0.984817, 0.805894,0.0644273, 1.405481, GOP8_2000001_1_64_64_8_1500
03, 960, 544, 2000000, 2015042.4,0, 8,  1,32,64, 8,1500, 43.215916, 0.984708, 0.803226,0.0684305, 1.424689, GOP8_2000000_1_32_64_8_1500
03, 960, 544, 2000000, 2015148.0,0,-4,  1,64,64, 8,1500, 43.322355, 0.984568, 0.802157,0.0676025, 1.514082, LDGOP4_2000000_1_64_64_8_1500
03, 960, 544, 2000000, 2015151.2,1, 4,  1,32,64, 8,1500, 43.258528, 0.984826, 0.804937,0.0666856, 1.363956, GOP4_2000001_1_32_64_8_1500
03, 960, 544, 2000000, 2015153.6,0, 8,  2,64,64, 8,1500, 43.259783, 0.984725, 0.803876,0.0659301, 1.433979, GOP8_2000000_2_64_64_8_1500
03, 960, 544, 2000000, 2015168.8,1, 4,  2,32,64, 8,1500, 43.210423,  0.98474, 0.803798, 0.067799,  1.37637, GOP4_2000001_2_32_64_8_1500
03, 960, 544, 2000000, 2015246.4,1, 4,  1,64,64, 8,1500, 43.401226, 0.984966, 0.807297,0.0632078, 1.360924, GOP4_2000001_1_64_64_8_1500
03, 960, 544, 2000000, 2015260.0,0,-4,  2,64,64, 8,1500, 43.319242, 0.984558, 0.802019,0.0672536, 1.514306, LDGOP4_2000000_2_64_64_8_1500
03, 960, 544, 2000000, 2015317.6,1, 8,  2,64,64, 8,1500, 43.300044, 0.984735, 0.804956, 0.065161, 1.412072, GOP8_2000001_2_64_64_8_1500
03, 960, 544, 2000000, 2015400.8,0, 4,  2,16,64, 8,1500, 42.824261, 0.983969, 0.795783,0.0733234, 1.497526, GOP4_2000000_2_16_64_8_1500
03, 960, 544, 2000000, 2015407.2,0, 8,  1,16,64, 8,1500, 42.995775,  0.98427, 0.798847,0.0718587, 1.486123, GOP8_2000000_1_16_64_8_1500
03, 960, 544, 2000000, 2015424.8,0, 8,  2,32,64, 8,1500, 43.116816, 0.984522, 0.801097,0.0693501, 1.444351, GOP8_2000000_2_32_64_8_1500
03, 960, 544, 2000000, 2015592.0,0,-4,  2,32,64, 8,1500, 43.199838, 0.984631, 0.800429,0.0701145, 1.463746, LDGOP4_2000000_2_32_64_8_1500
03, 960, 544, 2000000, 2015597.6,0, 2,  2,32,64, 8,1500, 43.164339, 0.984526, 0.799946,0.0701493, 1.455858, GOP2_2000000_2_32_64_8_1500
03, 960, 544, 2000000, 2015598.4,0, 2,  1,32,64, 8,1500, 43.201827, 0.984599, 0.800717,0.0698312, 1.449502, GOP2_2000000_1_32_64_8_1500
03, 960, 544, 2000000, 2015613.6,0,-4,  1,32,64, 8,1500, 43.197857, 0.984617, 0.800373,0.0695499, 1.463893, LDGOP4_2000000_1_32_64_8_1500
03, 960, 544, 2000000, 2015648.0,1, 8,  1,32,64, 8,1500, 43.257313, 0.984836, 0.805046,0.0681761, 1.381225, GOP8_2000001_1_32_64_8_1500
03, 960, 544, 2000000, 2015668.0,1, 8,  2,32,64, 8,1500, 43.147152, 0.984604, 0.802526,0.0697539, 1.413341, GOP8_2000001_2_32_64_8_1500
03, 960, 544, 2000000, 2015791.2,0, 2,  2,64,64, 8,1500, 43.298174, 0.984499, 0.801526,0.0675587, 1.491737, GOP2_2000000_2_64_64_8_1500
03, 960, 544, 2000000, 2016040.8,0, 2,  1,64,64, 8,1500, 43.310523, 0.984523, 0.801828,0.0664317, 1.490156, GOP2_2000000_1_64_64_8_1500
03, 960, 544, 2000000, 2016082.4,1, 8,  2,16,64, 8,1500, 42.672685, 0.983625, 0.792982,0.0793766,  1.52799, GOP8_2000001_2_16_64_8_1500
03, 960, 544, 2000000, 2016200.0,1, 4,  2,16,64, 8,1500, 42.749476, 0.983838, 0.794783,0.0774538, 1.485184, GOP4_2000001_2_16_64_8_1500
03, 960, 544, 2000000, 2016290.4,0, 4,  1,16,64, 8,1500, 43.011358, 0.984359, 0.799817,0.0706954, 1.448328, GOP4_2000000_1_16_64_8_1500
03, 960, 544, 2000000, 2016320.8,1, 4,  1,16,64, 8,1500, 42.880237, 0.984099, 0.797765,0.0741369, 1.448858, GOP4_2000001_1_16_64_8_1500
03, 960, 544, 2000000, 2016342.4,1,-4,  2,64,64, 8,1500, 43.296897, 0.984535, 0.802016,0.0709133, 1.471387, LDGOP4_2000001_2_64_64_8_1500
03, 960, 544, 2000000, 2016352.0,1,-4,  1,32,64, 8,1500, 43.184372, 0.984606, 0.800414,0.0733983, 1.437965, LDGOP4_2000001_1_32_64_8_1500
03, 960, 544, 2000000, 2016352.0,1,-4,  2,32,64, 8,1500, 43.187571, 0.984608, 0.800518,0.0734366, 1.438749, LDGOP4_2000001_2_32_64_8_1500
03, 960, 544, 2000000, 2016352.8,1,-4,  1,64,64, 8,1500, 43.297194, 0.984535, 0.801973,0.0713236, 1.475489, LDGOP4_2000001_1_64_64_8_1500
03, 960, 544, 2000000, 2016376.8,1, 2,  1,64,64, 8,1500, 42.974609, 0.983824, 0.794081,0.0786985, 1.573253, GOP2_2000001_1_64_64_8_1500
03, 960, 544, 2000000, 2016388.8,1, 2,  2,64,64, 8,1500, 42.961291, 0.983796,  0.79372,0.0790698, 1.575922, GOP2_2000001_2_64_64_8_1500
03, 960, 544, 2000000, 2016408.8,1, 8,  1,16,64, 8,1500,  42.93837, 0.984224,  0.79912,0.0728756, 1.456506, GOP8_2000001_1_16_64_8_1500
03, 960, 544, 2000000, 2016423.2,1, 2,  1,32,64, 8,1500, 42.977055, 0.984145, 0.795532, 0.078627, 1.503504, GOP2_2000001_1_32_64_8_1500
03, 960, 544, 2000000, 2016444.0,1, 2,  2,32,64, 8,1500,  42.94943, 0.984107, 0.794946,0.0784571, 1.506285, GOP2_2000001_2_32_64_8_1500
03, 960, 544, 2000000, 2017351.2,0,-4,  1,16,64, 8,   2, 42.785912, 0.983485,  0.79306,0.0764258,13.853818, LDGOP4_2000000_1_16_64_8_2
03, 960, 544, 2000000, 2017380.0,0,-4,  2,16,64, 8,   2, 42.784953, 0.983468,  0.79307,0.0763557,13.517462, LDGOP4_2000000_2_16_64_8_2
03, 960, 544, 2000000, 2017657.6,0, 2,  1,16,64, 8,   2, 42.862487, 0.983546, 0.795215,0.0741361,15.599143, GOP2_2000000_1_16_64_8_2
03, 960, 544, 2000000, 2018392.8,1,-4,  2,16,64, 8,   2, 42.627682, 0.983015, 0.789968,0.0823714,15.838502, LDGOP4_2000001_2_16_64_8_2
03, 960, 544, 2000000, 2018608.0,0, 2,  1,16,64, 8,   0, 42.836595, 0.983419, 0.795052,0.0747041,15.645876, GOP2_2000000_1_16_64_8_0
03, 960, 544, 2000000, 2018996.8,0, 2,  2,16,64, 8,   0, 42.772258, 0.983292, 0.793526,0.0770511,16.157965, GOP2_2000000_2_16_64_8_0
03, 960, 544, 2000000, 2019274.4,0, 2,  2,16,64, 8,   2, 42.793475, 0.983399, 0.793804,0.0746116,15.585052, GOP2_2000000_2_16_64_8_2
03, 960, 544, 2000000, 2019349.6,1, 2,  2, 8,64, 8,   0, 41.154464, 0.973617, 0.753491,0.1153443,34.255103, GOP2_2000001_2_8_64_8_0
03, 960, 544, 2000000, 2019420.0,1, 2,  1, 8,64, 8,   0, 41.276907, 0.974354, 0.756828,0.1139191,33.654854, GOP2_2000001_1_8_64_8_0
03, 960, 544, 2000000, 2020074.4,1, 4,  2, 8,64, 8,   2,  41.98498, 0.981738, 0.776706,0.0914752, 3.658678, GOP4_2000001_2_8_64_8_2
03, 960, 544, 2000000, 2020460.0,0, 4,  1, 8,64, 8,   0, 42.485532, 0.982955, 0.786949,0.0824626, 1.638282, GOP4_2000000_1_8_64_8_0
03, 960, 544, 2000000, 2020672.0,0, 4,  1, 8,64, 8,   2, 42.442332, 0.982858, 0.785956,0.0832332, 1.654308, GOP4_2000000_1_8_64_8_2
03, 960, 544, 2000000, 2020829.6,0, 4,  2, 8,64, 8,   2, 42.095804, 0.981974, 0.777476,0.0881285, 2.771829, GOP4_2000000_2_8_64_8_2
03, 960, 544, 2000000, 2020954.4,0, 4,  2, 8,64, 8,   0, 42.141901, 0.982095, 0.778492, 0.087031, 2.439925, GOP4_2000000_2_8_64_8_0
03, 960, 544, 2000000, 2021308.0,1,-4,  2, 8,64, 8,   0, 41.117595, 0.975487, 0.754523,0.1182005,30.407699, LDGOP4_2000001_2_8_64_8_0
03, 960, 544, 2000000, 2021623.2,1,-4,  1,16,64, 8,   2, 42.648048, 0.983138, 0.790474,0.0814332,15.513234, LDGOP4_2000001_1_16_64_8_2
03, 960, 544, 2000000, 2021924.8,1, 2,  1, 8,64, 8,   2, 41.499285, 0.976159, 0.760877,0.1106271,30.236838, GOP2_2000001_1_8_64_8_2
03, 960, 544, 2000000, 2021948.8,0, 2,  1, 8,64, 8,   0, 41.885326, 0.979394, 0.770743, 0.099932,22.029323, GOP2_2000000_1_8_64_8_0
03, 960, 544, 2000000, 2022019.2,1,-4,  1, 8,64, 8,   0, 41.143593, 0.975954, 0.755508,0.1194882,29.108633, LDGOP4_2000001_1_8_64_8_0
03, 960, 544, 2000000, 2022057.6,1, 2,  1, 8,64, 8,   4, 41.684368,  0.98066, 0.765077,0.1060506, 9.968884, GOP2_2000001_1_8_64_8_4
03, 960, 544, 2000000, 2022161.6,1, 4,  1, 8,64, 8,   2, 42.333697, 0.982714, 0.785684,  0.08688,   3.8447, GOP4_2000001_1_8_64_8_2
03, 960, 544, 2000000, 2022257.6,1, 4,  2, 8,64, 8,   0, 42.039147, 0.981841, 0.779413,0.0897672, 9.843103, GOP4_2000001_2_8_64_8_0
03, 960, 544, 2000000, 2022338.4,1, 2,  1,16,64, 8,   2, 42.667993, 0.983125, 0.791257,0.0802729, 16.18744, GOP2_2000001_1_16_64_8_2
03, 960, 544, 2000000, 2022413.6,1,-4,  2,16,64, 8,   0, 42.670525, 0.983081, 0.791416,0.0818028,16.688011, LDGOP4_2000001_2_16_64_8_0
