seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
05, 960, 544,16000000,16025868.0,0, 8,  1, 8,64, 8,   2, 49.159231, 0.994091, 0.926903,0.0166141,      0.0, GOP8_16000000_1_8_64_8_2
05, 960, 544,16000000,16031410.4,0, 4,  1, 8,64, 8,   2, 49.055027, 0.993992, 0.925824,0.0168791,      0.0, GOP4_16000000_1_8_64_8_2
05, 960, 544,16000000,16034896.0,1, 2,  2, 8,64, 8,   4, 48.527843, 0.993379, 0.920902,0.0166501,      0.0, GOP2_16000001_2_8_64_8_4
05, 960, 544,16000000,16035514.4,0, 8,  2,64,64, 8,1500, 49.859989, 0.994817, 0.935797,0.0155802,      0.0, GOP8_16000000_2_64_64_8_1500
05, 960, 544,16000000,16037219.2,0, 8,  1,64,64, 8,1500, 49.909197, 0.994861, 0.936264,0.0154181,      0.0, GOP8_16000000_1_64_64_8_1500
05, 960, 544,16000000,16038515.2,1, 2,  1, 8,64, 8,   4,  48.82774, 0.993804, 0.925431,0.0162692,      0.0, GOP2_16000001_1_8_64_8_4
05, 960, 544,16000000,16038900.8,0, 4,  1,64,64, 8,1500,  49.89207, 0.994849, 0.936084,0.0154722,      0.0, GOP4_16000000_1_64_64_8_1500
05, 960, 544,16000000,16039107.2,0, 4,  2,64,64, 8,1500, 49.841206, 0.994782, 0.935427,0.0156645,      0.0, GOP4_16000000_2_64_64_8_1500
05, 960, 544,16000000,16041167.2,0, 4,  2,16,64, 8,1500, 49.397609, 0.994275, 0.929665, 0.016549,      0.0, GOP4_16000000_2_16_64_8_1500
05, 960, 544,16000000,16041280.8,1, 2,  2, 8,64, 8,   2, 48.772895, 0.994069, 0.927169, 0.015499,      0.0, GOP2_16000001_2_8_64_8_2
05, 960, 544,16000000,16042496.8,0, 8,  1,32,64, 8,1500, 49.784804, 0.994736, 0.934805,0.0155994,      0.0, GOP8_16000000_1_32_64_8_1500
05, 960, 544,16000000,16042500.0,1,-4,  2, 8,64, 8,   4, 48.894793, 0.993851, 0.926349,0.0159758,      0.0, LDGOP4_16000001_2_8_64_8_4
05, 960, 544,16000000,16042699.2,0, 8,  2,32,64, 8,1500,  49.68461,  0.99463, 0.933719,0.0156456,      0.0, GOP8_16000000_2_32_64_8_1500
05, 960, 544,16000000,16042888.0,1,-4,  1, 8,64, 8,   4, 48.904284, 0.993877, 0.926502,0.0159427,      0.0, LDGOP4_16000001_1_8_64_8_4
05, 960, 544,16000000,16043508.0,0, 4,  1,32,64, 8,1500, 49.789118, 0.994734, 0.934805,0.0158004,      0.0, GOP4_16000000_1_32_64_8_1500
05, 960, 544,16000000,16044594.4,0, 8,  2,16,64, 8,1500, 49.369773, 0.994295,  0.92992, 0.016206,      0.0, GOP8_16000000_2_16_64_8_1500
05, 960, 544,16000000,16046358.4,1, 2,  1, 8,64, 8,   2, 49.023252, 0.994362, 0.930434,0.0151471,      0.0, GOP2_16000001_1_8_64_8_2
05, 960, 544,16000000,16046487.2,0, 4,  2,32,64, 8,1500, 49.697991, 0.994619, 0.933612,0.0158015,      0.0, GOP4_16000000_2_32_64_8_1500
05, 960, 544,16000000,16046615.2,1, 8,  1, 8,64, 8,   0, 49.360946, 0.994337, 0.929266,0.0165483,      0.0, GOP8_16000001_1_8_64_8_0
05, 960, 544,16000000,16046981.6,1, 4,  2, 8,64, 8,   0, 48.883639, 0.993722, 0.922885,0.0174893,      0.0, GOP4_16000001_2_8_64_8_0
05, 960, 544,16000000,16047835.2,1, 4,  1, 8,64, 8,   0,  49.21362,  0.99419, 0.927593,0.0168952,      0.0, GOP4_16000001_1_8_64_8_0
05, 960, 544,16000000,16049168.8,0,-4,  2, 8,64, 8,   4,  48.98347, 0.993959,  0.92735,0.0156618,      0.0, LDGOP4_16000000_2_8_64_8_4
05, 960, 544,16000000,16049283.2,1,-4,  1, 8,64, 8,   2, 49.044063, 0.994324,   0.9305,0.0151585,      0.0, LDGOP4_16000001_1_8_64_8_2
05, 960, 544,16000000,16049335.2,0,-4,  1, 8,64, 8,   4, 48.983962, 0.993959, 0.927362,0.0157605,      0.0, LDGOP4_16000000_1_8_64_8_4
05, 960, 544,16000000,16049352.0,1, 4,  1,32,64, 8,1500, 49.673115, 0.994583, 0.932546,0.0162783,      0.0, GOP4_16000001_1_32_64_8_1500
05, 960, 544,16000000,16049369.6,1,-4,  2, 8,64, 8,   2, 49.053455, 0.994346, 0.930639,0.0150115,      0.0, LDGOP4_16000001_2_8_64_8_2
05, 960, 544,16000000,16049552.8,1, 8,  1,64,64, 8,1500, 49.816156, 0.994737, 0.934486,0.0159953,      0.0, GOP8_16000001_1_64_64_8_1500
05, 960, 544,16000000,16049614.4,1, 8,  1,32,64, 8,1500, 49.704748, 0.994626, 0.933234,0.0160632,      0.0, GOP8_16000001_1_32_64_8_1500
05, 960, 544,16000000,16049709.6,1, 4,  2,16,64, 8,1500,  49.28654, 0.994129, 0.927713,0.0169025,      0.0, GOP4_16000001_2_16_64_8_1500
05, 960, 544,16000000,16049863.2,1, 4,  2,64,64, 8,1500, 49.741527, 0.994629, 0.933216,0.0163129,      0.0, GOP4_16000001_2_64_64_8_1500
05, 960, 544,16000000,16050419.2,1, 8,  2,16,64, 8,1500, 49.301912, 0.994196, 0.928448,0.0167976,      0.0, GOP8_16000001_2_16_64_8_1500
05, 960, 544,16000000,16050567.2,1,-4,  2,16,64, 8,1500, 49.803812, 0.995114, 0.940164,0.0139873,      0.0, LDGOP4_16000001_2_16_64_8_1500
05, 960, 544,16000000,16050590.4,1, 4,  2,32,64, 8,1500, 49.586566, 0.994465, 0.931383,0.0165455,      0.0, GOP4_16000001_2_32_64_8_1500
05, 960, 544,16000000,16050603.2,1, 2,  1,16,64, 8,1500, 49.748109, 0.995115, 0.939929,0.0140292,      0.0, GOP2_16000001_1_16_64_8_1500
05, 960, 544,16000000,16050605.6,1, 4,  1,16,64, 8,1500, 49.473801, 0.994406, 0.930498,0.0164973,      0.0, GOP4_16000001_1_16_64_8_1500
05, 960, 544,16000000,16050608.0,1, 2,  2,16,64, 8,1500, 49.621047, 0.994974, 0.938329,0.0141764,      0.0, GOP2_16000001_2_16_64_8_1500
05, 960, 544,16000000,16050618.4,1, 8,  2,32,64, 8,1500, 49.604811, 0.994511, 0.932019,0.0163308,      0.0, GOP8_16000001_2_32_64_8_1500
05, 960, 544,16000000,16050691.2,1,-4,  1,16,64, 8,1500, 49.802053,  0.99511, 0.940125,0.0139946,      0.0, LDGOP4_16000001_1_16_64_8_1500
05, 960, 544,16000000,16050904.8,1, 8,  2,64,64, 8,1500,  49.76224, 0.994679, 0.933855,0.0161163,      0.0, GOP8_16000001_2_64_64_8_1500
05, 960, 544,16000000,16051074.4,0, 8,  1, 8,64, 8,   0, 49.425744, 0.994374, 0.929766,0.0163717,      0.0, GOP8_16000000_1_8_64_8_0
05, 960, 544,16000000,16051106.4,0, 2,  1, 8,64, 8,   2,    49.172,  0.99456,  0.93254,0.0147837,      0.0, GOP2_16000000_1_8_64_8_2
05, 960, 544,16000000,16051124.8,1, 4,  1,64,64, 8,1500, 49.796775,   0.9947, 0.933964,0.0161239,      0.0, GOP4_16000001_1_64_64_8_1500
05, 960, 544,16000000,16051560.8,1, 8,  1,16,64, 8,1500, 49.491052, 0.994428, 0.930898,0.0164165,      0.0, GOP8_16000001_1_16_64_8_1500
05, 960, 544,16000000,16051756.0,0, 4,  1,16,64, 8,1500, 49.593934, 0.994532, 0.932374,0.0160266,      0.0, GOP4_16000000_1_16_64_8_1500
05, 960, 544,16000000,16051888.8,0, 2,  2,16,64, 8,1500,  49.69408, 0.995058, 0.939088,0.0140714,      0.0, GOP2_16000000_2_16_64_8_1500
05, 960, 544,16000000,16052500.8,0, 8,  1,16,64, 8,1500, 49.566409, 0.994512, 0.932223,0.0160485,      0.0, GOP8_16000000_1_16_64_8_1500
05, 960, 544,16000000,16052633.6,1, 2,  2,32,64, 8,1500, 50.003731, 0.995324, 0.942558,0.0137855,      0.0, GOP2_16000001_2_32_64_8_1500
05, 960, 544,16000000,16052719.2,0,-4,  2,16,64, 8,1500, 49.816037, 0.995165, 0.940352,0.0137688,      0.0, LDGOP4_16000000_2_16_64_8_1500
05, 960, 544,16000000,16052751.2,0,-4,  1,16,64, 8,1500,  49.81433, 0.995165,  0.94035,0.0138616,      0.0, LDGOP4_16000000_1_16_64_8_1500
05, 960, 544,16000000,16052802.4,1,-4,  2,32,64, 8,1500,  50.14573, 0.995422, 0.943754,0.0135771,      0.0, LDGOP4_16000001_2_32_64_8_1500
05, 960, 544,16000000,16052820.8,1, 2,  1,32,64, 8,1500, 50.068252, 0.995393, 0.943347,0.0136176,      0.0, GOP2_16000001_1_32_64_8_1500
05, 960, 544,16000000,16052835.2,1,-4,  1,32,64, 8,1500, 50.145361, 0.995419, 0.943745,0.0136502,      0.0, LDGOP4_16000001_1_32_64_8_1500
05, 960, 544,16000000,16052842.4,0,-4,  1, 8,64, 8,   2, 49.136837, 0.994491,  0.93192,0.0149282,      0.0, LDGOP4_16000000_1_8_64_8_2
05, 960, 544,16000000,16052973.6,0,-4,  2, 8,64, 8,   2, 49.134505, 0.994489, 0.931901,0.0149905,      0.0, LDGOP4_16000000_2_8_64_8_2
05, 960, 544,16000000,16053181.6,0, 2,  1,16,64, 8,1500, 49.846272, 0.995222, 0.940949,0.0137244,      0.0, GOP2_16000000_1_16_64_8_1500
05, 960, 544,16000000,16053487.2,1, 2,  2,64,64, 8,1500, 50.211501, 0.995515, 0.944829,0.0134979,      0.0, GOP2_16000001_2_64_64_8_1500
05, 960, 544,16000000,16053508.8,0, 2,  2,32,64, 8,1500, 50.080291,   0.9954, 0.943247,0.0135841,      0.0, GOP2_16000000_2_32_64_8_1500
05, 960, 544,16000000,16053623.2,1, 2,  1,64,64, 8,1500, 50.257749, 0.995564, 0.945413,0.0134252,      0.0, GOP2_16000001_1_64_64_8_1500
05, 960, 544,16000000,16053726.4,1,-4,  1,64,64, 8,1500, 50.336253, 0.995606, 0.945849,0.0133198,      0.0, LDGOP4_16000001_1_64_64_8_1500
05, 960, 544,16000000,16053734.4,1,-4,  2,64,64, 8,1500, 50.336012, 0.995605, 0.945853,0.0132523,      0.0, LDGOP4_16000001_2_64_64_8_1500
05, 960, 544,16000000,16053812.8,0, 2,  1,32,64, 8,1500,   50.1595, 0.995486, 0.944201,0.0135009,      0.0, GOP2_16000000_1_32_64_8_1500
05, 960, 544,16000000,16054156.0,0,-4,  2,64,64, 8,1500, 50.327161, 0.995614, 0.945692,0.0131356,      0.0, LDGOP4_16000000_2_64_64_8_1500
05, 960, 544,16000000,16054635.2,0, 2,  1, 8,64, 8,   4, 48.998425,  0.99398, 0.927533,0.0157712,      0.0, GOP2_16000000_1_8_64_8_4
05, 960, 544,16000000,16055148.0,0, 2,  2,64,64, 8,1500, 50.280036,  0.99558, 0.945389,0.0133794,      0.0, GOP2_16000000_2_64_64_8_1500
05, 960, 544,16000000,16055425.6,0, 2,  1,64,64, 8,1500, 50.330131, 0.995634, 0.945998,0.0131834,      0.0, GOP2_16000000_1_64_64_8_1500
05, 960, 544,16000000,16055932.0,0,-4,  2,32,64, 8,1500, 50.140775, 0.995445, 0.943687,0.0134608,      0.0, LDGOP4_16000000_2_32_64_8_1500
05, 960, 544,16000000,16056312.8,0,-4,  1,32,64, 8,1500, 50.140475, 0.995442, 0.943678,0.0134521,      0.0, LDGOP4_16000000_1_32_64_8_1500
05, 960, 544,16000000,16059012.0,0,-4,  1,64,64, 8,1500, 50.328934, 0.995614, 0.945711,0.0131684,      0.0, LDGOP4_16000000_1_64_64_8_1500
05, 960, 544,16000000,16061105.6,0, 4,  2, 8,64, 8,   0, 48.959064, 0.993798, 0.923766,0.0171901,      0.0, GOP4_16000000_2_8_64_8_0
05, 960, 544,16000000,16063264.8,0, 2,  2, 8,64, 8,   4, 48.618447, 0.993523,  0.92233,0.0162532,      0.0, GOP2_16000000_2_8_64_8_4
05, 960, 544,16000000,16063352.8,0, 4,  1, 8,64, 8,   0, 49.290188,  0.99424, 0.928346,0.0166233,      0.0, GOP4_16000000_1_8_64_8_0
05, 960, 544,16000000,16073604.0,0, 2,  2, 8,64, 8,   2, 48.868857, 0.994217, 0.928593,0.0153754,      0.0, GOP2_16000000_2_8_64_8_2
05, 960, 544,16000000,16080605.6,1, 2,  2, 8,64, 8,   0, 49.020822, 0.994386, 0.930318,0.0150738,      0.0, GOP2_16000001_2_8_64_8_0
05, 960, 544,16000000,16082163.2,1,-4,  1, 8,64, 8,   0, 49.201337, 0.994545, 0.932495,0.0148548,      0.0, LDGOP4_16000001_1_8_64_8_0
05, 960, 544,16000000,16082433.6,1,-4,  2, 8,64, 8,   0, 49.200205, 0.994542,  0.93249,0.0149024,      0.0, LDGOP4_16000001_2_8_64_8_0
05, 960, 544,16000000,16083511.2,1, 2,  1, 8,64, 8,   0, 49.229708, 0.994646, 0.933132,0.0147089,      0.0, GOP2_16000001_1_8_64_8_0
05, 960, 544,16000000,16094834.4,0, 8,  1, 8,64, 8,1500, 49.267585, 0.994197, 0.928065,0.0166058,      0.0, GOP8_16000000_1_8_64_8_1500
05, 960, 544,16000000,16094952.8,0, 4,  2, 8,64, 8,1500, 48.798385, 0.993606,  0.92194,0.0174341,      0.0, GOP4_16000000_2_8_64_8_1500
05, 960, 544,16000000,16095423.2,0, 4,  1, 8,64, 8,1500, 49.130889, 0.994057, 0.926546,0.0168746,      0.0, GOP4_16000000_1_8_64_8_1500
05, 960, 544,16000000,16096619.2,0, 2,  1, 8,64, 8,   0,  49.35862, 0.994784,   0.9348,0.0145455,      0.0, GOP2_16000000_1_8_64_8_0
05, 960, 544,16000000,16101932.0,1, 8,  1, 8,64, 8,1500, 49.179267, 0.994113, 0.926897,0.0170008,      0.0, GOP8_16000001_1_8_64_8_1500
05, 960, 544,16000000,16103729.6,1, 4,  2, 8,64, 8,1500, 48.688652, 0.993461, 0.920087,0.0179211,      0.0, GOP4_16000001_2_8_64_8_1500
05, 960, 544,16000000,16104656.0,0,-4,  1, 8,64, 8,   0, 49.269837, 0.994639, 0.933395,0.0147346,      0.0, LDGOP4_16000000_1_8_64_8_0
05, 960, 544,16000000,16105088.0,0,-4,  2, 8,64, 8,   0, 49.270286, 0.994639, 0.933393,0.0146202,      0.0, LDGOP4_16000000_2_8_64_8_0
05, 960, 544,16000000,16107519.2,1, 4,  1, 8,64, 8,1500, 49.015886, 0.993939, 0.924897,0.0173463,      0.0, GOP4_16000001_1_8_64_8_1500
05, 960, 544,16000000,16114246.4,0, 2,  2, 8,64, 8,   0, 49.122297, 0.994503, 0.931658,0.0149078,      0.0, GOP2_16000000_2_8_64_8_0
05, 960, 544,16000000,16131215.2,1, 2,  2, 8,64, 8,1500, 48.864004, 0.994147, 0.928277,0.0153586,      0.0, GOP2_16000001_2_8_64_8_1500
05, 960, 544,16000000,16133415.2,1,-4,  2, 8,64, 8,1500, 49.039607, 0.994282, 0.930376,0.0151245,      0.0, LDGOP4_16000001_2_8_64_8_1500
05, 960, 544,16000000,16133776.0,1,-4,  1, 8,64, 8,1500, 49.035337, 0.994278, 0.930328,0.0152379,      0.0, LDGOP4_16000001_1_8_64_8_1500
05, 960, 544,16000000,16134055.2,1, 2,  1, 8,64, 8,1500, 49.067122, 0.994402, 0.931075,0.0151361,      0.0, GOP2_16000001_1_8_64_8_1500
05, 960, 544,16000000,16137036.0,0, 2,  1, 8,64, 8,1500, 49.181514, 0.994568, 0.932675,0.0147848,      0.0, GOP2_16000000_1_8_64_8_1500
05, 960, 544,16000000,16140475.2,0,-4,  2, 8,64, 8,1500, 49.090687, 0.994414, 0.931195,0.0150261,      0.0, LDGOP4_16000000_2_8_64_8_1500
05, 960, 544,16000000,16140824.8,0,-4,  1, 8,64, 8,1500, 49.086096,  0.99441,  0.93114,0.0150767,      0.0, LDGOP4_16000000_1_8_64_8_1500
05, 960, 544,16000000,16152888.0,0, 2,  2, 8,64, 8,1500,  48.94856, 0.994285, 0.929479,0.0152346,      0.0, GOP2_16000000_2_8_64_8_1500
05, 960, 544, 2000000, 1985656.8,0, 2,  2,64,64, 8,   0, 41.156335,  0.97504, 0.761412,0.0964447,      0.0, GOP2_2000000_2_64_64_8_0
05, 960, 544, 2000000, 1988253.6,0, 2,  2,64,64, 8,   2, 41.286863, 0.975931, 0.765796,0.0945371,      0.0, GOP2_2000000_2_64_64_8_2
05, 960, 544, 2000000, 1988565.6,0,-4,  1,64,64, 8,   0,  41.23049, 0.974718, 0.762734,0.0937007,      0.0, LDGOP4_2000000_1_64_64_8_0
05, 960, 544, 2000000, 1990453.6,0, 2,  2,64,64, 8,1500, 41.038327, 0.974505, 0.758029,0.0977163,      0.0, GOP2_2000000_2_64_64_8_1500
05, 960, 544, 2000000, 1990890.4,0,-4,  2,64,64, 8,   0, 41.217057, 0.974624, 0.762268,0.0957772,      0.0, LDGOP4_2000000_2_64_64_8_0
05, 960, 544, 2000000, 1991692.0,0,-4,  2,64,64, 8,1500, 41.126937, 0.974202, 0.759713,0.0955273,      0.0, LDGOP4_2000000_2_64_64_8_1500
05, 960, 544, 2000000, 1991716.8,0, 2,  1,64,64, 8,   0, 41.356253, 0.976068, 0.767314,0.0926708,      0.0, GOP2_2000000_1_64_64_8_0
05, 960, 544, 2000000, 1992123.2,0,-4,  1,64,64, 8,1500, 41.124093, 0.974167, 0.759595,0.0956487,      0.0, LDGOP4_2000000_1_64_64_8_1500
05, 960, 544, 2000000, 1992605.6,0, 2,  1,64,64, 8,   2, 41.476345, 0.976841, 0.771218,0.0892799,      0.0, GOP2_2000000_1_64_64_8_2
05, 960, 544, 2000000, 1994312.0,0,-4,  1,64,64, 8,   2, 41.391696, 0.975788, 0.768098,0.0919976,      0.0, LDGOP4_2000000_1_64_64_8_2
05, 960, 544, 2000000, 1995865.6,0, 2,  1,64,64, 8,1500, 41.251676, 0.975563, 0.764338,0.0912531,      0.0, GOP2_2000000_1_64_64_8_1500
05, 960, 544, 2000000, 1998576.8,0,-4,  2,64,64, 8,   2, 41.400544, 0.975773, 0.768187,0.0929422,      0.0, LDGOP4_2000000_2_64_64_8_2
05, 960, 544, 2000000, 2002593.6,0, 2,  2,64,64, 8,   4, 41.797918, 0.979084, 0.782317, 0.082993,      0.0, GOP2_2000000_2_64_64_8_4
05, 960, 544, 2000000, 2006204.8,0, 2,  1,64,64, 8,   4, 41.939017, 0.979618, 0.785888,0.0795549,      0.0, GOP2_2000000_1_64_64_8_4
05, 960, 544, 2000000, 2009935.2,0, 2,  2,32,64, 8,   2, 40.522063, 0.972129, 0.743109,0.1107303,      0.0, GOP2_2000000_2_32_64_8_2
05, 960, 544, 2000000, 2010288.0,0, 2,  2,32,64, 8,   0, 40.565604,  0.97236, 0.744333,0.1101132,      0.0, GOP2_2000000_2_32_64_8_0
05, 960, 544, 2000000, 2011333.6,0, 2,  2,32,64, 8,   4,  40.86695, 0.975458, 0.758013,0.1014325,      0.0, GOP2_2000000_2_32_64_8_4
05, 960, 544, 2000000, 2011692.8,0, 4,  1,32,64, 8,   0, 41.296284, 0.976263, 0.766485,0.0872497,      0.0, GOP4_2000000_1_32_64_8_0
05, 960, 544, 2000000, 2012039.2,0, 2,  1,32,64, 8,   2, 40.828294, 0.973753, 0.752172,0.1032041,      0.0, GOP2_2000000_1_32_64_8_2
05, 960, 544, 2000000, 2012056.0,0, 4,  2,32,64, 8,   0, 40.887021, 0.974259, 0.754574,0.0976594,      0.0, GOP4_2000000_2_32_64_8_0
05, 960, 544, 2000000, 2012216.8,1,-4,  1,32,64, 8,   0, 40.565212, 0.971188, 0.744744,0.1071266,      0.0, LDGOP4_2000001_1_32_64_8_0
05, 960, 544, 2000000, 2012220.8,1, 2,  2,32,64, 8,   0,  40.11908, 0.970672, 0.733462,0.1145274,      0.0, GOP2_2000001_2_32_64_8_0
05, 960, 544, 2000000, 2012233.6,1, 2,  1,32,64, 8,   0, 40.273711, 0.971447, 0.737735,0.1124441,      0.0, GOP2_2000001_1_32_64_8_0
05, 960, 544, 2000000, 2012238.4,1,-4,  2,32,64, 8,   0, 40.575879, 0.971269, 0.745061,0.1049565,      0.0, LDGOP4_2000001_2_32_64_8_0
05, 960, 544, 2000000, 2012248.0,1, 4,  1,64,64, 8,   0,   41.8195, 0.978333, 0.781382,0.0734786,      0.0, GOP4_2000001_1_64_64_8_0
05, 960, 544, 2000000, 2012253.6,1, 8,  1,64,64, 8,   0, 41.807971, 0.978317, 0.781478,0.0731235,      0.0, GOP8_2000001_1_64_64_8_0
05, 960, 544, 2000000, 2012261.6,1,-4,  2,64,64, 8,   0, 41.267069, 0.974533, 0.764232, 0.090493,      0.0, LDGOP4_2000001_2_64_64_8_0
05, 960, 544, 2000000, 2012275.2,1,-4,  1,64,64, 8,   0, 41.271951, 0.974523, 0.764322,0.0907682,      0.0, LDGOP4_2000001_1_64_64_8_0
05, 960, 544, 2000000, 2012276.0,1, 4,  2,64,64, 8,   0, 41.617221, 0.977345, 0.775576,0.0776425,      0.0, GOP4_2000001_2_64_64_8_0
05, 960, 544, 2000000, 2012308.8,1, 2,  1,64,64, 8,   0, 40.752507, 0.973111,  0.75051,0.1030816,      0.0, GOP2_2000001_1_64_64_8_0
05, 960, 544, 2000000, 2012309.6,1, 2,  2,64,64, 8,   0, 40.636686, 0.972505, 0.747305,0.1070085,      0.0, GOP2_2000001_2_64_64_8_0
05, 960, 544, 2000000, 2012341.6,1, 4,  2,32,64, 8,   0, 40.828082, 0.974096, 0.753755,0.0973543,      0.0, GOP4_2000001_2_32_64_8_0
05, 960, 544, 2000000, 2012344.0,1, 8,  2,64,64, 8,   0, 41.578602, 0.977235, 0.774931,0.0797949,      0.0, GOP8_2000001_2_64_64_8_0
05, 960, 544, 2000000, 2012456.8,0, 4,  2,32,64, 8,   2, 40.833991, 0.973986, 0.753249,0.0984625,      0.0, GOP4_2000000_2_32_64_8_2
05, 960, 544, 2000000, 2012468.8,1, 4,  1,32,64, 8,   0, 41.126285, 0.975473, 0.762248,0.0897889,      0.0, GOP4_2000001_1_32_64_8_0
05, 960, 544, 2000000, 2012593.6,0,-4,  1,64,64, 8,   4, 41.846654, 0.978501, 0.782736,0.0806244,      0.0, LDGOP4_2000000_1_64_64_8_4
05, 960, 544, 2000000, 2012700.0,0, 2,  1,32,64, 8,   0, 40.827016, 0.973703, 0.752062,0.1032287,      0.0, GOP2_2000000_1_32_64_8_0
05, 960, 544, 2000000, 2012818.4,1,-4,  1,32,64, 8,   2, 40.694769,  0.97189, 0.748736,0.1049618,      0.0, LDGOP4_2000001_1_32_64_8_2
05, 960, 544, 2000000, 2012827.2,1, 2,  1,32,64, 8,   2,  40.40036, 0.971885, 0.741377,0.1119144,      0.0, GOP2_2000001_1_32_64_8_2
05, 960, 544, 2000000, 2012831.2,1, 2,  2,32,64, 8,   2, 40.239974, 0.970957, 0.736768,0.1164782,      0.0, GOP2_2000001_2_32_64_8_2
05, 960, 544, 2000000, 2012837.6,1,-4,  2,32,64, 8,   2, 40.730276, 0.971998, 0.749676,0.1061921,      0.0, LDGOP4_2000001_2_32_64_8_2
05, 960, 544, 2000000, 2012844.0,1, 8,  1,64,64, 8,   2, 42.070676, 0.979847,  0.78974,0.0703254,      0.0, GOP8_2000001_1_64_64_8_2
05, 960, 544, 2000000, 2012845.6,1, 8,  2,32,64, 8,   0, 40.765419, 0.974038, 0.752564,0.0975737,      0.0, GOP8_2000001_2_32_64_8_0
05, 960, 544, 2000000, 2012849.6,1,-4,  2,64,64, 8,   2, 41.460098,  0.97585, 0.770646,0.0870194,      0.0, LDGOP4_2000001_2_64_64_8_2
05, 960, 544, 2000000, 2012851.2,1, 2,  1,64,64, 8,   2, 41.039141, 0.974902, 0.759663,0.0978756,      0.0, GOP2_2000001_1_64_64_8_2
05, 960, 544, 2000000, 2012852.8,1,-4,  1,64,64, 8,   2, 41.483412, 0.975927, 0.771227,0.0875311,      0.0, LDGOP4_2000001_1_64_64_8_2
05, 960, 544, 2000000, 2012861.6,1, 4,  1,64,64, 8,   2, 42.005393, 0.979367, 0.787063,0.0717076,      0.0, GOP4_2000001_1_64_64_8_2
05, 960, 544, 2000000, 2012876.8,1, 8,  2,64,64, 8,   2, 41.855494, 0.978937, 0.783807,0.0741616,      0.0, GOP8_2000001_2_64_64_8_2
05, 960, 544, 2000000, 2012892.0,1, 2,  2,64,64, 8,   2, 40.915596, 0.974236, 0.756158,0.1000661,      0.0, GOP2_2000001_2_64_64_8_2
05, 960, 544, 2000000, 2012904.8,1, 4,  2,64,64, 8,   2, 41.811362, 0.978451, 0.781564,0.0764441,      0.0, GOP4_2000001_2_64_64_8_2
05, 960, 544, 2000000, 2012919.2,1, 4,  2,32,64, 8,   2,  40.92496, 0.974254, 0.756252,0.0975578,      0.0, GOP4_2000001_2_32_64_8_2
05, 960, 544, 2000000, 2013067.2,0,-4,  1,32,64, 8,   0, 40.689686, 0.971935, 0.747044,0.1086315,      0.0, LDGOP4_2000000_1_32_64_8_0
05, 960, 544, 2000000, 2013077.6,1, 4,  1,32,64, 8,   2, 41.204469, 0.975839, 0.764487,0.0911964,      0.0, GOP4_2000001_1_32_64_8_2
05, 960, 544, 2000000, 2013110.4,0,-4,  2,32,64, 8,   0, 40.693008, 0.971897, 0.747085,0.1089582,      0.0, LDGOP4_2000000_2_32_64_8_0
05, 960, 544, 2000000, 2013217.6,1, 8,  1,32,64, 8,   2, 41.243001,  0.97655, 0.766768,0.0884697,      0.0, GOP8_2000001_1_32_64_8_2
05, 960, 544, 2000000, 2013266.4,1, 8,  2,32,64, 8,   2, 40.933779, 0.975131, 0.758236,0.0952011,      0.0, GOP8_2000001_2_32_64_8_2
05, 960, 544, 2000000, 2013550.4,0,-4,  2,32,64, 8,   2, 40.704546, 0.972016, 0.747773,0.1084857,      0.0, LDGOP4_2000000_2_32_64_8_2
05, 960, 544, 2000000, 2013616.0,0, 4,  1,32,64, 8,   2, 41.307813, 0.976375, 0.767083, 0.087397,      0.0, GOP4_2000000_1_32_64_8_2
05, 960, 544, 2000000, 2013630.4,1, 8,  1,32,64, 8,   0, 41.111297, 0.975606, 0.762378, 0.089537,      0.0, GOP8_2000001_1_32_64_8_0
05, 960, 544, 2000000, 2013691.2,0, 4,  1,32,64, 8,   4, 41.569478, 0.978624, 0.776614,0.0834615,      0.0, GOP4_2000000_1_32_64_8_4
05, 960, 544, 2000000, 2013764.8,0,-4,  1,32,64, 8,   2, 40.713055, 0.972127, 0.748045,0.1084808,      0.0, LDGOP4_2000000_1_32_64_8_2
05, 960, 544, 2000000, 2013780.0,0, 4,  2,32,64, 8,   4, 41.248969, 0.977258, 0.768178,  0.08987,      0.0, GOP4_2000000_2_32_64_8_4
05, 960, 544, 2000000, 2013901.6,0, 4,  1,64,64, 8,   4, 42.397408, 0.981352, 0.798367,0.0683846,      0.0, GOP4_2000000_1_64_64_8_4
05, 960, 544, 2000000, 2014032.0,1,-4,  2,64,64, 8,   4, 41.823081, 0.978213,  0.78273,0.0787458,      0.0, LDGOP4_2000001_2_64_64_8_4
05, 960, 544, 2000000, 2014040.8,1,-4,  1,32,64, 8,   4, 41.092701, 0.975117, 0.767197,0.0935438, 4.221313, LDGOP4_2000001_1_32_64_8_4
05, 960, 544, 2000000, 2014050.4,1, 2,  1,64,64, 8,   4, 41.415945, 0.977875, 0.772994,0.0879997,      0.0, GOP2_2000001_1_64_64_8_4
05, 960, 544, 2000000, 2014050.4,1,-4,  2,32,64, 8,   4, 41.069813, 0.975104, 0.767131,0.0937616, 4.521303, LDGOP4_2000001_2_32_64_8_4
