seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
10,1280, 720,16000000,15903550.8,0, 4,  1,64,64, 8,1500, 49.566464, 0.994685, 0.936743,0.0176584,      0.0, GOP4_16000000_1_64_64_8_1500
10,1280, 720,16000000,15903569.0,0,-4,  2,32,64, 8,   4,  49.75597, 0.994853, 0.940013,0.0151548,      0.0, LDGOP4_16000000_2_32_64_8_4
10,1280, 720,16000000,15903592.9,0, 8,  1,32,64, 8,1500, 49.403768,  0.99449, 0.934391,0.0177171,      0.0, GOP8_16000000_1_32_64_8_1500
10,1280, 720,16000000,15903673.8,0, 4,  2,32,64, 8,1500, 49.476358,  0.99459, 0.935526,0.0177905,      0.0, GOP4_16000000_2_32_64_8_1500
10,1280, 720,16000000,15903864.3,0, 8,  1,16,64, 8,1500, 49.390583, 0.994449, 0.934048,0.0180368,      0.0, GOP8_16000000_1_16_64_8_1500
10,1280, 720,16000000,15904981.7,1,-4,  1, 8,64, 8,   4, 49.170727, 0.994242, 0.932311,0.0164857,      0.0, LDGOP4_16000001_1_8_64_8_4
10,1280, 720,16000000,15905474.6,1, 8,  1, 8,64, 8,   2, 49.568254, 0.994672, 0.936528,0.0176996,      0.0, GOP8_16000001_1_8_64_8_2
10,1280, 720,16000000,15906217.5,1,-4,  2, 8,64, 8,   4, 49.179023, 0.994255, 0.932492,0.0164603,      0.0, LDGOP4_16000001_2_8_64_8_4
10,1280, 720,16000000,15906474.6,0, 4,  1,32,64, 8,1500, 49.546429, 0.994663, 0.936434,0.0176615,      0.0, GOP4_16000000_1_32_64_8_1500
10,1280, 720,16000000,15909035.7,0, 8,  2,16,64, 8,1500, 49.248731, 0.994314, 0.932298,0.0184132,      0.0, GOP8_16000000_2_16_64_8_1500
10,1280, 720,16000000,15910009.5,0, 8,  1, 8,64, 8,   2, 49.629438, 0.994706, 0.937437,0.0176985,      0.0, GOP8_16000000_1_8_64_8_2
10,1280, 720,16000000,15910098.4,0, 4,  1,16,64, 8,1500, 49.505005, 0.994614, 0.935701,0.0181099,      0.0, GOP4_16000000_1_16_64_8_1500
10,1280, 720,16000000,15912295.2,0, 2,  1, 8,64, 8,   4, 49.491313, 0.994605, 0.936455,0.0158766,      0.0, GOP2_16000000_1_8_64_8_4
10,1280, 720,16000000,15913125.4,1, 2,  1, 8,64, 8,   4, 49.252473, 0.994334,  0.93326, 0.016399,      0.0, GOP2_16000001_1_8_64_8_4
10,1280, 720,16000000,15915177.8,0,-4,  2,16,64, 8,   4,  49.60974,   0.9947, 0.938081,0.0153614,      0.0, LDGOP4_16000000_2_16_64_8_4
10,1280, 720,16000000,15915734.9,0,-4,  1,16,64, 8,   4, 49.612522, 0.994704, 0.938118,0.0154489,      0.0, LDGOP4_16000000_1_16_64_8_4
10,1280, 720,16000000,15915864.3,0, 2,  1,32,64, 8,1500, 49.550849, 0.994642, 0.937153,0.0158343,      0.0, GOP2_16000000_1_32_64_8_1500
10,1280, 720,16000000,15916176.2,0, 2,  2,32,64, 8,1500, 49.496909, 0.994588,  0.93651,0.0160704,      0.0, GOP2_16000000_2_32_64_8_1500
10,1280, 720,16000000,15917525.4,1, 4,  1, 8,64, 8,   2, 49.554241, 0.994695, 0.936163,0.0177528,      0.0, GOP4_16000001_1_8_64_8_2
10,1280, 720,16000000,15917869.0,0, 2,  2,64,64, 8,1500, 49.577604,  0.99468, 0.937647,0.0157823,      0.0, GOP2_16000000_2_64_64_8_1500
10,1280, 720,16000000,15918137.3,0, 2,  1,64,64, 8,1500, 49.603856, 0.994704, 0.937947,0.0157539,      0.0, GOP2_16000000_1_64_64_8_1500
10,1280, 720,16000000,15918904.8,0,-4,  1,16,64, 8,1500, 49.351992,  0.99429, 0.933865,0.0163606,      0.0, LDGOP4_16000000_1_16_64_8_1500
10,1280, 720,16000000,15918942.9,0,-4,  2,16,64, 8,1500, 49.355454, 0.994293, 0.933921,0.0162879,      0.0, LDGOP4_16000000_2_16_64_8_1500
10,1280, 720,16000000,15921715.1,1,-4,  2,16,64, 8,1500, 49.261098, 0.994243, 0.933077,0.0164201,      0.0, LDGOP4_16000001_2_16_64_8_1500
10,1280, 720,16000000,15921724.6,1,-4,  1,16,64, 8,1500, 49.257185, 0.994237, 0.933031,0.0164443,      0.0, LDGOP4_16000001_1_16_64_8_1500
10,1280, 720,16000000,15921800.0,1,-4,  2,32,64, 8,1500,  49.42951, 0.994475, 0.935758,0.0158907,      0.0, LDGOP4_16000001_2_32_64_8_1500
10,1280, 720,16000000,15921856.3,1,-4,  1,32,64, 8,1500, 49.428052, 0.994474, 0.935734,0.0160159,      0.0, LDGOP4_16000001_1_32_64_8_1500
10,1280, 720,16000000,15921881.0,1,-4,  1,64,64, 8,1500, 49.504165, 0.994569, 0.936798,0.0155784,      0.0, LDGOP4_16000001_1_64_64_8_1500
10,1280, 720,16000000,15921888.9,1,-4,  2,64,64, 8,1500, 49.501972, 0.994565, 0.936784,0.0156436,      0.0, LDGOP4_16000001_2_64_64_8_1500
10,1280, 720,16000000,15922473.8,1, 2,  2,32,64, 8,1500, 49.233867, 0.994269, 0.933006,0.0163775,      0.0, GOP2_16000001_2_32_64_8_1500
10,1280, 720,16000000,15922563.5,1, 2,  1,32,64, 8,1500, 49.272818, 0.994305, 0.933441,0.0163354,      0.0, GOP2_16000001_1_32_64_8_1500
10,1280, 720,16000000,15922594.4,1, 2,  1,64,64, 8,1500, 49.309676, 0.994361, 0.934118,0.0161287,      0.0, GOP2_16000001_1_64_64_8_1500
10,1280, 720,16000000,15922640.5,1, 2,  2,64,64, 8,1500, 49.293838, 0.994345, 0.933958,0.0161354,      0.0, GOP2_16000001_2_64_64_8_1500
10,1280, 720,16000000,15923106.3,1, 2,  2,16,64, 8,1500, 49.177326, 0.994169, 0.931789,0.0167093,      0.0, GOP2_16000001_2_16_64_8_1500
10,1280, 720,16000000,15923597.6,1, 2,  1,16,64, 8,1500, 49.233498,  0.99423,  0.93246,0.0165814,      0.0, GOP2_16000001_1_16_64_8_1500
10,1280, 720,16000000,15924020.6,1, 4,  1,16,64, 8,1500, 49.423774, 0.994532, 0.934382,0.0181901,      0.0, GOP4_16000001_1_16_64_8_1500
10,1280, 720,16000000,15924027.0,0, 4,  1, 8,64, 8,   2, 49.654914, 0.994768, 0.937693,0.0176223,      0.0, GOP4_16000000_1_8_64_8_2
10,1280, 720,16000000,15924468.3,1, 8,  1,16,64, 8,1500, 49.378463, 0.994438, 0.933764,0.0180958,      0.0, GOP8_16000001_1_16_64_8_1500
10,1280, 720,16000000,15924472.2,1, 4,  2,16,64, 8,1500, 49.287151, 0.994371,  0.93264,0.0185185,      0.0, GOP4_16000001_2_16_64_8_1500
10,1280, 720,16000000,15924842.9,1, 4,  2, 8,64, 8,   2, 49.252951, 0.994355, 0.932286,0.0183678,      0.0, GOP4_16000001_2_8_64_8_2
10,1280, 720,16000000,15924964.3,1, 4,  1,64,64, 8,1500, 49.482886, 0.994615,  0.93542,0.0177486,      0.0, GOP4_16000001_1_64_64_8_1500
10,1280, 720,16000000,15925049.2,1, 8,  2,32,64, 8,1500, 49.326944, 0.994405,  0.93318,0.0180283,      0.0, GOP8_16000001_2_32_64_8_1500
10,1280, 720,16000000,15925121.4,1, 8,  1,32,64, 8,1500,  49.39907, 0.994488, 0.934108,0.0178856,      0.0, GOP8_16000001_1_32_64_8_1500
10,1280, 720,16000000,15925230.2,1, 8,  2,64,64, 8,1500,  49.36484, 0.994464, 0.933719,0.0179105,      0.0, GOP8_16000001_2_64_64_8_1500
10,1280, 720,16000000,15925262.7,1, 4,  1,32,64, 8,1500, 49.462415, 0.994586, 0.935101,0.0178568,      0.0, GOP4_16000001_1_32_64_8_1500
10,1280, 720,16000000,15925287.3,1, 8,  1,64,64, 8,1500, 49.405291, 0.994504, 0.934248,0.0178158,      0.0, GOP8_16000001_1_64_64_8_1500
10,1280, 720,16000000,15925322.2,1, 4,  2,32,64, 8,1500, 49.399985, 0.994519, 0.934297,0.0179468,      0.0, GOP4_16000001_2_32_64_8_1500
10,1280, 720,16000000,15925402.4,1, 4,  2,64,64, 8,1500, 49.447124, 0.994578, 0.934974, 0.017701,      0.0, GOP4_16000001_2_64_64_8_1500
10,1280, 720,16000000,15925462.7,1, 8,  2,16,64, 8,1500, 49.211238, 0.994245, 0.931581,0.0185694,      0.0, GOP8_16000001_2_16_64_8_1500
10,1280, 720,16000000,15928766.7,0, 2,  2,16,64, 8,1500, 49.382238, 0.994414, 0.934471,0.0165714,      0.0, GOP2_16000000_2_16_64_8_1500
10,1280, 720,16000000,15929007.9,0, 2,  1,16,64, 8,1500, 49.448847, 0.994479, 0.935222,0.0164673,      0.0, GOP2_16000000_1_16_64_8_1500
10,1280, 720,16000000,15931981.0,0, 4,  2, 8,64, 8,   2, 49.324278, 0.994418, 0.933355, 0.018466,      0.0, GOP4_16000000_2_8_64_8_2
10,1280, 720,16000000,15932319.0,0, 2,  2, 8,64, 8,   4, 49.319162, 0.994424, 0.934266,0.0162354,      0.0, GOP2_16000000_2_8_64_8_4
10,1280, 720,16000000,15933212.7,0,-4,  1, 8,64, 8,   4, 49.341793, 0.994435, 0.934678,0.0160418,      0.0, LDGOP4_16000000_1_8_64_8_4
10,1280, 720,16000000,15933971.4,0, 8,  1, 8,64, 8,   0, 49.605562, 0.994637, 0.936224,0.0180195,      0.0, GOP8_16000000_1_8_64_8_0
10,1280, 720,16000000,15936372.2,0,-4,  1,32,64, 8,1500, 49.562794, 0.994633, 0.937521,0.0156958,      0.0, LDGOP4_16000000_1_32_64_8_1500
10,1280, 720,16000000,15936903.2,0,-4,  1,64,64, 8,1500, 49.637363,  0.99472, 0.938503,0.0154223,      0.0, LDGOP4_16000000_1_64_64_8_1500
10,1280, 720,16000000,15937142.1,1, 2,  2, 8,64, 8,   2,  49.23664, 0.994258, 0.932524, 0.016663,      0.0, GOP2_16000001_2_8_64_8_2
10,1280, 720,16000000,15937385.7,0,-4,  2,64,64, 8,1500, 49.637792,  0.99472, 0.938504,0.0154782,      0.0, LDGOP4_16000000_2_64_64_8_1500
10,1280, 720,16000000,15937900.8,0,-4,  2,32,64, 8,1500, 49.564025, 0.994634, 0.937532,0.0156874,      0.0, LDGOP4_16000000_2_32_64_8_1500
10,1280, 720,16000000,15939566.7,0,-4,  2, 8,64, 8,   4, 49.343543, 0.994438, 0.934707,0.0160466,      0.0, LDGOP4_16000000_2_8_64_8_4
10,1280, 720,16000000,15940756.3,0, 2,  1, 8,64, 8,   2, 49.555696,  0.99461, 0.936508, 0.016444,      0.0, GOP2_16000000_1_8_64_8_2
10,1280, 720,16000000,15942517.5,0, 4,  1, 8,64, 8,   0, 49.621744, 0.994697, 0.936373,0.0181173,      0.0, GOP4_16000000_1_8_64_8_0
10,1280, 720,16000000,15946875.4,1, 8,  1, 8,64, 8,   0, 49.593312, 0.994624,  0.93614,0.0181256,      0.0, GOP8_16000001_1_8_64_8_0
10,1280, 720,16000000,15948254.8,1, 4,  1, 8,64, 8,   0,  49.56351, 0.994644, 0.935353,0.0183373,      0.0, GOP4_16000001_1_8_64_8_0
10,1280, 720,16000000,15950919.8,1,-4,  1, 8,64, 8,   2, 49.204366, 0.994207, 0.932448,0.0167082,      0.0, LDGOP4_16000001_1_8_64_8_2
10,1280, 720,16000000,15951238.1,1,-4,  2, 8,64, 8,   2, 49.192179, 0.994193,  0.93233,0.0166329,      0.0, LDGOP4_16000001_2_8_64_8_2
10,1280, 720,16000000,15951940.5,0, 2,  2, 8,64, 8,   2, 49.409093,  0.99445, 0.934671,  0.01652,      0.0, GOP2_16000000_2_8_64_8_2
10,1280, 720,16000000,15951981.7,0,-4,  2, 8,64, 8,   2, 49.330793, 0.994335, 0.934012,0.0165565,      0.0, LDGOP4_16000000_2_8_64_8_2
10,1280, 720,16000000,15952192.9,0,-4,  1, 8,64, 8,   0,  49.17227, 0.993946, 0.929959,0.0178452,      0.0, LDGOP4_16000000_1_8_64_8_0
10,1280, 720,16000000,15952492.9,0,-4,  2, 8,64, 8,   0, 49.173256, 0.993947, 0.929971,0.0178878,      0.0, LDGOP4_16000000_2_8_64_8_0
10,1280, 720,16000000,15952520.6,0,-4,  1, 8,64, 8,   2, 49.329565, 0.994332, 0.933976,0.0165904,      0.0, LDGOP4_16000000_1_8_64_8_2
10,1280, 720,16000000,15956631.7,0, 2,  1, 8,64, 8,   0, 49.453241, 0.994347,  0.93348,0.0173895,      0.0, GOP2_16000000_1_8_64_8_0
10,1280, 720,16000000,15957513.5,1,-4,  2, 8,64, 8,   0, 49.121476,  0.99397, 0.929815,0.0176916,      0.0, LDGOP4_16000001_2_8_64_8_0
10,1280, 720,16000000,15957543.7,1, 4,  2, 8,64, 8,   0, 49.264333, 0.994284, 0.931408,0.0188765,      0.0, GOP4_16000001_2_8_64_8_0
10,1280, 720,16000000,15957732.5,1,-4,  1, 8,64, 8,   0, 49.120118, 0.993969, 0.929793,0.0178485,      0.0, LDGOP4_16000001_1_8_64_8_0
10,1280, 720,16000000,15958118.3,0, 4,  2, 8,64, 8,   0, 49.290669, 0.994327, 0.931915,0.0191165,      0.0, GOP4_16000000_2_8_64_8_0
10,1280, 720,16000000,15958961.1,1, 2,  1, 8,64, 8,   2, 49.356803,   0.9944, 0.934088,0.0164527,      0.0, GOP2_16000001_1_8_64_8_2
10,1280, 720,16000000,15965157.9,1, 2,  2, 8,64, 8,   0, 49.223885, 0.994135, 0.931002,0.0174032,      0.0, GOP2_16000001_2_8_64_8_0
10,1280, 720,16000000,15966131.0,1, 2,  1, 8,64, 8,   0, 49.348237, 0.994285, 0.932667,0.0172764,      0.0, GOP2_16000001_1_8_64_8_0
10,1280, 720,16000000,15967457.1,0, 2,  2, 8,64, 8,   0, 49.309779, 0.994176, 0.931566,0.0175829,      0.0, GOP2_16000000_2_8_64_8_0
10,1280, 720,16000000,15967762.7,0, 8,  1, 8,64, 8,1500, 49.399554, 0.994416, 0.933968,0.0185686,      0.0, GOP8_16000000_1_8_64_8_1500
10,1280, 720,16000000,15982980.2,0, 4,  1, 8,64, 8,1500, 49.407534, 0.994484, 0.933875,0.0186705,      0.0, GOP4_16000000_1_8_64_8_1500
10,1280, 720,16000000,15990962.7,1, 4,  1, 8,64, 8,1500, 49.328415, 0.994394, 0.932603,0.0188999,      0.0, GOP4_16000001_1_8_64_8_1500
10,1280, 720,16000000,15993568.3,1, 8,  1, 8,64, 8,1500, 49.372007, 0.994378, 0.933693,0.0187795,      0.0, GOP8_16000001_1_8_64_8_1500
10,1280, 720,16000000,15997631.0,0,-4,  2, 8,64, 8,1500,  48.96489, 0.993714, 0.927442,0.0184467,      0.0, LDGOP4_16000000_2_8_64_8_1500
10,1280, 720,16000000,15998554.8,0,-4,  1, 8,64, 8,1500, 48.962053, 0.993712, 0.927429,0.0184296,      0.0, LDGOP4_16000000_1_8_64_8_1500
10,1280, 720,16000000,15999003.2,1,-4,  1, 8,64, 8,1500, 48.891218, 0.993686, 0.926837,0.0184123,      0.0, LDGOP4_16000001_1_8_64_8_1500
10,1280, 720,16000000,15999008.7,1,-4,  2, 8,64, 8,1500, 48.896672, 0.993694, 0.926918,0.0183805,      0.0, LDGOP4_16000001_2_8_64_8_1500
10,1280, 720,16000000,16006337.3,1, 4,  2, 8,64, 8,1500, 49.036868, 0.994025, 0.928626,0.0195804,      0.0, GOP4_16000001_2_8_64_8_1500
10,1280, 720,16000000,16007335.7,1, 2,  1, 8,64, 8,1500, 49.112642, 0.994015, 0.929752,0.0180068,      0.0, GOP2_16000001_1_8_64_8_1500
10,1280, 720,16000000,16007461.9,1, 2,  2, 8,64, 8,1500,  48.98788, 0.993854, 0.927983,0.0180987,      0.0, GOP2_16000001_2_8_64_8_1500
10,1280, 720,16000000,16007633.3,0, 2,  1, 8,64, 8,1500, 49.231518, 0.994116, 0.930862,0.0180299,      0.0, GOP2_16000000_1_8_64_8_1500
10,1280, 720,16000000,16007942.1,0, 4,  2, 8,64, 8,1500, 49.080444, 0.994104, 0.929337,0.0198092,      0.0, GOP4_16000000_2_8_64_8_1500
10,1280, 720,16000000,16020764.3,0, 2,  2, 8,64, 8,1500, 49.106655, 0.993971, 0.929257,0.0183028,      0.0, GOP2_16000000_2_8_64_8_1500
10,1280, 720, 2000000, 1992023.0,0, 8,  1,64,64, 8,   0,  40.81515, 0.975541, 0.754106,0.1489115,      0.0, GOP8_2000000_1_64_64_8_0
10,1280, 720, 2000000, 1992031.7,0, 8,  2,64,64, 8,   0,  40.75756, 0.975344, 0.752625,0.1506337,      0.0, GOP8_2000000_2_64_64_8_0
10,1280, 720, 2000000, 1992396.8,0, 8,  2,64,64, 8,   2, 40.742183, 0.975322, 0.752228,0.1509967,      0.0, GOP8_2000000_2_64_64_8_2
10,1280, 720, 2000000, 1992600.0,0, 8,  1,64,64, 8,   2, 40.798351, 0.975538, 0.753755,0.1499543,      0.0, GOP8_2000000_1_64_64_8_2
10,1280, 720, 2000000, 1992881.7,0, 4,  2,64,64, 8,   0, 41.021444, 0.976599, 0.760785, 0.143113,      0.0, GOP4_2000000_2_64_64_8_0
10,1280, 720, 2000000, 1993368.3,0, 4,  2,64,64, 8,   2, 40.995838, 0.976507, 0.760166,0.1448542,      0.0, GOP4_2000000_2_64_64_8_2
10,1280, 720, 2000000, 1993523.0,0, 8,  2,32,64, 8,   0, 40.569934, 0.974697, 0.747877,0.1550685,      0.0, GOP8_2000000_2_32_64_8_0
10,1280, 720, 2000000, 1993533.3,0, 8,  1,32,64, 8,   0, 40.680101,  0.97511, 0.750715,0.1525849,      0.0, GOP8_2000000_1_32_64_8_0
10,1280, 720, 2000000, 1993671.4,0, 4,  1,64,64, 8,   0, 41.074647, 0.976766,  0.76218, 0.142481,      0.0, GOP4_2000000_1_64_64_8_0
10,1280, 720, 2000000, 1993681.7,0, 4,  1,32,64, 8,   4, 40.812594, 0.975856, 0.755085,0.1489185,      0.0, GOP4_2000000_1_32_64_8_4
10,1280, 720, 2000000, 1993729.4,0, 8,  1,64,64, 8,   4,  40.72875, 0.975311, 0.752009,0.1531153,      0.0, GOP8_2000000_1_64_64_8_4
10,1280, 720, 2000000, 1993810.3,0, 8,  2,64,64, 8,   4, 40.666826, 0.975082, 0.750359, 0.154152,      0.0, GOP8_2000000_2_64_64_8_4
10,1280, 720, 2000000, 1993861.9,0, 8,  1,32,64, 8,   2, 40.693997, 0.975206, 0.751138,0.1511317,      0.0, GOP8_2000000_1_32_64_8_2
10,1280, 720, 2000000, 1993865.9,0, 4,  2,32,64, 8,   4, 40.714891,  0.97547, 0.752357,0.1519831,      0.0, GOP4_2000000_2_32_64_8_4
10,1280, 720, 2000000, 1993885.7,0, 8,  2,32,64, 8,   2,  40.57602, 0.974753,  0.74802,0.1546893,      0.0, GOP8_2000000_2_32_64_8_2
10,1280, 720, 2000000, 1994310.3,0, 8,  1,32,64, 8,   4, 40.626461, 0.974979, 0.749319,0.1552867,      0.0, GOP8_2000000_1_32_64_8_4
10,1280, 720, 2000000, 1994616.7,0, 8,  2,32,64, 8,   4, 40.505431, 0.974515, 0.746043,0.1581892,      0.0, GOP8_2000000_2_32_64_8_4
10,1280, 720, 2000000, 1994618.3,0, 4,  1,64,64, 8,   4, 40.960932, 0.976343, 0.759055,0.1457981,      0.0, GOP4_2000000_1_64_64_8_4
10,1280, 720, 2000000, 1994681.0,0, 4,  2,32,64, 8,   2, 40.788937, 0.975833,  0.75469,0.1489686,      0.0, GOP4_2000000_2_32_64_8_2
10,1280, 720, 2000000, 1994811.9,0, 4,  1,32,64, 8,   0, 40.867706, 0.976054, 0.756658, 0.147868,      0.0, GOP4_2000000_1_32_64_8_0
10,1280, 720, 2000000, 1995099.2,0, 4,  2,64,64, 8,   4, 40.908572,  0.97616, 0.757675,0.1474718,      0.0, GOP4_2000000_2_64_64_8_4
10,1280, 720, 2000000, 1995321.4,0,-4,  2,64,64, 8,   0, 40.708839, 0.974712, 0.749795,0.1591395,      0.0, LDGOP4_2000000_2_64_64_8_0
10,1280, 720, 2000000, 1995557.1,0, 4,  1,64,64, 8,   2, 41.047736, 0.976677, 0.761425,0.1440666,      0.0, GOP4_2000000_1_64_64_8_2
10,1280, 720, 2000000, 1995586.5,0,-4,  1,64,64, 8,   0, 40.709949, 0.974715, 0.749806,0.1603843,      0.0, LDGOP4_2000000_1_64_64_8_0
10,1280, 720, 2000000, 1995688.9,0, 8,  2,64,64, 8,1500, 40.619397, 0.974752, 0.748683,0.1547111,      0.0, GOP8_2000000_2_64_64_8_1500
10,1280, 720, 2000000, 1995752.4,0,-4,  2,32,64, 8,   0, 40.380614, 0.973389, 0.740698,0.1705587,      0.0, LDGOP4_2000000_2_32_64_8_0
10,1280, 720, 2000000, 1995848.4,0,-4,  1,32,64, 8,   0, 40.381155, 0.973399, 0.740607,0.1723342,      0.0, LDGOP4_2000000_1_32_64_8_0
10,1280, 720, 2000000, 1995907.9,0, 8,  1,64,64, 8,1500,  40.67521, 0.974944, 0.750088,0.1532298,      0.0, GOP8_2000000_1_64_64_8_1500
10,1280, 720, 2000000, 1996053.2,0,-4,  2,64,64, 8,   2, 40.679388, 0.974558, 0.748789,0.1600222,      0.0, LDGOP4_2000000_2_64_64_8_2
10,1280, 720, 2000000, 1996162.7,0,-4,  1,64,64, 8,   2, 40.682075, 0.974561, 0.748898,0.1593308,      0.0, LDGOP4_2000000_1_64_64_8_2
10,1280, 720, 2000000, 1996169.0,0,-4,  2,32,64, 8,   2,  40.42712, 0.973578, 0.741756,0.1684539,      0.0, LDGOP4_2000000_2_32_64_8_2
10,1280, 720, 2000000, 1996249.2,1,-4,  2,64,64, 8,   0, 40.541377, 0.973911, 0.744943,0.1663088,      0.0, LDGOP4_2000001_2_64_64_8_0
10,1280, 720, 2000000, 1996280.2,1,-4,  1,32,64, 8,   0, 40.217154, 0.972603, 0.735841,0.1775613,      0.0, LDGOP4_2000001_1_32_64_8_0
10,1280, 720, 2000000, 1996293.7,1,-4,  2,32,64, 8,   0, 40.214933, 0.972603, 0.735778, 0.178482,      0.0, LDGOP4_2000001_2_32_64_8_0
10,1280, 720, 2000000, 1996323.0,0,-4,  1,32,64, 8,   2, 40.426808, 0.973574, 0.741737,0.1689722,      0.0, LDGOP4_2000000_1_32_64_8_2
10,1280, 720, 2000000, 1996344.4,1,-4,  1,64,64, 8,   0, 40.541106, 0.973909, 0.744924,0.1655579,      0.0, LDGOP4_2000001_1_64_64_8_0
10,1280, 720, 2000000, 1996440.5,0, 4,  2,32,64, 8,   0, 40.782552, 0.975752, 0.754439,0.1507015,      0.0, GOP4_2000000_2_32_64_8_0
10,1280, 720, 2000000, 1996523.0,1, 4,  1,16,64, 8,   4, 40.234503, 0.973378, 0.738656,0.1717343,      0.0, GOP4_2000001_1_16_64_8_4
10,1280, 720, 2000000, 1996562.7,1, 2,  1,32,64, 8,   0, 39.948917, 0.971231, 0.727455,0.1860985,      0.0, GOP2_2000001_1_32_64_8_0
10,1280, 720, 2000000, 1996784.1,1, 4,  2,16,64, 8,   4, 40.084728, 0.972773, 0.734569,0.1735527,      0.0, GOP4_2000001_2_16_64_8_4
10,1280, 720, 2000000, 1996841.3,1,-4,  2,32,64, 8,   2, 40.103217, 0.972043, 0.732195,0.1838982,      0.0, LDGOP4_2000001_2_32_64_8_2
10,1280, 720, 2000000, 1996894.4,1,-4,  1,32,64, 8,   2, 40.159052, 0.972297, 0.733981, 0.181891,      0.0, LDGOP4_2000001_1_32_64_8_2
10,1280, 720, 2000000, 1996915.9,1, 2,  2,64,64, 8,   0, 40.030404, 0.971374, 0.729121,0.1864784, 0.030631, GOP2_2000001_2_64_64_8_0
10,1280, 720, 2000000, 1996921.4,1,-4,  1,64,64, 8,   2,  40.49735, 0.973673, 0.743517,0.1673243,      0.0, LDGOP4_2000001_1_64_64_8_2
10,1280, 720, 2000000, 1996934.9,1,-4,  2,64,64, 8,   2, 40.497841,  0.97369, 0.743589,0.1670431,      0.0, LDGOP4_2000001_2_64_64_8_2
10,1280, 720, 2000000, 1997090.5,1, 2,  2,32,64, 8,   0, 39.923949, 0.971156, 0.726876,0.1860482,      0.0, GOP2_2000001_2_32_64_8_0
10,1280, 720, 2000000, 1997106.3,0, 2,  2,64,64, 8,   0, 40.844567, 0.975425, 0.754108,0.1534847,      0.0, GOP2_2000000_2_64_64_8_0
10,1280, 720, 2000000, 1997157.9,0, 4,  1,32,64, 8,   2,   40.8916, 0.976168, 0.757338,0.1468223,      0.0, GOP4_2000000_1_32_64_8_2
10,1280, 720, 2000000, 1997169.0,0,-4,  2,64,64, 8,   4, 40.557399, 0.973946, 0.745039,0.1663997,      0.0, LDGOP4_2000000_2_64_64_8_4
10,1280, 720, 2000000, 1997196.8,0, 8,  1,16,64, 8,   4, 40.465943, 0.974474, 0.745236,0.1615312,      0.0, GOP8_2000000_1_16_64_8_4
10,1280, 720, 2000000, 1997217.5,0,-4,  1,64,64, 8,   4, 40.560308, 0.973964, 0.745168,0.1660395,      0.0, LDGOP4_2000000_1_64_64_8_4
10,1280, 720, 2000000, 1997248.4,0,-4,  2,32,64, 8,   4, 40.323033, 0.973006, 0.738417,0.1744406,      0.0, LDGOP4_2000000_2_32_64_8_4
10,1280, 720, 2000000, 1997249.2,0, 8,  2,16,64, 8,   4,  40.18371,  0.97326, 0.737172,0.1691683,      0.0, GOP8_2000000_2_16_64_8_4
10,1280, 720, 2000000, 1997343.7,0, 2,  1,32,64, 8,   0, 40.565363, 0.974167, 0.746363, 0.160852,      0.0, GOP2_2000000_1_32_64_8_0
10,1280, 720, 2000000, 1997370.6,0, 2,  1,64,64, 8,   0, 40.865774,  0.97549, 0.754613,0.1516871,      0.0, GOP2_2000000_1_64_64_8_0
10,1280, 720, 2000000, 1997402.4,0, 8,  2,32,64, 8,1500, 40.431369, 0.974094,  0.74389,0.1590221,      0.0, GOP8_2000000_2_32_64_8_1500
10,1280, 720, 2000000, 1997415.1,0, 2,  1,64,64, 8,   2, 40.840078, 0.975385, 0.753886,0.1537183,      0.0, GOP2_2000000_1_64_64_8_2
10,1280, 720, 2000000, 1997510.3,0,-4,  1,32,64, 8,   4, 40.327703, 0.973047,  0.73858,0.1726452,      0.0, LDGOP4_2000000_1_32_64_8_4
10,1280, 720, 2000000, 1997526.2,0, 2,  2,32,64, 8,   0, 40.529652, 0.974077, 0.745491,0.1622816,      0.0, GOP2_2000000_2_32_64_8_0
10,1280, 720, 2000000, 1997653.2,1, 2,  1,32,64, 8,   2, 39.872248, 0.970806, 0.724997,0.1886154,      0.0, GOP2_2000001_1_32_64_8_2
10,1280, 720, 2000000, 1997661.1,0, 8,  1,32,64, 8,1500,  40.54153, 0.974514, 0.746844,0.1573968,      0.0, GOP8_2000000_1_32_64_8_1500
10,1280, 720, 2000000, 1997667.5,1, 4,  1,32,64, 8,   0, 40.603341, 0.974682, 0.748277,0.1576828,      0.0, GOP4_2000001_1_32_64_8_0
10,1280, 720, 2000000, 1997780.2,1, 2,  1,64,64, 8,   2, 39.992766, 0.971107,  0.72784,0.1875702, 0.037153, GOP2_2000001_1_64_64_8_2
10,1280, 720, 2000000, 1997785.7,0, 2,  1,32,64, 8,   2,  40.61844,  0.97447, 0.747665, 0.159716,      0.0, GOP2_2000000_1_32_64_8_2
10,1280, 720, 2000000, 1997881.7,1, 4,  2,32,64, 8,   0, 40.547592,  0.97449, 0.746899,0.1568998,      0.0, GOP4_2000001_2_32_64_8_0
10,1280, 720, 2000000, 1997938.1,1, 2,  1,64,64, 8,   0, 40.044905, 0.971421, 0.729491,0.1854713, 0.034173, GOP2_2000001_1_64_64_8_0
