seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
07,1920,1080, 2000000, 2012320.0,0, 4,  1,64,64, 8,   0, 41.868329, 0.971805, 0.700578, 0.167171,  3.36007, GOP4_2000000_1_64_64_8_0
07,1920,1080, 2000000, 2012352.0,0,-4,  1,64,64, 8,   0,  41.57923, 0.970666, 0.691358, 0.180808, 3.440725, LDGOP4_2000000_1_64_64_8_0
07,1920,1080, 2000000, 2012388.8,0,-4,  1,32,64, 8,   0, 41.333345, 0.969797, 0.684001,0.1936531, 3.493353, LDGOP4_2000000_1_32_64_8_0
07,1920,1080, 2000000, 2012390.4,0, 4,  2,64,64, 8,   0, 41.834864,   0.9717, 0.699612,0.1698729, 3.370143, GOP4_2000000_2_64_64_8_0
07,1920,1080, 2000000, 2012392.8,1, 4,  1,64,64, 8,   0, 41.748139, 0.971414, 0.697168,0.1730737, 3.383907, GOP4_2000001_1_64_64_8_0
07,1920,1080, 2000000, 2012405.6,0,-4,  2,32,64, 8,   0, 41.332315, 0.969792, 0.683966,0.1936772, 3.490274, LDGOP4_2000000_2_32_64_8_0
07,1920,1080, 2000000, 2012423.2,1, 8,  2,32,64, 8,   0,  41.46168, 0.970518, 0.689214,0.1850684, 3.473696, GOP8_2000001_2_32_64_8_0
07,1920,1080, 2000000, 2012443.2,1, 8,  2,64,64, 8,   0, 41.698073, 0.971295, 0.695887,0.1741941, 3.417452, GOP8_2000001_2_64_64_8_0
07,1920,1080, 2000000, 2012505.6,0, 8,  1,64,64, 8,   4, 41.648833, 0.971218, 0.694947,0.1799229, 3.383516, GOP8_2000000_1_64_64_8_4
07,1920,1080, 2000000, 2012519.2,1, 8,  1,64,64, 8,   0, 41.737864, 0.971421, 0.697092,0.1733203,  3.40371, GOP8_2000001_1_64_64_8_0
07,1920,1080, 2000000, 2012642.4,0,-4,  2,64,64, 8,   0, 41.581034, 0.970674, 0.691416,0.1804407, 3.442427, LDGOP4_2000000_2_64_64_8_0
07,1920,1080, 2000000, 2012810.4,0, 2,  2,32,64, 8,   0, 41.451986, 0.970196, 0.687193,0.1890793, 3.470055, GOP2_2000000_2_32_64_8_0
07,1920,1080, 2000000, 2012817.6,0, 2,  1,32,64, 8,   0, 41.482616, 0.970301,  0.68808,0.1895312, 3.458966, GOP2_2000000_1_32_64_8_0
07,1920,1080, 2000000, 2012823.2,1,-4,  1,32,64, 8,   2, 41.132561, 0.969261, 0.679357,0.2079169, 3.476799, LDGOP4_2000001_1_32_64_8_2
07,1920,1080, 2000000, 2012826.4,1,-4,  2,64,64, 8,   2, 41.449173, 0.970315, 0.688179,0.1914654, 3.419797, LDGOP4_2000001_2_64_64_8_2
07,1920,1080, 2000000, 2012828.0,1, 2,  2,32,64, 8,   2, 41.056241, 0.968823, 0.675981,0.2151732, 3.531657, GOP2_2000001_2_32_64_8_2
07,1920,1080, 2000000, 2012828.8,1, 2,  1,32,64, 8,   2, 41.068366, 0.968861, 0.676271,0.2152423, 3.526025, GOP2_2000001_1_32_64_8_2
07,1920,1080, 2000000, 2012832.0,1, 2,  2,64,64, 8,   2, 41.295429, 0.969719, 0.682922, 0.203606, 3.459164, GOP2_2000001_2_64_64_8_2
07,1920,1080, 2000000, 2012833.6,1,-4,  1,64,64, 8,   2, 41.445719, 0.970293, 0.688023,0.1918185, 3.425492, LDGOP4_2000001_1_64_64_8_2
07,1920,1080, 2000000, 2012844.0,1, 4,  2,32,64, 8,   2, 41.393945, 0.970263, 0.687221,0.1924701, 3.435539, GOP4_2000001_2_32_64_8_2
07,1920,1080, 2000000, 2012847.2,1, 4,  1,64,64, 8,   2, 41.683552, 0.971264, 0.695686,0.1792111, 3.344544, GOP4_2000001_1_64_64_8_2
07,1920,1080, 2000000, 2012848.0,1, 4,  1,32,64, 8,   2, 41.442979,  0.97041,  0.68852,0.1915719, 3.421092, GOP4_2000001_1_32_64_8_2
07,1920,1080, 2000000, 2012852.0,1, 4,  2,64,64, 8,   2, 41.660595, 0.971203, 0.695097,0.1790527, 3.352057, GOP4_2000001_2_64_64_8_2
07,1920,1080, 2000000, 2012881.6,1,-4,  2,32,64, 8,   2, 41.138219, 0.969209, 0.679324,0.2070776,  3.49399, LDGOP4_2000001_2_32_64_8_2
07,1920,1080, 2000000, 2012910.4,0,-4,  1,32,64, 8,   2, 41.297116,  0.96955, 0.682472,0.1975035, 3.557987, LDGOP4_2000000_1_32_64_8_2
07,1920,1080, 2000000, 2012925.6,1, 2,  1,64,64, 8,   2, 41.304908, 0.969735, 0.683223,0.2035592, 3.454352, GOP2_2000001_1_64_64_8_2
07,1920,1080, 2000000, 2012928.8,0,-4,  2,32,64, 8,   2, 41.299997, 0.969566, 0.682525,0.1973469, 3.553745, LDGOP4_2000000_2_32_64_8_2
07,1920,1080, 2000000, 2012976.0,0, 4,  2,32,64, 8,   4,  41.39739, 0.970015, 0.685759,0.1938297, 3.558965, GOP4_2000000_2_32_64_8_4
07,1920,1080, 2000000, 2012992.8,0,-4,  2,64,64, 8,   2, 41.549059,   0.9706, 0.690576,0.1835496, 3.442607, LDGOP4_2000000_2_64_64_8_2
07,1920,1080, 2000000, 2013037.6,1, 8,  1,32,64, 8,   2, 41.492534, 0.970686, 0.690395,0.1880973, 3.394296, GOP8_2000001_1_32_64_8_2
07,1920,1080, 2000000, 2013044.8,1, 8,  2,32,64, 8,   2, 41.396086, 0.970331, 0.687466,0.1906637, 3.434433, GOP8_2000001_2_32_64_8_2
07,1920,1080, 2000000, 2013072.0,1, 8,  1,64,64, 8,   2, 41.674656, 0.971287, 0.695682,0.1772618, 3.365461, GOP8_2000001_1_64_64_8_2
07,1920,1080, 2000000, 2013088.0,1, 8,  2,64,64, 8,   2,  41.63992, 0.971167, 0.694586,0.1779259, 3.386619, GOP8_2000001_2_64_64_8_2
07,1920,1080, 2000000, 2013184.0,0, 8,  2,16,64, 8,   4, 40.649769,  0.96674, 0.660904,0.2275304, 3.908641, GOP8_2000000_2_16_64_8_4
07,1920,1080, 2000000, 2013236.8,0, 8,  2,64,64, 8,   4, 41.599971, 0.971061, 0.693411,0.1815944, 3.404976, GOP8_2000000_2_64_64_8_4
07,1920,1080, 2000000, 2013297.6,0,-4,  1,64,64, 8,   2, 41.549793, 0.970592, 0.690635, 0.184095,  3.43935, LDGOP4_2000000_1_64_64_8_2
07,1920,1080, 2000000, 2013322.4,0, 4,  1,32,64, 8,   4, 41.515618, 0.970485, 0.689495, 0.189028, 3.508493, GOP4_2000000_1_32_64_8_4
07,1920,1080, 2000000, 2013373.6,0, 2,  2,32,64, 8,   2, 41.410599, 0.969946, 0.685631, 0.192533, 3.523421, GOP2_2000000_2_32_64_8_2
07,1920,1080, 2000000, 2013409.6,0, 4,  1,64,64, 8,   2, 41.845075, 0.971774, 0.700104,0.1698521, 3.353156, GOP4_2000000_1_64_64_8_2
07,1920,1080, 2000000, 2013453.6,0, 2,  1,32,64, 8,   2,  41.44627, 0.970074, 0.686664,0.1923343, 3.510423, GOP2_2000000_1_32_64_8_2
07,1920,1080, 2000000, 2013645.6,0, 8,  1,16,64, 8,   4, 40.973446, 0.968148,  0.67163,0.2141953,  3.76257, GOP8_2000000_1_16_64_8_4
07,1920,1080, 2000000, 2013704.0,0, 2,  2,64,64, 8,   0, 41.663873, 0.970942, 0.693654,0.1779991, 3.417068, GOP2_2000000_2_64_64_8_0
07,1920,1080, 2000000, 2013799.2,0, 2,  1,64,64, 8,   0, 41.673889, 0.970973, 0.693864,0.1767116, 3.415108, GOP2_2000000_1_64_64_8_0
07,1920,1080, 2000000, 2013875.2,0,-4,  1,16,64, 8,   4, 40.607731, 0.966519, 0.659384, 0.232329, 3.899431, LDGOP4_2000000_1_16_64_8_4
07,1920,1080, 2000000, 2013891.2,0,-4,  2,16,64, 8,   4, 40.607651, 0.966493, 0.659421,0.2331501, 3.901303, LDGOP4_2000000_2_16_64_8_4
07,1920,1080, 2000000, 2013946.4,0, 8,  2,32,64, 8,   2, 41.479875, 0.970441, 0.688654,0.1869198, 3.502895, GOP8_2000000_2_32_64_8_2
07,1920,1080, 2000000, 2013968.0,0,-4,  1,32,64, 8,   4, 41.127108, 0.968829, 0.677003,0.2076967, 3.638543, LDGOP4_2000000_1_32_64_8_4
07,1920,1080, 2000000, 2014029.6,1, 2,  1,64,64, 8,   4, 41.120229, 0.969162, 0.677979,0.2157979, 3.458755, GOP2_2000001_1_64_64_8_4
07,1920,1080, 2000000, 2014029.6,1,-4,  2,16,64, 8,   4, 40.022536, 0.964664, 0.647731,0.2744134, 3.817309, LDGOP4_2000001_2_16_64_8_4
07,1920,1080, 2000000, 2014031.2,1,-4,  1,64,64, 8,   4, 41.252446, 0.969689, 0.682773,0.2031251,  3.43864, LDGOP4_2000001_1_64_64_8_4
07,1920,1080, 2000000, 2014032.0,1,-4,  1,32,64, 8,   4, 40.785771, 0.968008, 0.670273,0.2283487, 3.523839, LDGOP4_2000001_1_32_64_8_4
07,1920,1080, 2000000, 2014032.8,1,-4,  2,64,64, 8,   4,  41.25741,  0.96971,  0.68288,0.2034208, 3.440816, LDGOP4_2000001_2_64_64_8_4
07,1920,1080, 2000000, 2014037.6,1, 2,  1,16,64, 8,   4, 40.130334, 0.965142, 0.649813,0.2693617, 3.770229, GOP2_2000001_1_16_64_8_4
07,1920,1080, 2000000, 2014039.2,1, 8,  2,32,64, 8,   4, 41.201681, 0.969831, 0.683134,0.2018927, 3.432676, GOP8_2000001_2_32_64_8_4
07,1920,1080, 2000000, 2014040.8,1,-4,  1,16,64, 8,   4, 40.033837, 0.964743, 0.648107, 0.273467, 3.812552, LDGOP4_2000001_1_16_64_8_4
07,1920,1080, 2000000, 2014068.0,1, 4,  2,64,64, 8,   4, 41.514134, 0.970807, 0.691193,0.1884233, 3.363597, GOP4_2000001_2_64_64_8_4
07,1920,1080, 2000000, 2014071.2,1, 4,  1,32,64, 8,   4, 41.213241, 0.969878, 0.683142, 0.205279, 3.404554, GOP4_2000001_1_32_64_8_4
07,1920,1080, 2000000, 2014076.0,1, 4,  1,64,64, 8,   4,  41.54797, 0.970907, 0.691995,0.1880844, 3.352842, GOP4_2000001_1_64_64_8_4
07,1920,1080, 2000000, 2014077.6,1,-4,  2,32,64, 8,   4, 40.736211, 0.967693, 0.668459,0.2321854, 3.553816, LDGOP4_2000001_2_32_64_8_4
07,1920,1080, 2000000, 2014082.4,1, 4,  1,16,64, 8,   4, 40.737161, 0.967585, 0.666564,0.2347559, 3.687326, GOP4_2000001_1_16_64_8_4
07,1920,1080, 2000000, 2014110.4,1, 2,  2,16,64, 8,   4, 40.102266, 0.965039, 0.649431, 0.268224, 3.776383, GOP2_2000001_2_16_64_8_4
07,1920,1080, 2000000, 2014132.0,0,-4,  2,64,64, 8,   4, 41.436574, 0.970215, 0.687425,0.1916746, 3.452647, LDGOP4_2000000_2_64_64_8_4
07,1920,1080, 2000000, 2014134.4,1, 4,  2,32,64, 8,   4, 41.156668, 0.969681, 0.681765,0.2071837,  3.42141, GOP4_2000001_2_32_64_8_4
07,1920,1080, 2000000, 2014153.6,0,-4,  2,32,64, 8,   4, 41.129686, 0.968837,  0.67709,0.2080821, 3.637384, LDGOP4_2000000_2_32_64_8_4
07,1920,1080, 2000000, 2014160.0,1, 2,  2,64,64, 8,   4, 41.121403, 0.969203, 0.678188,0.2146904, 3.457784, GOP2_2000001_2_64_64_8_4
07,1920,1080, 2000000, 2014258.4,1, 8,  2,64,64, 8,   4, 41.486274,  0.97074, 0.691023,0.1882213, 3.383053, GOP8_2000001_2_64_64_8_4
07,1920,1080, 2000000, 2014260.8,1, 8,  1,32,64, 8,   4, 41.309231, 0.970232, 0.686127, 0.199736, 3.391134, GOP8_2000001_1_32_64_8_4
07,1920,1080, 2000000, 2014260.8,1, 8,  1,64,64, 8,   4, 41.534876, 0.970919, 0.692258, 0.188289, 3.369146, GOP8_2000001_1_64_64_8_4
07,1920,1080, 2000000, 2014315.2,0, 2,  2,64,64, 8,   2, 41.636924, 0.970864, 0.692984,0.1809824, 3.411843, GOP2_2000000_2_64_64_8_2
07,1920,1080, 2000000, 2014332.8,0, 8,  1,32,64, 8,   4,  41.42312, 0.970213,  0.68713,0.1923603, 3.538758, GOP8_2000000_1_32_64_8_4
07,1920,1080, 2000000, 2014458.4,0, 4,  2,64,64, 8,   2, 41.806367, 0.971638, 0.698943,0.1712675, 3.361602, GOP4_2000000_2_64_64_8_2
07,1920,1080, 2000000, 2014462.4,0,-4,  1,64,64, 8,   4, 41.438006, 0.970231, 0.687388,0.1927626, 3.451393, LDGOP4_2000000_1_64_64_8_4
07,1920,1080, 2000000, 2014469.6,0, 2,  1,64,64, 8,   2, 41.649441, 0.970902,  0.69325,0.1804624, 3.406826, GOP2_2000000_1_64_64_8_2
07,1920,1080, 2000000, 2014548.0,1, 4,  2,16,64, 8,   4, 40.564627, 0.966834, 0.661331,0.2391072, 3.755046, GOP4_2000001_2_16_64_8_4
07,1920,1080, 2000000, 2014556.0,0, 4,  2,64,64, 8,   4, 41.719546, 0.971408, 0.696606,0.1764238, 3.362815, GOP4_2000000_2_64_64_8_4
07,1920,1080, 2000000, 2014565.6,1, 2,  1,32,64, 8,   4,  40.71596, 0.967918, 0.668138,0.2339918, 3.511069, GOP2_2000001_1_32_64_8_4
07,1920,1080, 2000000, 2014622.4,0, 2,  1,32,64, 8,   4, 41.286028, 0.969404, 0.681428,0.1999124, 3.590935, GOP2_2000000_1_32_64_8_4
07,1920,1080, 2000000, 2014632.8,0, 2,  2,32,64, 8,   4, 41.220467, 0.969132, 0.679389,0.2034935, 3.612511, GOP2_2000000_2_32_64_8_4
07,1920,1080, 2000000, 2014647.2,1, 2,  2,32,64, 8,   4, 40.699978, 0.967865, 0.667915,0.2330884, 3.515367, GOP2_2000001_2_32_64_8_4
07,1920,1080, 2000000, 2014732.8,0, 4,  1,64,64, 8,   4, 41.758691, 0.971537, 0.697715,0.1760401, 3.350328, GOP4_2000000_1_64_64_8_4
07,1920,1080, 2000000, 2014764.8,0, 8,  1,32,64, 8,1500,  41.56531, 0.970816,  0.69147,0.1845222, 3.434669, GOP8_2000000_1_32_64_8_1500
07,1920,1080, 2000000, 2014772.8,0, 8,  2,32,64, 8,1500, 41.462488, 0.970437, 0.688411,0.1869695, 3.468184, GOP8_2000000_2_32_64_8_1500
07,1920,1080, 2000000, 2015033.6,0, 4,  2,32,64, 8,1500, 41.544287, 0.970653,  0.69069,0.1853092, 3.455049, GOP4_2000000_2_32_64_8_1500
07,1920,1080, 2000000, 2015340.8,0, 8,  1,64,64, 8,1500, 41.724425, 0.971349, 0.696157,0.1750695, 3.406946, GOP8_2000000_1_64_64_8_1500
07,1920,1080, 2000000, 2015347.2,1, 8,  2,16,64, 8,   4, 40.554038, 0.966449, 0.659428,0.2341863,  3.82769, GOP8_2000001_2_16_64_8_4
07,1920,1080, 2000000, 2015497.6,0, 2,  2,64,64, 8,   4, 41.543002, 0.970587, 0.690235,0.1863193, 3.415749, GOP2_2000000_2_64_64_8_4
07,1920,1080, 2000000, 2015588.0,0, 4,  2,64,64, 8,1500, 41.781844, 0.971498, 0.697991,0.1712482, 3.395102, GOP4_2000000_2_64_64_8_1500
07,1920,1080, 2000000, 2015696.0,0, 2,  1,64,64, 8,   4, 41.557781, 0.970627, 0.690677,0.1860565, 3.412044, GOP2_2000000_1_64_64_8_4
07,1920,1080, 2000000, 2015785.6,0, 8,  2,32,64, 8,   4, 41.293213, 0.969687, 0.682913,0.1979673, 3.601797, GOP8_2000000_2_32_64_8_4
07,1920,1080, 2000000, 2015836.0,0, 4,  1,32,64, 8,1500, 41.621853, 0.970909, 0.693107,0.1816199, 3.434147, GOP4_2000000_1_32_64_8_1500
07,1920,1080, 2000000, 2016008.8,1, 2,  1,64,64, 8,1500, 41.309821,  0.96965, 0.683066,0.1999616, 3.523764, GOP2_2000001_1_64_64_8_1500
07,1920,1080, 2000000, 2016014.4,1,-4,  2,64,64, 8,1500,   41.4702, 0.970261, 0.688449,0.1877949, 3.489666, LDGOP4_2000001_2_64_64_8_1500
07,1920,1080, 2000000, 2016023.2,1, 2,  1,32,64, 8,1500, 41.119915, 0.969031, 0.677989,0.2078809, 3.564243, GOP2_2000001_1_32_64_8_1500
07,1920,1080, 2000000, 2016028.0,1,-4,  2,32,64, 8,1500, 41.194777, 0.969283, 0.680618, 0.200127, 3.550727, LDGOP4_2000001_2_32_64_8_1500
07,1920,1080, 2000000, 2016050.4,1, 4,  1,32,64, 8,1500, 41.471179, 0.970441, 0.689223,0.1881161, 3.468709, GOP4_2000001_1_32_64_8_1500
07,1920,1080, 2000000, 2016055.2,1, 4,  2,32,64, 8,1500,  41.41859, 0.970266, 0.687751,0.1888752, 3.489853, GOP4_2000001_2_32_64_8_1500
07,1920,1080, 2000000, 2016056.0,0,-4,  2,64,64, 8,1500, 41.541959, 0.970512,  0.69023,0.1830305, 3.471797, LDGOP4_2000000_2_64_64_8_1500
07,1920,1080, 2000000, 2016057.6,1, 2,  2,64,64, 8,1500, 41.307786, 0.969643, 0.683099,0.1988887, 3.522654, GOP2_2000001_2_64_64_8_1500
07,1920,1080, 2000000, 2016060.0,1, 4,  2,64,64, 8,1500, 41.669659, 0.971124, 0.694943,0.1756266, 3.420976, GOP4_2000001_2_64_64_8_1500
07,1920,1080, 2000000, 2016069.6,1,-4,  1,32,64, 8,1500, 41.195139, 0.969298,  0.68062,0.1999497, 3.552407, LDGOP4_2000001_1_32_64_8_1500
07,1920,1080, 2000000, 2016076.8,1, 2,  2,32,64, 8,1500, 41.103824, 0.968985, 0.677582,0.2077965, 3.569909, GOP2_2000001_2_32_64_8_1500
07,1920,1080, 2000000, 2016095.2,0, 8,  2,64,64, 8,1500, 41.679901, 0.971185, 0.694866,0.1765968, 3.423793, GOP8_2000000_2_64_64_8_1500
07,1920,1080, 2000000, 2016099.2,1,-4,  1,64,64, 8,1500, 41.470999, 0.970273,  0.68848,0.1879748, 3.488122, LDGOP4_2000001_1_64_64_8_1500
07,1920,1080, 2000000, 2016104.8,0,-4,  1,64,64, 8,1500, 41.539268, 0.970505, 0.690112,0.1834663, 3.472605, LDGOP4_2000000_1_64_64_8_1500
07,1920,1080, 2000000, 2016142.4,0,-4,  1,32,64, 8,1500, 41.288058, 0.969598, 0.682586,0.1964673, 3.520623, LDGOP4_2000000_1_32_64_8_1500
07,1920,1080, 2000000, 2016192.0,1, 4,  1,64,64, 8,1500, 41.692499,  0.97119, 0.695499,0.1758845, 3.411644, GOP4_2000001_1_64_64_8_1500
07,1920,1080, 2000000, 2016196.0,0,-4,  2,32,64, 8,1500, 41.286744, 0.969586, 0.682499,0.1973078, 3.520504, LDGOP4_2000000_2_32_64_8_1500
07,1920,1080, 2000000, 2016250.4,1, 8,  1,64,64, 8,1500, 41.676513, 0.971176, 0.695374,0.1757439, 3.430657, GOP8_2000001_1_64_64_8_1500
07,1920,1080, 2000000, 2016257.6,1, 8,  2,32,64, 8,1500,  41.38797, 0.970198, 0.686951,0.1881704, 3.503202, GOP8_2000001_2_32_64_8_1500
07,1920,1080, 2000000, 2016262.4,1, 8,  1,32,64, 8,1500, 41.486709, 0.970533, 0.689878,0.1861897, 3.468072, GOP8_2000001_1_32_64_8_1500
07,1920,1080, 2000000, 2016272.0,1, 8,  2,64,64, 8,1500, 41.639275, 0.971064,  0.69422,0.1762725,  3.44598, GOP8_2000001_2_64_64_8_1500
07,1920,1080, 2000000, 2016627.2,1, 8,  1,16,64, 8,   4, 40.872099, 0.967864, 0.669621, 0.223371, 3.698272, GOP8_2000001_1_16_64_8_4
07,1920,1080, 2000000, 2016724.8,0, 2,  1,32,64, 8,1500, 41.424493, 0.970043, 0.686268,0.1921254, 3.494633, GOP2_2000000_1_32_64_8_1500
07,1920,1080, 2000000, 2016784.0,0, 4,  1,64,64, 8,1500, 41.818351, 0.971614, 0.699061,0.1706048, 3.383465, GOP4_2000000_1_64_64_8_1500
07,1920,1080, 2000000, 2016987.2,0, 2,  2,32,64, 8,1500, 41.397151, 0.969959, 0.685525,0.1932619, 3.502541, GOP2_2000000_2_32_64_8_1500
07,1920,1080, 2000000, 2017232.8,0, 2,  2,64,64, 8,1500, 41.619786, 0.970756, 0.692288,0.1796063, 3.441639, GOP2_2000000_2_64_64_8_1500
07,1920,1080, 2000000, 2017374.4,0, 2,  1,64,64, 8,1500, 41.630768, 0.970784, 0.692562,0.1803009,  3.44116, GOP2_2000000_1_64_64_8_1500
07,1920,1080, 2000000, 2019485.6,1, 8,  1,16,64, 8,   2,  41.12396, 0.969214, 0.678603,  0.21087, 3.561854, GOP8_2000001_1_16_64_8_2
07,1920,1080, 2000000, 2020997.6,1,-4,  1,16,64, 8,   2, 40.652116, 0.967355, 0.665092,0.2348843, 3.654421, LDGOP4_2000001_1_16_64_8_2
07,1920,1080, 2000000, 2022287.2,0, 2,  1,16,64, 8,   4, 40.755196, 0.966959, 0.663964,0.2236927, 3.879504, GOP2_2000000_1_16_64_8_4
07,1920,1080, 2000000, 2023566.4,1, 4,  1,16,64, 8,   2, 41.090625,  0.96902, 0.677075,0.2109566, 3.597041, GOP4_2000001_1_16_64_8_2
07,1920,1080, 2000000, 2023697.6,0,-4,  2,16,64, 8,   2, 40.837533, 0.967822, 0.668929,0.2203103, 4.886309, LDGOP4_2000000_2_16_64_8_2
07,1920,1080, 2000000, 2024352.8,0,-4,  1,16,64, 8,   2, 40.838114, 0.967851,  0.66902,0.2201558, 5.067943, LDGOP4_2000000_1_16_64_8_2
07,1920,1080, 2000000, 2024973.6,1, 8,  2,16,64, 8,   2, 40.878106, 0.968231, 0.671177,0.2173846,  3.65846, GOP8_2000001_2_16_64_8_2
07,1920,1080, 2000000, 2025548.0,1, 4,  2,16,64, 8,   2, 40.976358, 0.968564, 0.673655,0.2138905, 3.646011, GOP4_2000001_2_16_64_8_2
07,1920,1080, 2000000, 2025867.2,0, 8,  2,16,64, 8,   2, 40.996899, 0.968457, 0.673189,0.2099296, 3.690657, GOP8_2000000_2_16_64_8_2
07,1920,1080, 2000000, 2026053.6,0, 4,  1,16,64, 8,   4, 41.043923, 0.968336, 0.673376,0.2090421, 3.794199, GOP4_2000000_1_16_64_8_4
07,1920,1080, 2000000, 2026220.8,1, 4,  1, 8,64, 8,   4, 40.028559, 0.963324, 0.640123,0.2641857, 4.078589, GOP4_2000001_1_8_64_8_4
07,1920,1080, 2000000, 2026428.8,1, 2,  2,16,64, 8,   2, 40.714158, 0.967576, 0.665863,0.2307795, 3.683399, GOP2_2000001_2_16_64_8_2
07,1920,1080, 2000000, 2027589.6,0, 8,  1,16,64, 8,   2, 41.271682, 0.969565, 0.681835,0.2005383, 3.571174, GOP8_2000000_1_16_64_8_2
07,1920,1080, 2000000, 2027602.4,1, 2,  1,16,64, 8,   2, 40.778615, 0.967829, 0.667507,0.2310299, 3.660819, GOP2_2000001_1_16_64_8_2
07,1920,1080, 2000000, 2028401.6,0, 2,  1,16,64, 8,   2, 41.024033, 0.968364, 0.673568,0.2117108, 3.686712, GOP2_2000000_1_16_64_8_2
07,1920,1080, 2000000, 2028653.6,1,-4,  2,16,64, 8,   2, 40.700029, 0.967621, 0.666596,0.2316015, 3.645589, LDGOP4_2000001_2_16_64_8_2
07,1920,1080, 2000000, 2031151.2,1, 8,  1, 8,64, 8,   4,  39.33852, 0.959422, 0.621457,0.3007566, 9.980379, GOP8_2000001_1_8_64_8_4
07,1920,1080, 2000000, 2031664.0,0,-4,  1, 8,64, 8,   4, 39.597174, 0.960551, 0.625755,0.2762253,14.598874, LDGOP4_2000000_1_8_64_8_4
07,1920,1080, 2000000, 2032054.4,0,-4,  2, 8,64, 8,   4, 39.601443, 0.960595, 0.625941,0.2759537,14.441874, LDGOP4_2000000_2_8_64_8_4
07,1920,1080, 2000000, 2035155.2,0, 2,  2,16,64, 8,   2, 40.948442, 0.968071, 0.671372,0.2133027, 4.175797, GOP2_2000000_2_16_64_8_2
07,1920,1080, 2000000, 2035160.0,1,-4,  2,16,64, 8,   0, 40.759851, 0.967832, 0.669084,0.2241808, 3.640262, LDGOP4_2000001_2_16_64_8_0
07,1920,1080, 2000000, 2035180.8,1,-4,  1,16,64, 8,   0, 40.764183, 0.967834, 0.669144,0.2242038, 3.640614, LDGOP4_2000001_1_16_64_8_0
07,1920,1080, 2000000, 2035452.0,1, 2,  2,16,64, 8,   0, 40.788082, 0.967944, 0.669488,0.2217734, 3.644367, GOP2_2000001_2_16_64_8_0
07,1920,1080, 2000000, 2035500.8,0, 4,  1,16,64, 8,   2, 41.294294, 0.969579, 0.682404,0.1977053, 3.609454, GOP4_2000000_1_16_64_8_2
07,1920,1080, 2000000, 2035980.0,1, 2,  1,16,64, 8,   0, 40.833616, 0.968124, 0.670545,0.2229378, 3.631397, GOP2_2000001_1_16_64_8_0
07,1920,1080, 2000000, 2036024.0,1, 4,  2,16,64, 8,   0, 41.047228,  0.96899, 0.677514,0.2059154, 3.589118, GOP4_2000001_2_16_64_8_0
07,1920,1080, 2000000, 2036140.0,0, 4,  1, 8,64, 8,   4, 40.117913, 0.962885, 0.640934,0.2501555,13.120199, GOP4_2000000_1_8_64_8_4
07,1920,1080, 2000000, 2036640.0,1, 4,  1,16,64, 8,   0, 41.162083, 0.969426, 0.680767,0.2043019, 3.542217, GOP4_2000001_1_16_64_8_0
07,1920,1080, 2000000, 2037393.6,1, 4,  2, 8,64, 8,   4, 39.699948, 0.961711, 0.629749,0.2735904, 4.209866, GOP4_2000001_2_8_64_8_4
07,1920,1080, 2000000, 2037409.6,0, 2,  1, 8,64, 8,   4, 39.650407, 0.959466, 0.625334,0.2724678,20.236247, GOP2_2000000_1_8_64_8_4
07,1920,1080, 2000000, 2037673.6,1, 8,  2,16,64, 8,   0, 41.055986, 0.969008, 0.677285, 0.205287, 3.597168, GOP8_2000001_2_16_64_8_0
07,1920,1080, 2000000, 2038171.2,0,-4,  1,16,64, 8,   0,   40.8456, 0.968114, 0.671028,0.2204254, 6.209882, LDGOP4_2000000_1_16_64_8_0
07,1920,1080, 2000000, 2038190.4,0, 8,  1, 8,64, 8,   4,  40.18763,  0.96411, 0.645612,0.2557171, 4.587811, GOP8_2000000_1_8_64_8_4
07,1920,1080, 2000000, 2038275.2,1, 8,  1,16,64, 8,   0, 41.307328, 0.970035, 0.685028,0.1968626, 3.490086, GOP8_2000001_1_16_64_8_0
07,1920,1080, 2000000, 2038532.0,0,-4,  2,16,64, 8,   0, 40.846635, 0.968103, 0.671076,0.2209616, 5.748066, LDGOP4_2000000_2_16_64_8_0
07,1920,1080, 2000000, 2039030.4,1, 2,  1, 8,64, 8,   4,  39.65486, 0.961843, 0.628963,0.2847301, 4.177029, GOP2_2000001_1_8_64_8_4
07,1920,1080, 2000000, 2039460.8,1,-4,  2,16,64, 8,1500, 40.686775, 0.967441, 0.666688,0.2279551, 3.671002, LDGOP4_2000001_2_16_64_8_1500
07,1920,1080, 2000000, 2039575.2,1,-4,  1,16,64, 8,1500, 40.674039, 0.967396, 0.666393, 0.227693, 3.678063, LDGOP4_2000001_1_16_64_8_1500
07,1920,1080, 2000000, 2039633.6,1, 2,  2, 8,64, 8,   4, 39.555681, 0.961348,  0.62581,0.2842075, 4.232446, GOP2_2000001_2_8_64_8_4
07,1920,1080, 2000000, 2039644.8,1, 2,  2,16,64, 8,1500, 40.704081, 0.967535, 0.666806,0.2262182, 3.686099, GOP2_2000001_2_16_64_8_1500
07,1920,1080, 2000000, 2040024.0,1, 2,  1,16,64, 8,1500, 40.743559, 0.967689, 0.667648,0.2275502, 3.669194, GOP2_2000001_1_16_64_8_1500
