seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
06,1280, 720,16000000,16049505.6,1, 2,  2,16,64, 8,1500, 42.686508,  0.97807, 0.801651,0.0331468,      0.0, GOP2_16000001_2_16_64_8_1500
06,1280, 720,16000000,16049575.2,1, 2,  2,64,64, 8,1500,  42.97451, 0.980052, 0.811485,0.0305144,      0.0, GOP2_16000001_2_64_64_8_1500
06,1280, 720,16000000,16049592.8,1, 2,  1,64,64, 8,1500,  42.98619, 0.980085, 0.811773,0.0305282,      0.0, GOP2_16000001_1_64_64_8_1500
06,1280, 720,16000000,16049625.6,1,-4,  1,64,64, 8,1500, 43.213899, 0.981043, 0.818253,0.0293969,      0.0, LDGOP4_16000001_1_64_64_8_1500
06,1280, 720,16000000,16049664.8,1,-4,  2,64,64, 8,1500, 43.215195,  0.98105,  0.81828,0.0295709,      0.0, LDGOP4_16000001_2_64_64_8_1500
06,1280, 720,16000000,16049744.0,1, 2,  1,16,64, 8,1500, 42.742257, 0.978259, 0.803036,0.0326115,      0.0, GOP2_16000001_1_16_64_8_1500
06,1280, 720,16000000,16050284.8,0,-4,  2,32,64, 8,1500, 43.152783, 0.980668, 0.815893,0.0296969,      0.0, LDGOP4_16000000_2_32_64_8_1500
06,1280, 720,16000000,16050468.8,0,-4,  1,32,64, 8,1500, 43.151545, 0.980663, 0.815864,0.0299093,      0.0, LDGOP4_16000000_1_32_64_8_1500
06,1280, 720,16000000,16050534.4,0,-4,  1,64,64, 8,1500, 43.252194, 0.981224, 0.819099,0.0290735,      0.0, LDGOP4_16000000_1_64_64_8_1500
06,1280, 720,16000000,16050917.6,0,-4,  2,64,64, 8,1500, 43.252868,  0.98123, 0.819122,0.0291466,      0.0, LDGOP4_16000000_2_64_64_8_1500
06,1280, 720,16000000,16054786.4,0, 8,  1, 8,64, 8,1500, 42.844717, 0.977884, 0.804921, 0.037456,      0.0, GOP8_16000000_1_8_64_8_1500
06,1280, 720,16000000,16055056.8,1, 2,  1, 8,64, 8,   0, 42.539522, 0.975505, 0.793932,0.0369203, 4.565139, GOP2_16000001_1_8_64_8_0
06,1280, 720,16000000,16056334.4,1, 8,  1, 8,64, 8,   0, 42.893368, 0.977709, 0.805695,0.0392693,      0.0, GOP8_16000001_1_8_64_8_0
06,1280, 720,16000000,16056739.2,0, 4,  1, 8,64, 8,1500, 42.767431, 0.977978, 0.803136,0.0377245,      0.0, GOP4_16000000_1_8_64_8_1500
06,1280, 720,16000000,16057058.4,0, 2,  1, 8,64, 8,   4, 42.980745, 0.979584, 0.809551,0.0308469,      0.0, GOP2_16000000_1_8_64_8_4
06,1280, 720,16000000,16057353.6,0, 2,  1, 8,64, 8,   0, 42.766855, 0.976613, 0.799789,0.0354343,      0.0, GOP2_16000000_1_8_64_8_0
06,1280, 720,16000000,16057716.0,0, 2,  2, 8,64, 8,   0, 42.632725, 0.976155,  0.79639,0.0362264,      0.0, GOP2_16000000_2_8_64_8_0
06,1280, 720,16000000,16058428.0,0, 2,  1, 8,64, 8,   2, 42.991603,  0.97879, 0.809249,0.0321997,      0.0, GOP2_16000000_1_8_64_8_2
06,1280, 720,16000000,16059360.0,1,-4,  2, 8,64, 8,   4, 42.743138, 0.978763, 0.803699,0.0323547,      0.0, LDGOP4_16000001_2_8_64_8_4
06,1280, 720,16000000,16060207.2,1, 2,  2, 8,64, 8,   4, 42.615393, 0.978206, 0.799831,0.0327815,      0.0, GOP2_16000001_2_8_64_8_4
06,1280, 720,16000000,16063607.2,1, 2,  2, 8,64, 8,   0, 42.436146, 0.975308, 0.791408,0.0375269, 2.120667, GOP2_16000001_2_8_64_8_0
06,1280, 720,16000000,16063664.0,0,-4,  1, 8,64, 8,   4, 42.862838, 0.979389, 0.807095,0.0309419,      0.0, LDGOP4_16000000_1_8_64_8_4
06,1280, 720,16000000,16063773.6,0,-4,  2, 8,64, 8,   4, 42.863077,  0.97939, 0.807096,0.0311746,      0.0, LDGOP4_16000000_2_8_64_8_4
06,1280, 720,16000000,16063895.2,0, 2,  2, 8,64, 8,   2, 42.860904, 0.978419, 0.806038,0.0328523,      0.0, GOP2_16000000_2_8_64_8_2
06,1280, 720,16000000,16065702.4,0, 2,  2, 8,64, 8,   4, 42.831124,  0.97909, 0.805728,0.0314947,      0.0, GOP2_16000000_2_8_64_8_4
06,1280, 720,16000000,16067026.4,1,-4,  1, 8,64, 8,   4,  42.74634,  0.97877, 0.803925,0.0320723,      0.0, LDGOP4_16000001_1_8_64_8_4
06,1280, 720,16000000,16068516.0,1, 2,  1, 8,64, 8,   4, 42.741157, 0.978732, 0.803274,0.0322803,      0.0, GOP2_16000001_1_8_64_8_4
06,1280, 720,16000000,16072024.8,1, 4,  2, 8,64, 8,1500, 42.284028, 0.975222, 0.789184,0.0424589,      0.0, GOP4_16000001_2_8_64_8_1500
06,1280, 720,16000000,16076981.6,1, 4,  1, 8,64, 8,1500, 42.591445,  0.97675, 0.797905,0.0404866,      0.0, GOP4_16000001_1_8_64_8_1500
06,1280, 720,16000000,16077917.6,1,-4,  1, 8,64, 8,   0, 42.444545, 0.975079, 0.791771,0.0379018, 6.033829, LDGOP4_16000001_1_8_64_8_0
06,1280, 720,16000000,16077946.4,1,-4,  2, 8,64, 8,   0, 42.446568, 0.975092, 0.791806,0.0377934, 5.841427, LDGOP4_16000001_2_8_64_8_0
06,1280, 720,16000000,16080247.2,1, 2,  2, 8,64, 8,   2, 42.688938, 0.977954, 0.801814,0.0336201,      0.0, GOP2_16000001_2_8_64_8_2
06,1280, 720,16000000,16081728.0,0, 4,  2, 8,64, 8,1500, 42.432668, 0.976348, 0.794011,0.0396061,      0.0, GOP4_16000000_2_8_64_8_1500
06,1280, 720,16000000,16081937.6,0,-4,  1, 8,64, 8,   0, 42.607191, 0.976589,  0.79652,0.0357189,      0.0, LDGOP4_16000000_1_8_64_8_0
06,1280, 720,16000000,16081955.2,0,-4,  2, 8,64, 8,   0, 42.607579, 0.976609, 0.796559,0.0357319,      0.0, LDGOP4_16000000_2_8_64_8_0
06,1280, 720,16000000,16086247.2,1, 8,  1, 8,64, 8,1500, 42.705062, 0.977032, 0.801394,0.0400423,      0.0, GOP8_16000001_1_8_64_8_1500
06,1280, 720,16000000,16092327.2,1, 2,  1, 8,64, 8,   2, 42.825483, 0.978549, 0.805561, 0.032834,      0.0, GOP2_16000001_1_8_64_8_2
06,1280, 720,16000000,16093904.8,0,-4,  2, 8,64, 8,   2,  42.85634, 0.978747, 0.806598,0.0326534,      0.0, LDGOP4_16000000_2_8_64_8_2
06,1280, 720,16000000,16093905.6,0,-4,  1, 8,64, 8,   2, 42.855616, 0.978745, 0.806599,0.0323769,      0.0, LDGOP4_16000000_1_8_64_8_2
06,1280, 720,16000000,16095003.2,1, 2,  1, 8,64, 8,1500, 42.330621, 0.974481, 0.788598,0.0384358, 6.536066, GOP2_16000001_1_8_64_8_1500
06,1280, 720,16000000,16098074.4,0, 2,  1, 8,64, 8,1500, 42.552803, 0.975516, 0.794202,0.0365306,  1.41453, GOP2_16000000_1_8_64_8_1500
06,1280, 720,16000000,16099120.8,0, 2,  2, 8,64, 8,1500, 42.431612,  0.97519, 0.791242,0.0370923, 0.117292, GOP2_16000000_2_8_64_8_1500
06,1280, 720,16000000,16101531.2,1, 2,  2, 8,64, 8,1500,  42.23083, 0.974281, 0.786139,0.0389057,  3.45768, GOP2_16000001_2_8_64_8_1500
06,1280, 720,16000000,16105835.2,1,-4,  2, 8,64, 8,   2, 42.793086, 0.978593, 0.805335,0.0332715,      0.0, LDGOP4_16000001_2_8_64_8_2
06,1280, 720,16000000,16107191.2,1,-4,  1, 8,64, 8,   2, 42.791875, 0.978564, 0.805306,0.0330966,      0.0, LDGOP4_16000001_1_8_64_8_2
06,1280, 720,16000000,16118284.8,0,-4,  2, 8,64, 8,1500, 42.414011,  0.97566, 0.791522,0.0369164,      0.0, LDGOP4_16000000_2_8_64_8_1500
06,1280, 720,16000000,16118692.0,0,-4,  1, 8,64, 8,1500, 42.408854, 0.975622, 0.791343,0.0371458,      0.0, LDGOP4_16000000_1_8_64_8_1500
06,1280, 720,16000000,16122971.2,1,-4,  1, 8,64, 8,1500, 42.265086, 0.974372, 0.787438,0.0391374, 6.994556, LDGOP4_16000001_1_8_64_8_1500
06,1280, 720,16000000,16123016.8,1,-4,  2, 8,64, 8,1500, 42.269646, 0.974395, 0.787541,0.0383739, 6.458773, LDGOP4_16000001_2_8_64_8_1500
06,1280, 720, 2000000, 2009481.6,0, 4,  2,64,64, 8,   0, 33.300718,  0.89418, 0.495422,0.2419965,28.572703, GOP4_2000000_2_64_64_8_0
06,1280, 720, 2000000, 2009738.4,0, 4,  1,64,64, 8,   0, 33.340204, 0.894673, 0.497001,0.2403249, 28.68373, GOP4_2000000_1_64_64_8_0
06,1280, 720, 2000000, 2009854.4,0, 4,  1,64,64, 8,   2, 33.252007, 0.893138, 0.493533,0.2442243,28.868916, GOP4_2000000_1_64_64_8_2
06,1280, 720, 2000000, 2009907.2,0, 4,  1,32,64, 8,   0, 33.272119, 0.893679,  0.49468,0.2437291,30.409293, GOP4_2000000_1_32_64_8_0
06,1280, 720, 2000000, 2010372.8,0, 4,  2,32,64, 8,   0,  33.18285, 0.892505, 0.491343,0.2482543,30.683083, GOP4_2000000_2_32_64_8_0
06,1280, 720, 2000000, 2010372.8,0, 4,  2,32,64, 8,   2, 33.093087, 0.890994, 0.488013,0.2503743,31.014725, GOP4_2000000_2_32_64_8_2
06,1280, 720, 2000000, 2010752.0,0, 4,  2,64,64, 8,   2,  33.20702, 0.892552, 0.491876,0.2458406,28.865933, GOP4_2000000_2_64_64_8_2
06,1280, 720, 2000000, 2011104.0,0, 8,  1,64,64, 8,   0, 32.850156,  0.88557, 0.475559,0.2572228,30.885505, GOP8_2000000_1_64_64_8_0
06,1280, 720, 2000000, 2011133.6,0, 8,  1,16,64, 8,   0, 33.054065, 0.889818, 0.486332,0.2491081,35.855997, GOP8_2000000_1_16_64_8_0
06,1280, 720, 2000000, 2011192.8,0, 8,  2,64,64, 8,   0, 32.810789, 0.885062, 0.474247,0.2586711, 31.10024, GOP8_2000000_2_64_64_8_0
06,1280, 720, 2000000, 2011223.2,0, 8,  2,32,64, 8,   2, 32.757898, 0.884646, 0.473364,0.2588532,33.284951, GOP8_2000000_2_32_64_8_2
06,1280, 720, 2000000, 2011228.8,0, 4,  1,64,64, 8,   4, 33.077603,  0.89007, 0.486846,0.2505024,29.279689, GOP4_2000000_1_64_64_8_4
06,1280, 720, 2000000, 2011353.6,0, 8,  2,32,64, 8,   0, 32.842474, 0.886094, 0.476509,0.2557017,32.780778, GOP8_2000000_2_32_64_8_0
06,1280, 720, 2000000, 2011385.6,0, 8,  1,64,64, 8,   2, 32.764441, 0.884128, 0.472394,0.2607091,31.090459, GOP8_2000000_1_64_64_8_2
06,1280, 720, 2000000, 2011536.0,0, 4,  1,16,64, 8,   0, 33.109501, 0.891015,  0.48941,0.2497962,35.067014, GOP4_2000000_1_16_64_8_0
06,1280, 720, 2000000, 2011540.0,0, 8,  1,32,64, 8,   0, 32.935652,  0.88742, 0.479807,0.2528136,32.236982, GOP8_2000000_1_32_64_8_0
06,1280, 720, 2000000, 2011584.8,0, 4,  1,32,64, 8,   2, 33.190456,   0.8923, 0.491533,0.2466815,30.593649, GOP4_2000000_1_32_64_8_2
06,1280, 720, 2000000, 2011801.6,0, 4,  2,64,64, 8,   4, 33.034867, 0.889476, 0.485187,0.2516715,29.423096, GOP4_2000000_2_64_64_8_4
06,1280, 720, 2000000, 2011816.0,0, 4,  2,16,64, 8,   0, 32.919631, 0.888505, 0.482659,0.2568135,35.925368, GOP4_2000000_2_16_64_8_0
06,1280, 720, 2000000, 2011958.4,0, 8,  2,16,64, 8,   0,  32.80844, 0.886239, 0.477241,0.2613763,37.333072, GOP8_2000000_2_16_64_8_0
06,1280, 720, 2000000, 2012022.4,0, 8,  2,64,64, 8,   2, 32.728776,   0.8836, 0.471085,0.2598272,31.240297, GOP8_2000000_2_64_64_8_2
06,1280, 720, 2000000, 2012148.8,0, 8,  1,32,64, 8,   2, 32.851332, 0.885994, 0.476781,0.2554103,32.505513, GOP8_2000000_1_32_64_8_2
06,1280, 720, 2000000, 2012202.4,0, 4,  2,32,64, 8,   4, 32.921761, 0.887865,   0.4812, 0.257972,31.408996, GOP4_2000000_2_32_64_8_4
06,1280, 720, 2000000, 2012204.0,1, 8,  2,16,64, 8,   0, 32.695043, 0.885177, 0.475373,0.2653534,39.948574, GOP8_2000001_2_16_64_8_0
06,1280, 720, 2000000, 2012216.8,0, 8,  1,16,64, 8,   2,  32.96643, 0.888342, 0.483026,0.2532361,36.187684, GOP8_2000000_1_16_64_8_2
06,1280, 720, 2000000, 2012219.2,1,-4,  2,64,64, 8,   0, 32.596479, 0.881555, 0.467146,0.2772219,31.658974, LDGOP4_2000001_2_64_64_8_0
06,1280, 720, 2000000, 2012220.8,1,-4,  2,32,64, 8,   0, 32.342819, 0.877106,  0.45829,0.2857825,36.602147, LDGOP4_2000001_2_32_64_8_0
06,1280, 720, 2000000, 2012224.0,1,-4,  1,64,64, 8,   0, 32.595509, 0.881568, 0.467116, 0.275677,32.034701, LDGOP4_2000001_1_64_64_8_0
06,1280, 720, 2000000, 2012225.6,1,-4,  1,32,64, 8,   0, 32.342457, 0.877121, 0.458189,0.2871781, 36.46087, LDGOP4_2000001_1_32_64_8_0
06,1280, 720, 2000000, 2012226.4,1, 4,  2,64,64, 8,   0, 32.843444, 0.886731, 0.477137,0.2573317,29.577712, GOP4_2000001_2_64_64_8_0
06,1280, 720, 2000000, 2012227.2,1, 8,  1,32,64, 8,   0, 32.719632,  0.88416, 0.473457, 0.261143,35.121293, GOP8_2000001_1_32_64_8_0
06,1280, 720, 2000000, 2012228.0,1, 2,  1,64,64, 8,   0, 32.017528,  0.86922, 0.443244,0.2868805,37.306206, GOP2_2000001_1_64_64_8_0
06,1280, 720, 2000000, 2012228.8,1, 8,  1,64,64, 8,   0, 32.648225, 0.882483, 0.469514,0.2627128,33.177176, GOP8_2000001_1_64_64_8_0
06,1280, 720, 2000000, 2012228.8,1, 8,  2,32,64, 8,   0, 32.662804, 0.883486, 0.471286,0.2623517,34.925015, GOP8_2000001_2_32_64_8_0
06,1280, 720, 2000000, 2012229.6,1, 2,  2,64,64, 8,   0, 32.010291, 0.869079, 0.443027,0.2853089,37.330922, GOP2_2000001_2_64_64_8_0
06,1280, 720, 2000000, 2012231.2,1, 8,  1,16,64, 8,   0, 32.878641, 0.887888, 0.482326,0.2566776,38.955148, GOP8_2000001_1_16_64_8_0
06,1280, 720, 2000000, 2012232.0,1, 8,  2,64,64, 8,   0, 32.620903, 0.882276, 0.468544,0.2658604,33.226067, GOP8_2000001_2_64_64_8_0
06,1280, 720, 2000000, 2012232.8,1, 4,  1,64,64, 8,   0, 32.867431, 0.886951, 0.477831,0.2579385,29.482865, GOP4_2000001_1_64_64_8_0
06,1280, 720, 2000000, 2012234.4,1, 4,  2,32,64, 8,   0, 32.782672,  0.88611, 0.476057,0.2578394,32.006288, GOP4_2000001_2_32_64_8_0
06,1280, 720, 2000000, 2012294.4,1, 4,  1,32,64, 8,   0, 32.836288, 0.886878, 0.477876,0.2566278,31.886638, GOP4_2000001_1_32_64_8_0
06,1280, 720, 2000000, 2012342.4,0, 8,  2,16,64, 8,   2, 32.716467, 0.884571, 0.473676,0.2635447,37.490494, GOP8_2000000_2_16_64_8_2
06,1280, 720, 2000000, 2012371.2,0,-4,  1,64,64, 8,   0, 32.787844,  0.88484, 0.474188,0.2673531,28.655731, LDGOP4_2000000_1_64_64_8_0
06,1280, 720, 2000000, 2012404.0,0,-4,  2,64,64, 8,   0, 32.785255, 0.884829, 0.474081,  0.26745,28.730648, LDGOP4_2000000_2_64_64_8_0
06,1280, 720, 2000000, 2012464.8,0,-4,  2,32,64, 8,   0, 32.624965, 0.882369, 0.468388,0.2722475,32.583513, LDGOP4_2000000_2_32_64_8_0
06,1280, 720, 2000000, 2012476.8,1, 2,  1,32,64, 8,   0, 32.046087, 0.870256, 0.445855,0.2874908, 40.39231, GOP2_2000001_1_32_64_8_0
06,1280, 720, 2000000, 2012478.4,0, 4,  1,32,64, 8,   4, 33.017559,  0.88919, 0.484852,0.2527097, 31.15682, GOP4_2000000_1_32_64_8_4
06,1280, 720, 2000000, 2012582.4,0, 4,  2,16,64, 8,   2,  32.83115, 0.886997, 0.479374,0.2594944,36.325701, GOP4_2000000_2_16_64_8_2
06,1280, 720, 2000000, 2012655.2,0,-4,  1,32,64, 8,   0, 32.618836,  0.88227, 0.468156,0.2722481, 32.65045, LDGOP4_2000000_1_32_64_8_0
06,1280, 720, 2000000, 2012716.0,0, 4,  1,16,64, 8,   2, 33.024343, 0.889663, 0.486307,0.2542293,35.390318, GOP4_2000000_1_16_64_8_2
06,1280, 720, 2000000, 2012771.2,1, 4,  2,16,64, 8,   0, 32.612396, 0.883989, 0.473787,0.2642829,40.578164, GOP4_2000001_2_16_64_8_0
06,1280, 720, 2000000, 2012804.0,1, 4,  1,16,64, 8,   0, 32.724072, 0.885309, 0.477678,0.2596597,40.639303, GOP4_2000001_1_16_64_8_0
06,1280, 720, 2000000, 2012811.2,0, 2,  2,32,64, 8,   0, 32.895035, 0.885647, 0.478889,0.2571025,37.267055, GOP2_2000000_2_32_64_8_0
06,1280, 720, 2000000, 2012816.8,1, 2,  2,32,64, 8,   0, 32.013295, 0.869607, 0.444665,0.2859883,40.814511, GOP2_2000001_2_32_64_8_0
06,1280, 720, 2000000, 2012821.6,1, 8,  1,32,64, 8,   2, 32.642524, 0.882631, 0.469869,0.2648209,33.976098, GOP8_2000001_1_32_64_8_2
06,1280, 720, 2000000, 2012823.2,1, 4,  1,16,64, 8,   2, 32.706682, 0.885033, 0.475571,0.2625208,36.715403, GOP4_2000001_1_16_64_8_2
06,1280, 720, 2000000, 2012824.8,1,-4,  2,32,64, 8,   2, 32.251454, 0.875705, 0.454648,0.2893154,36.474625, LDGOP4_2000001_2_32_64_8_2
06,1280, 720, 2000000, 2012825.6,1,-4,  2,64,64, 8,   2, 32.519413, 0.880377, 0.464016,0.2775073,31.153964, LDGOP4_2000001_2_64_64_8_2
06,1280, 720, 2000000, 2012828.0,1, 2,  2,64,64, 8,   2, 31.904496, 0.866868, 0.438608,0.2912473,37.752312, GOP2_2000001_2_64_64_8_2
06,1280, 720, 2000000, 2012828.8,1, 8,  2,32,64, 8,   2,  32.56706, 0.881714, 0.467664,0.2660108,35.002734, GOP8_2000001_2_32_64_8_2
06,1280, 720, 2000000, 2012829.6,1, 2,  1,64,64, 8,   2, 31.908322, 0.866856, 0.438763,0.2911485,37.766126, GOP2_2000001_1_64_64_8_2
06,1280, 720, 2000000, 2012831.2,1,-4,  1,64,64, 8,   2, 32.518774, 0.880311, 0.463968,0.2789343,31.226552, LDGOP4_2000001_1_64_64_8_2
06,1280, 720, 2000000, 2012831.2,1, 4,  2,16,64, 8,   2, 32.560627, 0.883062, 0.470785,0.2673336,38.316498, GOP4_2000001_2_16_64_8_2
06,1280, 720, 2000000, 2012834.4,1,-4,  1,32,64, 8,   2, 32.259345, 0.875918, 0.454895,0.2911181,35.437382, LDGOP4_2000001_1_32_64_8_2
06,1280, 720, 2000000, 2012836.0,1, 8,  2,16,64, 8,   2, 32.598513, 0.883301, 0.470742,0.2695508,37.113394, GOP8_2000001_2_16_64_8_2
06,1280, 720, 2000000, 2012836.8,1, 8,  2,64,64, 8,   2, 32.528142, 0.880646, 0.464813,0.2692033,32.680403, GOP8_2000001_2_64_64_8_2
06,1280, 720, 2000000, 2012844.0,1, 4,  1,32,64, 8,   2, 32.750847, 0.885305, 0.474523,0.2605218, 31.61105, GOP4_2000001_1_32_64_8_2
06,1280, 720, 2000000, 2012852.8,1, 4,  2,64,64, 8,   2, 32.744808, 0.884828, 0.473188,0.2619457,29.630126, GOP4_2000001_2_64_64_8_2
06,1280, 720, 2000000, 2012864.8,1, 4,  1,64,64, 8,   2, 32.780475, 0.885395, 0.474514,0.2603805,29.159419, GOP4_2000001_1_64_64_8_2
06,1280, 720, 2000000, 2012868.8,1, 8,  1,16,64, 8,   2, 32.788053, 0.886125, 0.478256,0.2601465,36.933796, GOP8_2000001_1_16_64_8_2
06,1280, 720, 2000000, 2012894.4,1, 4,  2,32,64, 8,   2, 32.718938, 0.885021, 0.473422,0.2632044,31.164291, GOP4_2000001_2_32_64_8_2
06,1280, 720, 2000000, 2012902.4,1, 8,  1,64,64, 8,   2, 32.552256, 0.880839, 0.465566,0.2683687,32.723805, GOP8_2000001_1_64_64_8_2
06,1280, 720, 2000000, 2012909.6,0, 8,  1,32,64, 8,   4, 32.690278, 0.883121, 0.470684, 0.261123, 33.18914, GOP8_2000000_1_32_64_8_4
06,1280, 720, 2000000, 2012913.6,0, 2,  1,32,64, 8,   0, 32.929457,  0.88622,   0.4801,0.2572253,37.046375, GOP2_2000000_1_32_64_8_0
06,1280, 720, 2000000, 2013085.6,0,-4,  2,64,64, 8,   2, 32.692258, 0.883054, 0.470314,0.2710149,28.680441, LDGOP4_2000000_2_64_64_8_2
06,1280, 720, 2000000, 2013108.8,1, 2,  2,32,64, 8,   2, 31.933549, 0.868242,  0.44143,0.2888346, 40.13527, GOP2_2000001_2_32_64_8_2
06,1280, 720, 2000000, 2013120.8,0,-4,  1,64,64, 8,   2,  32.69261, 0.883091,  0.47047,0.2698865,29.033869, LDGOP4_2000000_1_64_64_8_2
06,1280, 720, 2000000, 2013144.8,0, 8,  2,64,64, 8,   4,  32.56654, 0.880744, 0.465095, 0.266205,31.797028, GOP8_2000000_2_64_64_8_4
06,1280, 720, 2000000, 2013175.2,0,-4,  2,32,64, 8,   2, 32.524413,  0.88049,  0.46441,0.2760787,33.010483, LDGOP4_2000000_2_32_64_8_2
06,1280, 720, 2000000, 2013176.0,1, 2,  1,32,64, 8,   2, 31.958302, 0.868689, 0.442145,0.2890376,39.769957, GOP2_2000001_1_32_64_8_2
06,1280, 720, 2000000, 2013256.0,0, 2,  1,64,64, 8,   0, 33.081783, 0.888608, 0.484916,0.2517869,31.722609, GOP2_2000000_1_64_64_8_0
06,1280, 720, 2000000, 2013260.0,0, 8,  1,64,64, 8,   4, 32.603327, 0.881251, 0.466416,0.2662901,31.787525, GOP8_2000000_1_64_64_8_4
06,1280, 720, 2000000, 2013272.0,0, 8,  1,16,64, 8,   4, 32.806751, 0.885587, 0.477123,0.2592453,36.681413, GOP8_2000000_1_16_64_8_4
06,1280, 720, 2000000, 2013272.8,0, 2,  2,64,64, 8,   0, 33.069249, 0.888568, 0.484626,0.2516072,31.912481, GOP2_2000000_2_64_64_8_0
06,1280, 720, 2000000, 2013324.0,0, 2,  1,32,64, 8,   2, 32.846153, 0.884754, 0.476857,0.2600938,37.126192, GOP2_2000000_1_32_64_8_2
06,1280, 720, 2000000, 2013341.6,0, 4,  1,64,64, 8,1500, 33.196053, 0.892165, 0.491037,0.2463078,29.590827, GOP4_2000000_1_64_64_8_1500
06,1280, 720, 2000000, 2013377.6,0,-4,  1,32,64, 8,   2, 32.525005, 0.880556, 0.464437,0.2784236,32.801754, LDGOP4_2000000_1_32_64_8_2
06,1280, 720, 2000000, 2013432.8,0, 8,  2,32,64, 8,   4, 32.599623, 0.881848, 0.467347,0.2654102,33.669078, GOP8_2000000_2_32_64_8_4
06,1280, 720, 2000000, 2013530.4,0, 8,  2,16,64, 8,   4, 32.539981,  0.88132, 0.466831,0.2703236,38.075517, GOP8_2000000_2_16_64_8_4
06,1280, 720, 2000000, 2013539.2,0, 4,  2,16,64, 8,   4, 32.660116, 0.883631, 0.472417,0.2694001,36.606356, GOP4_2000000_2_16_64_8_4
06,1280, 720, 2000000, 2013763.2,0, 2,  2,32,64, 8,   2, 32.821131,  0.88441, 0.475969,0.2613714, 37.29709, GOP2_2000000_2_32_64_8_2
06,1280, 720, 2000000, 2013765.6,0,-4,  1,16,64, 8,   2, 32.147484, 0.874354, 0.453162,0.2904873,43.126814, LDGOP4_2000000_1_16_64_8_2
06,1280, 720, 2000000, 2013824.0,0,-4,  2,16,64, 8,   0, 32.235887, 0.875872, 0.456485, 0.284394,42.837971, LDGOP4_2000000_2_16_64_8_0
06,1280, 720, 2000000, 2013858.4,0, 2,  2,64,64, 8,   2, 32.983003, 0.886949, 0.481038,0.2568693,31.928465, GOP2_2000000_2_64_64_8_2
06,1280, 720, 2000000, 2013930.4,0, 4,  1,32,64, 8,1500, 33.118484, 0.891033, 0.488644,0.2492154,31.506843, GOP4_2000000_1_32_64_8_1500
06,1280, 720, 2000000, 2014012.0,1, 8,  2,16,64, 8,   4, 32.401721, 0.879666, 0.463613,0.2756244,38.927613, GOP8_2000001_2_16_64_8_4
06,1280, 720, 2000000, 2014024.0,1,-4,  1,32,64, 8,   4, 32.038687, 0.871558, 0.446131,0.2986097,36.937381, LDGOP4_2000001_1_32_64_8_4
06,1280, 720, 2000000, 2014029.6,1,-4,  1,64,64, 8,   4, 32.283263, 0.875516, 0.454313,0.2895481,32.925094, LDGOP4_2000001_1_64_64_8_4
06,1280, 720, 2000000, 2014030.4,1,-4,  2,64,64, 8,   4, 32.278563, 0.875527, 0.454213,0.2885018,32.702184, LDGOP4_2000001_2_64_64_8_4
06,1280, 720, 2000000, 2014031.2,1,-4,  2,32,64, 8,   4, 32.053933, 0.871869, 0.446733,0.2985698,36.810933, LDGOP4_2000001_2_32_64_8_4
06,1280, 720, 2000000, 2014032.8,1, 2,  1,64,64, 8,   4, 31.738382, 0.863421, 0.431644,0.2986648,38.089059, GOP2_2000001_1_64_64_8_4
06,1280, 720, 2000000, 2014033.6,1, 2,  2,64,64, 8,   4, 31.746372, 0.863859, 0.432119,0.2979882,37.612355, GOP2_2000001_2_64_64_8_4
06,1280, 720, 2000000, 2014041.6,1, 8,  1,16,64, 8,   4, 32.604837, 0.882808,  0.47171,0.2641373,38.535346, GOP8_2000001_1_16_64_8_4
06,1280, 720, 2000000, 2014043.2,1, 8,  1,64,64, 8,   4, 32.354661, 0.877136, 0.458327,0.2749135,34.280414, GOP8_2000001_1_64_64_8_4
06,1280, 720, 2000000, 2014044.0,1, 8,  2,64,64, 8,   4,  32.34024, 0.877242, 0.457793,0.2772079,33.508947, GOP8_2000001_2_64_64_8_4
06,1280, 720, 2000000, 2014044.8,1, 8,  2,32,64, 8,   4, 32.393694, 0.878828, 0.461097,0.2727416,35.362349, GOP8_2000001_2_32_64_8_4
06,1280, 720, 2000000, 2014049.6,1, 8,  1,32,64, 8,   4, 32.466627, 0.879785, 0.463592, 0.270405,34.794446, GOP8_2000001_1_32_64_8_4
06,1280, 720, 2000000, 2014068.0,1, 4,  1,64,64, 8,   4, 32.580473, 0.881489, 0.466411,0.2702303,30.534786, GOP4_2000001_1_64_64_8_4
06,1280, 720, 2000000, 2014068.0,1, 4,  2,64,64, 8,   4, 32.560823, 0.881286, 0.465912,0.2702215,30.431159, GOP4_2000001_2_64_64_8_4
06,1280, 720, 2000000, 2014070.4,1, 4,  1,16,64, 8,   4, 32.505123, 0.881678,  0.46867,0.2678344,38.917756, GOP4_2000001_1_16_64_8_4
06,1280, 720, 2000000, 2014076.8,1, 4,  1,32,64, 8,   4, 32.573125, 0.882167, 0.467527,0.2672471,32.035689, GOP4_2000001_1_32_64_8_4
06,1280, 720, 2000000, 2014104.8,1, 2,  1,32,64, 8,   4, 31.828674, 0.866269, 0.436749,0.2935867,39.791753, GOP2_2000001_1_32_64_8_4
06,1280, 720, 2000000, 2014117.6,1, 4,  2,32,64, 8,   4, 32.517076,  0.88136, 0.465783,0.2709633,32.372747, GOP4_2000001_2_32_64_8_4
