seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
01, 960, 544,16000000,15906469.6,0,-4,  2,64,64, 8,   0, 54.082635, 0.999805, 0.995877,0.0042052,      0.0, LDGOP4_16000000_2_64_64_8_0
01, 960, 544,16000000,15907434.4,1,-4,  2,64,64, 8,   0, 54.122671, 0.999834, 0.996351,0.0040875,      0.0, LDGOP4_16000001_2_64_64_8_0
01, 960, 544,16000000,15908069.6,0,-4,  2,64,64, 8,   2, 54.109289,  0.99982, 0.996093,0.0041747,      0.0, LDGOP4_16000000_2_64_64_8_2
01, 960, 544,16000000,15908115.2,1,-4,  1,64,64, 8,   0, 54.122671, 0.999834, 0.996345,0.0041184,      0.0, LDGOP4_16000001_1_64_64_8_0
01, 960, 544,16000000,15908157.6,0,-4,  1,64,64, 8,   2, 54.109289,  0.99982, 0.996091,0.0041987,      0.0, LDGOP4_16000000_1_64_64_8_2
01, 960, 544,16000000,15909046.4,1,-4,  2,64,64, 8,   2, 54.129804, 0.999838, 0.996413,0.0040718,      0.0, LDGOP4_16000001_2_64_64_8_2
01, 960, 544,16000000,15909200.0,1,-4,  1,64,64, 8,   2, 54.128902, 0.999837, 0.996407,0.0040667,      0.0, LDGOP4_16000001_1_64_64_8_2
01, 960, 544,16000000,15915804.0,0, 2,  1,64,64, 8,   0, 54.082739, 0.999797, 0.995729,0.0042882,      0.0, GOP2_16000000_1_64_64_8_0
01, 960, 544,16000000,15916335.2,0, 2,  2,64,64, 8,   0, 54.082647, 0.999792, 0.995605, 0.004347,      0.0, GOP2_16000000_2_64_64_8_0
01, 960, 544,16000000,15916972.0,1, 2,  1,64,64, 8,   2, 54.128187, 0.999822, 0.996034,0.0043045,      0.0, GOP2_16000001_1_64_64_8_2
01, 960, 544,16000000,15919598.4,0, 2,  2,64,64, 8,   2, 54.109122, 0.999808, 0.995856,0.0042393,      0.0, GOP2_16000000_2_64_64_8_2
01, 960, 544,16000000,15920492.0,0, 2,  1,64,64, 8,   2, 54.109122, 0.999812, 0.995966, 0.004184,      0.0, GOP2_16000000_1_64_64_8_2
01, 960, 544,16000000,15921802.4,1, 2,  1,64,64, 8,   0, 54.124268, 0.999818, 0.995986,0.0042557,      0.0, GOP2_16000001_1_64_64_8_0
01, 960, 544,16000000,15921927.2,1, 2,  2,64,64, 8,   2, 54.128187, 0.999818, 0.995949,0.0042904,      0.0, GOP2_16000001_2_64_64_8_2
01, 960, 544,16000000,15922208.8,0,-4,  2,64,64, 8,   4, 54.131669, 0.999844, 0.996555,0.0039863,      0.0, LDGOP4_16000000_2_64_64_8_4
01, 960, 544,16000000,15922306.4,0,-4,  1,64,64, 8,   4, 54.131669, 0.999844, 0.996552,0.0039772,      0.0, LDGOP4_16000000_1_64_64_8_4
01, 960, 544,16000000,15922573.6,1, 2,  2,64,64, 8,   0, 54.124268, 0.999814,  0.99589,0.0042912,      0.0, GOP2_16000001_2_64_64_8_0
01, 960, 544,16000000,15929801.6,1,-4,  1,64,64, 8,   4, 54.146701, 0.999857, 0.996718, 0.004008,      0.0, LDGOP4_16000001_1_64_64_8_4
01, 960, 544,16000000,15931738.4,0, 2,  2,64,64, 8,   4, 54.131955, 0.999834, 0.996339,0.0041365,      0.0, GOP2_16000000_2_64_64_8_4
01, 960, 544,16000000,15933140.8,0, 2,  1,64,64, 8,   4, 54.131955, 0.999838, 0.996417,0.0040304,      0.0, GOP2_16000000_1_64_64_8_4
01, 960, 544,16000000,15933992.8,1,-4,  2,64,64, 8,   4, 54.146701, 0.999858, 0.996746,0.0040286,      0.0, LDGOP4_16000001_2_64_64_8_4
01, 960, 544,16000000,15946348.8,1, 2,  1,64,64, 8,   4, 54.146621, 0.999841, 0.996351,0.0041583,      0.0, GOP2_16000001_1_64_64_8_4
01, 960, 544,16000000,15946624.8,1, 2,  2,64,64, 8,   4, 54.146621, 0.999838, 0.996295,0.0041567,      0.0, GOP2_16000001_2_64_64_8_4
01, 960, 544,16000000,15957138.4,0,-4,  2,32,64, 8,   4, 54.127556, 0.999806, 0.995789,0.0042987,      0.0, LDGOP4_16000000_2_32_64_8_4
01, 960, 544,16000000,15958123.2,0,-4,  1,32,64, 8,   4, 54.127792, 0.999807, 0.995799,0.0043066,      0.0, LDGOP4_16000000_1_32_64_8_4
01, 960, 544,16000000,15961209.6,0,-4,  2,32,64, 8,   2, 54.108121, 0.999788, 0.995459,0.0043709,      0.0, LDGOP4_16000000_2_32_64_8_2
01, 960, 544,16000000,15961943.2,0,-4,  1,32,64, 8,   2, 54.108236, 0.999788, 0.995463,0.0043472,      0.0, LDGOP4_16000000_1_32_64_8_2
01, 960, 544,16000000,15972100.0,0,-4,  1,32,64, 8,   0, 54.081352, 0.999777, 0.995304,0.0044004,      0.0, LDGOP4_16000000_1_32_64_8_0
01, 960, 544,16000000,15972846.4,0, 2,  1,32,64, 8,   4, 54.127839, 0.999799, 0.995615,0.0044208,      0.0, GOP2_16000000_1_32_64_8_4
01, 960, 544,16000000,15973021.6,0,-4,  2,32,64, 8,   0, 54.081347, 0.999777, 0.995306,0.0043675,      0.0, LDGOP4_16000000_2_32_64_8_0
01, 960, 544,16000000,15974310.4,1,-4,  2,32,64, 8,   2, 54.124359,   0.9998,  0.99563,0.0044357,      0.0, LDGOP4_16000001_2_32_64_8_2
01, 960, 544,16000000,15974848.0,0, 2,  1,32,64, 8,   2, 54.108158, 0.999779, 0.995278,0.0044423,      0.0, GOP2_16000000_1_32_64_8_2
01, 960, 544,16000000,15975228.0,1,-4,  1,32,64, 8,   2,  54.12553,   0.9998,  0.99565,0.0043737,      0.0, LDGOP4_16000001_1_32_64_8_2
01, 960, 544,16000000,15980296.0,0, 2,  2,32,64, 8,   4,  54.12782, 0.999788, 0.995349,0.0045089,      0.0, GOP2_16000000_2_32_64_8_4
01, 960, 544,16000000,15981840.8,0, 2,  2,32,64, 8,   2, 54.108102, 0.999768,  0.99501,0.0045531,      0.0, GOP2_16000000_2_32_64_8_2
01, 960, 544,16000000,15982031.2,0,-4,  2,64,64, 8,1500, 54.081726, 0.999777, 0.995277,0.0044513,      0.0, LDGOP4_16000000_2_64_64_8_1500
01, 960, 544,16000000,15982798.4,0,-4,  1,64,64, 8,1500, 54.081718, 0.999778, 0.995282,0.0044374,      0.0, LDGOP4_16000000_1_64_64_8_1500
01, 960, 544,16000000,15983240.0,0, 2,  1,32,64, 8,   0, 54.081175, 0.999767, 0.995114,0.0044318,      0.0, GOP2_16000000_1_32_64_8_0
01, 960, 544,16000000,15984861.6,1, 2,  1,32,64, 8,   2, 54.127067, 0.999782, 0.995209,0.0046158,      0.0, GOP2_16000001_1_32_64_8_2
01, 960, 544,16000000,15985608.8,1,-4,  1,32,64, 8,   4, 54.146701, 0.999824, 0.996037,0.0042888,      0.0, LDGOP4_16000001_1_32_64_8_4
01, 960, 544,16000000,15986683.2,1,-4,  2,32,64, 8,   4, 54.146701, 0.999825, 0.996049,0.0043053,      0.0, LDGOP4_16000001_2_32_64_8_4
01, 960, 544,16000000,15987112.8,1, 2,  2,32,64, 8,   2, 54.127702, 0.999771, 0.994959,0.0046507,      0.0, GOP2_16000001_2_32_64_8_2
01, 960, 544,16000000,15987407.2,0, 2,  2,32,64, 8,   0, 54.081228, 0.999756, 0.994848,0.0045792,      0.0, GOP2_16000000_2_32_64_8_0
01, 960, 544,16000000,15989520.0,1,-4,  1,32,64, 8,   0, 54.122244, 0.999805, 0.995754,0.0043138,      0.0, LDGOP4_16000001_1_32_64_8_0
01, 960, 544,16000000,15989644.0,1,-4,  2,32,64, 8,   0, 54.122244, 0.999806, 0.995761,0.0042773,      0.0, LDGOP4_16000001_2_32_64_8_0
01, 960, 544,16000000,15991428.0,1, 2,  1,32,64, 8,   4, 54.145597, 0.999797, 0.995454,0.0044566,      0.0, GOP2_16000001_1_32_64_8_4
01, 960, 544,16000000,15993867.2,1, 2,  2,32,64, 8,   4, 54.145597, 0.999789, 0.995263,0.0045672,      0.0, GOP2_16000001_2_32_64_8_4
01, 960, 544,16000000,15994944.8,0,-4,  1,16,64, 8,   4, 54.020505, 0.999693, 0.993401,0.0050682,      0.0, LDGOP4_16000000_1_16_64_8_4
01, 960, 544,16000000,15995238.4,0,-4,  2,16,64, 8,   4, 54.020619, 0.999694, 0.993408,0.0050483,      0.0, LDGOP4_16000000_2_16_64_8_4
01, 960, 544,16000000,15995957.6,0, 2,  2,64,64, 8,1500, 54.081771, 0.999763, 0.994971,0.0045232,      0.0, GOP2_16000000_2_64_64_8_1500
01, 960, 544,16000000,15996676.0,0, 2,  1,64,64, 8,1500, 54.081769,  0.99977, 0.995136,0.0044839,      0.0, GOP2_16000000_1_64_64_8_1500
01, 960, 544,16000000,15996720.8,1, 2,  1,32,64, 8,   0, 54.124097, 0.999785, 0.995291,0.0045429,      0.0, GOP2_16000001_1_32_64_8_0
01, 960, 544,16000000,15997247.2,1, 2,  2,32,64, 8,   0, 54.124097, 0.999776, 0.995079,0.0045609,      0.0, GOP2_16000001_2_32_64_8_0
01, 960, 544,16000000,15998475.2,0, 2,  1,16,64, 8,   4,  54.01746, 0.999678, 0.993011,0.0052549,      0.0, GOP2_16000000_1_16_64_8_4
01, 960, 544,16000000,16000553.6,0, 2,  2,16,64, 8,   4, 54.015821, 0.999642, 0.992155,0.0055131,      0.0, GOP2_16000000_2_16_64_8_4
01, 960, 544,16000000,16006028.8,0, 2,  2,16,64, 8,   2, 54.107887, 0.999679,  0.99294,0.0051648,      0.0, GOP2_16000000_2_16_64_8_2
01, 960, 544,16000000,16007175.2,0, 2,  1,16,64, 8,   2, 54.108226, 0.999707, 0.993647, 0.004937,      0.0, GOP2_16000000_1_16_64_8_2
01, 960, 544,16000000,16010492.0,0,-4,  1,16,64, 8,   2, 54.108251, 0.999721, 0.994004,0.0048529,      0.0, LDGOP4_16000000_1_16_64_8_2
01, 960, 544,16000000,16010824.8,0,-4,  2,16,64, 8,   2, 54.107978, 0.999721, 0.994005,0.0048431,      0.0, LDGOP4_16000000_2_16_64_8_2
01, 960, 544,16000000,16011240.8,0,-4,  2,16,64, 8,   0, 54.081928, 0.999727, 0.994187,0.0047523,      0.0, LDGOP4_16000000_2_16_64_8_0
01, 960, 544,16000000,16011553.6,0, 2,  1,16,64, 8,   0, 54.082112, 0.999714, 0.993843,0.0048357,      0.0, GOP2_16000000_1_16_64_8_0
01, 960, 544,16000000,16012096.8,0, 2,  2,16,64, 8,   0, 54.081829, 0.999691,  0.99327, 0.005093,      0.0, GOP2_16000000_2_16_64_8_0
01, 960, 544,16000000,16012161.6,1,-4,  1,16,64, 8,   0, 54.121832, 0.999749, 0.994499,0.0047797,      0.0, LDGOP4_16000001_1_16_64_8_0
01, 960, 544,16000000,16012167.2,1,-4,  2,16,64, 8,   0, 54.121832,  0.99975, 0.994507,0.0048078,      0.0, LDGOP4_16000001_2_16_64_8_0
01, 960, 544,16000000,16012193.6,1, 2,  2,16,64, 8,   0, 54.123616, 0.999704,  0.99347,0.0050497,      0.0, GOP2_16000001_2_16_64_8_0
01, 960, 544,16000000,16012198.4,1, 2,  1,16,64, 8,   0, 54.123616, 0.999722,  0.99386,0.0049277,      0.0, GOP2_16000001_1_16_64_8_0
01, 960, 544,16000000,16012207.2,1,-4,  1,16,64, 8,   4,  54.07803, 0.999712, 0.993752,0.0050669,      0.0, LDGOP4_16000001_1_16_64_8_4
01, 960, 544,16000000,16012408.8,1,-4,  2,16,64, 8,   4, 54.064552, 0.999707, 0.993705,0.0051409,      0.0, LDGOP4_16000001_2_16_64_8_4
01, 960, 544,16000000,16012733.6,0,-4,  1,16,64, 8,   0, 54.082084, 0.999727, 0.994198,0.0047065,      0.0, LDGOP4_16000000_1_16_64_8_0
01, 960, 544,16000000,16012776.0,1,-4,  1,16,64, 8,   2,  54.12216, 0.999724, 0.994029,0.0048789,      0.0, LDGOP4_16000001_1_16_64_8_2
01, 960, 544,16000000,16012788.8,1, 2,  1,16,64, 8,   2, 54.121817, 0.999697, 0.993391,0.0051186,      0.0, GOP2_16000001_1_16_64_8_2
01, 960, 544,16000000,16012791.2,1, 2,  2,16,64, 8,   2, 54.118975, 0.999665, 0.992739, 0.005275,      0.0, GOP2_16000001_2_16_64_8_2
01, 960, 544,16000000,16012798.4,1,-4,  2,16,64, 8,   2, 54.122053, 0.999723, 0.993993,0.0049301,      0.0, LDGOP4_16000001_2_16_64_8_2
01, 960, 544,16000000,16013546.4,1, 2,  1,16,64, 8,   4, 54.057789, 0.999674, 0.992925,0.0053796,      0.0, GOP2_16000001_1_16_64_8_4
01, 960, 544,16000000,16014007.2,1, 2,  2,16,64, 8,   4, 54.057905, 0.999638, 0.992157,0.0055419,      0.0, GOP2_16000001_2_16_64_8_4
01, 960, 544,16000000,16014416.0,1, 2,  2, 8,64, 8,   4,  53.82173, 0.999286, 0.985399,0.0070068,      0.0, GOP2_16000001_2_8_64_8_4
01, 960, 544,16000000,16020288.0,1, 2,  1, 8,64, 8,   4, 53.834471, 0.999379, 0.987159,0.0065263,      0.0, GOP2_16000001_1_8_64_8_4
01, 960, 544,16000000,16023220.0,1,-4,  1, 8,64, 8,   4, 53.905122, 0.999472, 0.988965,0.0062052,      0.0, LDGOP4_16000001_1_8_64_8_4
01, 960, 544,16000000,16023402.4,0, 2,  1, 8,64, 8,   4,   53.7183, 0.999377, 0.986853,0.0066674,      0.0, GOP2_16000000_1_8_64_8_4
01, 960, 544,16000000,16024681.6,1, 2,  2, 8,64, 8,   2, 54.106531, 0.999471, 0.988683,0.0061743,      0.0, GOP2_16000001_2_8_64_8_2
01, 960, 544,16000000,16024879.2,1,-4,  2, 8,64, 8,   4,  53.88345,  0.99946, 0.988774,0.0062824,      0.0, LDGOP4_16000001_2_8_64_8_4
01, 960, 544,16000000,16026028.8,0,-4,  2, 8,64, 8,   4, 53.752521, 0.999431, 0.987944,0.0064123,      0.0, LDGOP4_16000000_2_8_64_8_4
01, 960, 544,16000000,16027516.8,0,-4,  1, 8,64, 8,   4, 53.752071, 0.999431, 0.987952,0.0063525,      0.0, LDGOP4_16000000_1_8_64_8_4
01, 960, 544,16000000,16033508.8,1, 2,  1, 8,64, 8,   2, 54.114902, 0.999525, 0.989731,0.0059867,      0.0, GOP2_16000001_1_8_64_8_2
01, 960, 544,16000000,16038904.8,0, 2,  2,32,64, 8,1500, 54.080158, 0.999719, 0.994019,0.0048183,      0.0, GOP2_16000000_2_32_64_8_1500
01, 960, 544,16000000,16039220.0,0, 2,  1,32,64, 8,1500, 54.080158, 0.999735, 0.994364,0.0047654,      0.0, GOP2_16000000_1_32_64_8_1500
01, 960, 544,16000000,16039569.6,0, 2,  1, 8,64, 8,   2, 54.104951, 0.999561, 0.990343,0.0058698,      0.0, GOP2_16000000_1_8_64_8_2
01, 960, 544,16000000,16040241.6,0,-4,  1, 8,64, 8,   2, 54.105768, 0.999587, 0.990914,0.0056966,      0.0, LDGOP4_16000000_1_8_64_8_2
01, 960, 544,16000000,16040543.2,0,-4,  2, 8,64, 8,   2, 54.105747, 0.999587, 0.990912,0.0056704,      0.0, LDGOP4_16000000_2_8_64_8_2
01, 960, 544,16000000,16041034.4,0, 2,  2, 8,64, 8,   4, 53.698982, 0.999274, 0.984784,0.0071944,      0.0, GOP2_16000000_2_8_64_8_4
01, 960, 544,16000000,16042160.8,0,-4,  1,32,64, 8,1500, 54.080019, 0.999744, 0.994565,0.0046954,      0.0, LDGOP4_16000000_1_32_64_8_1500
01, 960, 544,16000000,16042580.0,1,-4,  1, 8,64, 8,   2,  54.10797, 0.999559, 0.990549,0.0057787,      0.0, LDGOP4_16000001_1_8_64_8_2
01, 960, 544,16000000,16042592.8,0,-4,  2,32,64, 8,1500, 54.080022, 0.999744, 0.994573,0.0047015,      0.0, LDGOP4_16000000_2_32_64_8_1500
01, 960, 544,16000000,16044890.4,1, 2,  1,64,64, 8,1500, 54.117804, 0.999795, 0.995433, 0.004532,      0.0, GOP2_16000001_1_64_64_8_1500
01, 960, 544,16000000,16044894.4,1, 2,  2,64,64, 8,1500, 54.117804, 0.999789, 0.995306,0.0045996,      0.0, GOP2_16000001_2_64_64_8_1500
01, 960, 544,16000000,16046885.6,1,-4,  2, 8,64, 8,   2, 54.116001, 0.999561, 0.990577,0.0058159,      0.0, LDGOP4_16000001_2_8_64_8_2
01, 960, 544,16000000,16049187.2,0,-4,  2,16,64, 8,1500, 54.081018, 0.999686, 0.993183,0.0050845,      0.0, LDGOP4_16000000_2_16_64_8_1500
01, 960, 544,16000000,16050726.4,0,-4,  1,16,64, 8,1500, 54.081022, 0.999686, 0.993164,0.0050884,      0.0, LDGOP4_16000000_1_16_64_8_1500
01, 960, 544,16000000,16051088.8,1,-4,  2,16,64, 8,1500,  54.11564, 0.999702, 0.993398,0.0050443,      0.0, LDGOP4_16000001_2_16_64_8_1500
01, 960, 544,16000000,16051142.4,1,-4,  1,16,64, 8,1500, 54.115632,   0.9997, 0.993357,0.0051368,      0.0, LDGOP4_16000001_1_16_64_8_1500
01, 960, 544,16000000,16051247.2,1, 2,  1,16,64, 8,1500, 54.117349,  0.99968, 0.992871,  0.00526,      0.0, GOP2_16000001_1_16_64_8_1500
01, 960, 544,16000000,16051264.0,1, 2,  2,16,64, 8,1500, 54.117352, 0.999659, 0.992464,0.0053575,      0.0, GOP2_16000001_2_16_64_8_1500
01, 960, 544,16000000,16051485.6,1, 2,  2,32,64, 8,1500, 54.117236, 0.999745, 0.994327,0.0048057,      0.0, GOP2_16000001_2_32_64_8_1500
01, 960, 544,16000000,16051640.8,1,-4,  1,32,64, 8,1500, 54.115424, 0.999771, 0.994892, 0.004617,      0.0, LDGOP4_16000001_1_32_64_8_1500
01, 960, 544,16000000,16051652.0,1,-4,  2,32,64, 8,1500, 54.115412, 0.999772, 0.994897,0.0046141,      0.0, LDGOP4_16000001_2_32_64_8_1500
01, 960, 544,16000000,16051805.6,0, 2,  1,16,64, 8,1500, 54.081116, 0.999671, 0.992793,0.0052137,      0.0, GOP2_16000000_1_16_64_8_1500
01, 960, 544,16000000,16051820.8,1,-4,  1,64,64, 8,1500, 54.116042, 0.999807, 0.995667,0.0044271,      0.0, LDGOP4_16000001_1_64_64_8_1500
01, 960, 544,16000000,16051940.8,1, 2,  1,32,64, 8,1500, 54.117209, 0.999757,  0.99458, 0.004722,      0.0, GOP2_16000001_1_32_64_8_1500
01, 960, 544,16000000,16052180.0,0, 2,  2,16,64, 8,1500, 54.081128, 0.999647, 0.992279,0.0054132,      0.0, GOP2_16000000_2_16_64_8_1500
01, 960, 544,16000000,16052528.0,1,-4,  2,64,64, 8,1500, 54.116042, 0.999808, 0.995688,0.0044305,      0.0, LDGOP4_16000001_2_64_64_8_1500
01, 960, 544,16000000,16053838.4,0, 2,  2, 8,64, 8,   2, 54.104889, 0.999511, 0.989328,0.0061327,      0.0, GOP2_16000000_2_8_64_8_2
01, 960, 544,16000000,16068357.6,1, 2,  2, 8,64, 8,   0, 54.121123, 0.999575, 0.990617, 0.005777,      0.0, GOP2_16000001_2_8_64_8_0
01, 960, 544,16000000,16070836.0,1,-4,  1, 8,64, 8,   0, 54.121076,  0.99963, 0.991827, 0.005494,      0.0, LDGOP4_16000001_1_8_64_8_0
01, 960, 544,16000000,16070905.6,1,-4,  2, 8,64, 8,   0, 54.121001,  0.99963, 0.991827,0.0055166,      0.0, LDGOP4_16000001_2_8_64_8_0
01, 960, 544,16000000,16071430.4,1, 2,  1, 8,64, 8,   0, 54.123275, 0.999606,  0.99125,0.0056104,      0.0, GOP2_16000001_1_8_64_8_0
01, 960, 544,16000000,16081926.4,0, 2,  1, 8,64, 8,   0, 54.081721, 0.999616, 0.991446,0.0055291,      0.0, GOP2_16000000_1_8_64_8_0
01, 960, 544,16000000,16086266.4,0,-4,  2, 8,64, 8,   0, 54.081853, 0.999634, 0.991893,0.0054154,      0.0, LDGOP4_16000000_2_8_64_8_0
01, 960, 544,16000000,16086621.6,0,-4,  1, 8,64, 8,   0, 54.081853, 0.999634, 0.991883,0.0054718,      0.0, LDGOP4_16000000_1_8_64_8_0
01, 960, 544,16000000,16087508.0,0, 2,  2, 8,64, 8,   0, 54.081841, 0.999584, 0.990784,0.0057469,      0.0, GOP2_16000000_2_8_64_8_0
01, 960, 544,16000000,16116407.2,1, 2,  2, 8,64, 8,1500, 54.111758, 0.999511, 0.989316,0.0060311,      0.0, GOP2_16000001_2_8_64_8_1500
01, 960, 544,16000000,16118818.4,1,-4,  1, 8,64, 8,1500, 54.112215, 0.999571, 0.990574,  0.00573,      0.0, LDGOP4_16000001_1_8_64_8_1500
01, 960, 544,16000000,16118957.6,1,-4,  2, 8,64, 8,1500, 54.112307, 0.999572, 0.990601,0.0057108,      0.0, LDGOP4_16000001_2_8_64_8_1500
01, 960, 544,16000000,16119563.2,1, 2,  1, 8,64, 8,1500, 54.114356, 0.999545, 0.990014,0.0059348,      0.0, GOP2_16000001_1_8_64_8_1500
01, 960, 544,16000000,16121220.0,0, 2,  1, 8,64, 8,1500, 54.080903,  0.99956, 0.990306,0.0058584,      0.0, GOP2_16000000_1_8_64_8_1500
01, 960, 544,16000000,16126164.0,0,-4,  1, 8,64, 8,1500, 54.080836, 0.999577, 0.990696,0.0057554,      0.0, LDGOP4_16000000_1_8_64_8_1500
01, 960, 544,16000000,16126217.6,0,-4,  2, 8,64, 8,1500, 54.080836, 0.999578, 0.990718,0.0057397,      0.0, LDGOP4_16000000_2_8_64_8_1500
01, 960, 544,16000000,16127560.8,0, 2,  2, 8,64, 8,1500, 54.080886, 0.999524, 0.989575,0.0060587,      0.0, GOP2_16000000_2_8_64_8_1500
01, 960, 544, 2000000, 2008898.4,0, 8,  1,32,64, 8,   0, 47.036978, 0.994354, 0.895382,0.0275015, 0.979869, GOP8_2000000_1_32_64_8_0
01, 960, 544, 2000000, 2009945.6,0, 4,  1,64,64, 8,   0, 47.794778, 0.995197, 0.908103,0.0251509, 0.834718, GOP4_2000000_1_64_64_8_0
01, 960, 544, 2000000, 2009969.6,0, 4,  2,64,64, 8,   0, 47.668942, 0.995073, 0.906196,0.0256341, 0.853253, GOP4_2000000_2_64_64_8_0
01, 960, 544, 2000000, 2010100.0,0, 2,  1,64,64, 8,   0, 46.888149, 0.994023, 0.893693,0.0287125, 0.976969, GOP2_2000000_1_64_64_8_0
01, 960, 544, 2000000, 2010100.8,0, 2,  2,64,64, 8,   0,  46.82568, 0.993937, 0.892622,0.0289305, 0.987507, GOP2_2000000_2_64_64_8_0
01, 960, 544, 2000000, 2010140.8,0, 8,  1,32,64, 8,   2, 46.944634, 0.994378, 0.894606,0.0272559, 1.001841, GOP8_2000000_1_32_64_8_2
01, 960, 544, 2000000, 2010603.2,0, 4,  2,64,64, 8,   2, 47.750617, 0.995287, 0.908219,0.0247358, 0.841674, GOP4_2000000_2_64_64_8_2
01, 960, 544, 2000000, 2010627.2,0, 4,  1,64,64, 8,   2, 47.873681, 0.995409, 0.910069,0.0246638, 0.818092, GOP4_2000000_1_64_64_8_2
01, 960, 544, 2000000, 2010634.4,0, 8,  2,64,64, 8,   0, 47.281765, 0.994501, 0.898892, 0.027856, 0.935203, GOP8_2000000_2_64_64_8_0
01, 960, 544, 2000000, 2010768.8,0, 2,  2,64,64, 8,   2, 46.907526, 0.994142, 0.894558,0.0287731, 0.977568, GOP2_2000000_2_64_64_8_2
01, 960, 544, 2000000, 2010792.0,0, 4,  1,32,64, 8,   0,  47.31419, 0.994775, 0.900896,0.0260985, 0.923802, GOP4_2000000_1_32_64_8_0
01, 960, 544, 2000000, 2011012.8,0, 8,  1,64,64, 8,   0, 47.425285, 0.994644,  0.90106, 0.027698, 0.913736, GOP8_2000000_1_64_64_8_0
01, 960, 544, 2000000, 2011035.2,0, 4,  2,32,64, 8,   0, 47.078617, 0.994501, 0.897049,0.0269445, 0.963583, GOP4_2000000_2_32_64_8_0
01, 960, 544, 2000000, 2011069.6,0, 2,  1,64,64, 8,   2, 46.966513, 0.994219, 0.895534,0.0282321, 0.967229, GOP2_2000000_1_64_64_8_2
01, 960, 544, 2000000, 2011356.8,0, 8,  2,64,64, 8,   2, 47.370753, 0.994792, 0.901313,0.0268913, 0.915133, GOP8_2000000_2_64_64_8_2
01, 960, 544, 2000000, 2011402.4,0, 8,  1,64,64, 8,   2, 47.520574, 0.994945, 0.903606, 0.026511, 0.895573, GOP8_2000000_1_64_64_8_2
01, 960, 544, 2000000, 2011562.4,0, 4,  1,32,64, 8,   2, 47.283789,  0.99481, 0.900929,0.0260909, 0.930801, GOP4_2000000_1_32_64_8_2
01, 960, 544, 2000000, 2011571.2,1, 4,  2,64,64, 8,   0, 47.660429, 0.995105,  0.90674,0.0248701, 0.844749, GOP4_2000001_2_64_64_8_0
01, 960, 544, 2000000, 2011646.4,1, 4,  1,64,64, 8,   0, 47.739922, 0.995204, 0.908069,0.0245933, 0.834309, GOP4_2000001_1_64_64_8_0
01, 960, 544, 2000000, 2011657.6,0,-4,  1,64,64, 8,   0, 46.736383, 0.993816, 0.891156,0.0293769, 1.019368, LDGOP4_2000000_1_64_64_8_0
01, 960, 544, 2000000, 2011685.6,0, 8,  2,32,64, 8,   0, 46.780865, 0.994042, 0.891157,0.0280485, 1.021056, GOP8_2000000_2_32_64_8_0
01, 960, 544, 2000000, 2011700.0,0,-4,  2,64,64, 8,   0, 46.733545, 0.993813, 0.891095,0.0294604, 1.022604, LDGOP4_2000000_2_64_64_8_0
01, 960, 544, 2000000, 2011716.0,0, 4,  2,64,64, 8,   4, 48.072247, 0.995782, 0.913862,0.0237436, 0.776382, GOP4_2000000_2_64_64_8_4
01, 960, 544, 2000000, 2011800.0,0, 4,  1,64,64, 8,   4, 48.122733, 0.995826, 0.914577,0.0235412, 0.768456, GOP4_2000000_1_64_64_8_4
01, 960, 544, 2000000, 2011832.0,0, 2,  2,32,64, 8,   0, 46.471289, 0.993585, 0.886576,  0.02985, 1.065696, GOP2_2000000_2_32_64_8_0
01, 960, 544, 2000000, 2011862.4,0, 4,  2,32,64, 8,   2,  46.95744,  0.99444, 0.895523, 0.027247, 0.994577, GOP4_2000000_2_32_64_8_2
01, 960, 544, 2000000, 2011981.6,1, 8,  1,64,64, 8,   0, 47.565522, 0.994946,   0.9047,0.0258389, 0.871607, GOP8_2000001_1_64_64_8_0
01, 960, 544, 2000000, 2012023.2,0, 2,  1,32,64, 8,   0, 46.579215, 0.993726,  0.88856,0.0293631, 1.044005, GOP2_2000000_1_32_64_8_0
01, 960, 544, 2000000, 2012066.4,1, 8,  2,64,64, 8,   0,  47.45026, 0.994815, 0.902858,0.0259927, 0.889612, GOP8_2000001_2_64_64_8_0
01, 960, 544, 2000000, 2012156.8,1, 4,  1,64,64, 8,   2,  47.77722, 0.995323, 0.909043,0.0245329, 0.822608, GOP4_2000001_1_64_64_8_2
01, 960, 544, 2000000, 2012168.0,1, 4,  2,32,64, 8,   0, 47.016217, 0.994405, 0.896647,0.0267288,   0.9558, GOP4_2000001_2_32_64_8_0
01, 960, 544, 2000000, 2012184.0,1, 8,  1,32,64, 8,   0, 47.060385, 0.994425, 0.896945, 0.026613, 0.954268, GOP8_2000001_1_32_64_8_0
01, 960, 544, 2000000, 2012204.8,1, 4,  1,32,64, 8,   0, 47.171455, 0.994612, 0.899261,0.0260279, 0.929696, GOP4_2000001_1_32_64_8_0
01, 960, 544, 2000000, 2012308.0,1, 8,  2,32,64, 8,   0, 46.839367, 0.994169, 0.893387,0.0269914, 0.991725, GOP8_2000001_2_32_64_8_0
01, 960, 544, 2000000, 2012320.0,0,-4,  1,64,64, 8,   2, 46.810235,  0.99402, 0.892951,0.0290406, 1.014814, LDGOP4_2000000_1_64_64_8_2
