seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
09,1280, 720,16000000,16054726.4,0, 8,  2,64,64, 8,1500, 48.814542, 0.992105, 0.897005,0.0228689,      0.0, GOP8_16000000_2_64_64_8_1500
09,1280, 720,16000000,16055145.6,0, 8,  1,32,64, 8,   0, 48.756043, 0.991468, 0.894959,0.0235812,      0.0, GOP8_16000000_1_32_64_8_0
09,1280, 720,16000000,16055778.4,0, 8,  1,64,64, 8,1500, 48.788111, 0.992023, 0.896349, 0.023219,      0.0, GOP8_16000000_1_64_64_8_1500
09,1280, 720,16000000,16057161.6,0, 4,  1,16,64, 8,1500, 48.468457, 0.991042, 0.889234, 0.024487,      0.0, GOP4_16000000_1_16_64_8_1500
09,1280, 720,16000000,16057308.8,1,-4,  1, 8,64, 8,   2, 49.311033,  0.99366, 0.913627,0.0181926,      0.0, LDGOP4_16000001_1_8_64_8_2
09,1280, 720,16000000,16058999.2,1, 4,  1, 8,64, 8,   0, 49.128598, 0.992776, 0.906548,0.0211194,      0.0, GOP4_16000001_1_8_64_8_0
09,1280, 720,16000000,16067446.4,0, 4,  2,16,64, 8,1500, 48.300901, 0.989991, 0.883623,0.0269099,      0.0, GOP4_16000000_2_16_64_8_1500
09,1280, 720,16000000,16069951.2,0, 2,  1, 8,64, 8,   2, 48.632193, 0.991877, 0.896493,0.0217734,      0.0, GOP2_16000000_1_8_64_8_2
09,1280, 720,16000000,16071616.0,1, 8,  1, 8,64, 8,1500, 48.882399, 0.991477, 0.899137,0.0232816,      0.0, GOP8_16000001_1_8_64_8_1500
09,1280, 720,16000000,16071650.4,0, 8,  1,32,64, 8,1500, 48.698581, 0.991566, 0.894027, 0.023655,      0.0, GOP8_16000000_1_32_64_8_1500
09,1280, 720,16000000,16072476.0,0,-4,  1, 8,64, 8,1500, 48.289594,   0.9892,  0.88719,0.0240444,      0.0, LDGOP4_16000000_1_8_64_8_1500
09,1280, 720,16000000,16073836.0,0, 2,  2, 8,64, 8,   4, 48.168346, 0.989079, 0.882282,0.0259394,      0.0, GOP2_16000000_2_8_64_8_4
09,1280, 720,16000000,16074910.4,0,-4,  2, 8,64, 8,   2, 48.595321, 0.991939, 0.895975,0.0222197,      0.0, LDGOP4_16000000_2_8_64_8_2
09,1280, 720,16000000,16074976.0,0,-4,  1, 8,64, 8,   2,  48.59105,  0.99193, 0.895915,0.0220969,      0.0, LDGOP4_16000000_1_8_64_8_2
09,1280, 720,16000000,16077577.6,1,-4,  2, 8,64, 8,   2, 49.354251, 0.993773, 0.914544,0.0178149,      0.0, LDGOP4_16000001_2_8_64_8_2
09,1280, 720,16000000,16079400.0,0,-4,  2, 8,64, 8,1500, 48.296341,  0.98928, 0.887466,0.0243689,      0.0, LDGOP4_16000000_2_8_64_8_1500
09,1280, 720,16000000,16082103.2,0, 4,  1, 8,64, 8,   2, 48.258318, 0.988069, 0.881336,0.0264756, 0.626944, GOP4_16000000_1_8_64_8_2
09,1280, 720,16000000,16083373.6,0, 2,  2, 8,64, 8,   2, 48.493266, 0.991419, 0.892893,0.0226513,      0.0, GOP2_16000000_2_8_64_8_2
09,1280, 720,16000000,16084228.8,1, 4,  2, 8,64, 8,   0, 48.953068, 0.992363, 0.902519,0.0215197,      0.0, GOP4_16000001_2_8_64_8_0
09,1280, 720,16000000,16088137.6,0, 4,  1, 8,64, 8,   4, 48.180358, 0.988511, 0.877911,0.0279868,      0.0, GOP4_16000000_1_8_64_8_4
09,1280, 720,16000000,16091888.0,0, 8,  2,32,64, 8,   0, 48.777106, 0.991623, 0.895362,0.0234195,      0.0, GOP8_16000000_2_32_64_8_0
09,1280, 720,16000000,16101758.4,0, 8,  1,16,64, 8,   4, 48.634271, 0.991032, 0.890247,0.0240634,      0.0, GOP8_16000000_1_16_64_8_4
09,1280, 720,16000000,16101925.6,1, 2,  1, 8,64, 8,   0, 49.347761, 0.993471, 0.913168,0.0184145,      0.0, GOP2_16000001_1_8_64_8_0
09,1280, 720,16000000,16104864.8,1,-4,  2, 8,64, 8,   0, 49.335371, 0.993472, 0.912983,0.0183638,      0.0, LDGOP4_16000001_2_8_64_8_0
09,1280, 720,16000000,16105001.6,1,-4,  1, 8,64, 8,   0, 49.337957, 0.993479, 0.913037,0.0184781,      0.0, LDGOP4_16000001_1_8_64_8_0
09,1280, 720,16000000,16105656.0,1, 2,  2, 8,64, 8,   0, 49.261389, 0.993299, 0.911218,0.0186488,      0.0, GOP2_16000001_2_8_64_8_0
09,1280, 720,16000000,16107452.8,1, 4,  1, 8,64, 8,1500, 49.023006, 0.992618, 0.904484,0.0214109,      0.0, GOP4_16000001_1_8_64_8_1500
09,1280, 720,16000000,16112345.6,0, 2,  1, 8,64, 8,   0, 48.573079,  0.99092,  0.89456,0.0226998,      0.0, GOP2_16000000_1_8_64_8_0
09,1280, 720,16000000,16115376.8,0, 4,  2, 8,64, 8,   4, 47.874071, 0.985915, 0.868443,0.0282164,      0.0, GOP4_16000000_2_8_64_8_4
09,1280, 720,16000000,16118155.2,1, 4,  2, 8,64, 8,1500, 48.829649, 0.992111, 0.899928,0.0218506,      0.0, GOP4_16000001_2_8_64_8_1500
09,1280, 720,16000000,16119906.4,0, 2,  2, 8,64, 8,   0, 48.459399, 0.990538, 0.891619,0.0233946,      0.0, GOP2_16000000_2_8_64_8_0
09,1280, 720,16000000,16125463.2,0, 8,  1, 8,64, 8,   4, 48.487193, 0.990666, 0.886645,0.0245991,      0.0, GOP8_16000000_1_8_64_8_4
09,1280, 720,16000000,16128527.2,0, 4,  1, 8,64, 8,1500, 48.156656, 0.988449, 0.878991,0.0263084,      0.0, GOP4_16000000_1_8_64_8_1500
09,1280, 720,16000000,16129220.0,0, 8,  1,16,64, 8,   2, 48.701894,  0.99139, 0.892928,0.0235474,      0.0, GOP8_16000000_1_16_64_8_2
09,1280, 720,16000000,16143748.0,1, 2,  1, 8,64, 8,1500, 49.211449, 0.993219, 0.910441,0.0190281,      0.0, GOP2_16000001_1_8_64_8_1500
09,1280, 720,16000000,16145833.6,0, 4,  2, 8,64, 8,   2, 48.014622, 0.986486, 0.873368, 0.027045,      0.0, GOP4_16000000_2_8_64_8_2
09,1280, 720,16000000,16146639.2,0, 8,  1,16,64, 8,   0, 48.733478, 0.991541, 0.893949,0.0235033,      0.0, GOP8_16000000_1_16_64_8_0
09,1280, 720,16000000,16147970.4,1,-4,  2, 8,64, 8,1500, 49.198707,  0.99323, 0.910316,0.0190948,      0.0, LDGOP4_16000001_2_8_64_8_1500
09,1280, 720,16000000,16148184.8,1,-4,  1, 8,64, 8,1500, 49.196616, 0.993227,  0.91025,0.0190687,      0.0, LDGOP4_16000001_1_8_64_8_1500
09,1280, 720,16000000,16148404.8,1, 2,  2, 8,64, 8,1500, 49.125233, 0.993049, 0.908523,0.0191951,      0.0, GOP2_16000001_2_8_64_8_1500
09,1280, 720,16000000,16148657.6,0, 2,  1, 8,64, 8,1500, 48.424512, 0.990176, 0.890641, 0.023825,      0.0, GOP2_16000000_1_8_64_8_1500
09,1280, 720,16000000,16153162.4,0, 2,  2, 8,64, 8,1500, 48.321547, 0.989941, 0.888009,0.0240255,      0.0, GOP2_16000000_2_8_64_8_1500
09,1280, 720,16000000,16156360.0,0, 8,  2,32,64, 8,1500,  48.68731, 0.991398, 0.893244,0.0241912,      0.0, GOP8_16000000_2_32_64_8_1500
09,1280, 720,16000000,16167259.2,0, 4,  1, 8,64, 8,   0, 48.225736, 0.987239, 0.878875,0.0273635, 3.142339, GOP4_16000000_1_8_64_8_0
09,1280, 720,16000000,16170444.0,0, 4,  2, 8,64, 8,   0,  47.95672, 0.984293, 0.869953,0.0288389, 4.608205, GOP4_16000000_2_8_64_8_0
09,1280, 720,16000000,16170557.6,0, 8,  2,16,64, 8,   4, 48.516268, 0.990482, 0.886428,0.0246071,      0.0, GOP8_16000000_2_16_64_8_4
09,1280, 720,16000000,16174816.0,0, 8,  1,16,64, 8,1500,  48.61997, 0.991325,  0.89137,0.0241763,      0.0, GOP8_16000000_1_16_64_8_1500
09,1280, 720,16000000,16189496.0,0, 8,  2,16,64, 8,   2, 48.594885,  0.99093, 0.889461,0.0240543,      0.0, GOP8_16000000_2_16_64_8_2
09,1280, 720,16000000,16189802.4,0, 8,  1, 8,64, 8,   2, 48.622713, 0.991067, 0.891326,0.0237362,      0.0, GOP8_16000000_1_8_64_8_2
09,1280, 720,16000000,16198420.8,0, 8,  2,16,64, 8,   0, 48.632616, 0.991162, 0.890871,0.0241252,      0.0, GOP8_16000000_2_16_64_8_0
09,1280, 720,16000000,16230752.8,0, 4,  2, 8,64, 8,1500, 47.877275, 0.985595, 0.869049,0.0293289, 4.297577, GOP4_16000000_2_8_64_8_1500
09,1280, 720,16000000,16263442.4,0, 8,  2,16,64, 8,1500, 48.511199,   0.9908, 0.887356,0.0254887,      0.0, GOP8_16000000_2_16_64_8_1500
09,1280, 720,16000000,16264904.0,0, 8,  1, 8,64, 8,   0, 48.656988, 0.991067, 0.891309, 0.024308,      0.0, GOP8_16000000_1_8_64_8_0
09,1280, 720,16000000,16306689.6,0, 8,  1, 8,64, 8,1500,   48.5248, 0.990631, 0.888463,0.0247786,      0.0, GOP8_16000000_1_8_64_8_1500
09,1280, 720, 2000000, 2011386.4,0, 8,  1,64,64, 8,   0, 42.421958, 0.962183, 0.719752,0.1151975,  5.86031, GOP8_2000000_1_64_64_8_0
09,1280, 720, 2000000, 2011398.4,0, 8,  2,64,64, 8,   0, 42.397005, 0.961668, 0.718501,0.1149518, 5.606967, GOP8_2000000_2_64_64_8_0
09,1280, 720, 2000000, 2011470.4,1, 4,  2,64,64, 8,   0, 43.119043, 0.969045, 0.744657,0.0960585,      0.0, GOP4_2000001_2_64_64_8_0
09,1280, 720, 2000000, 2011510.4,0, 4,  2,64,64, 8,   0, 42.320124, 0.962677, 0.718069,0.1198243, 5.297929, GOP4_2000000_2_64_64_8_0
09,1280, 720, 2000000, 2011668.0,0, 4,  1,64,64, 8,   0, 42.326777, 0.962587,  0.71844,0.1184969, 5.571177, GOP4_2000000_1_64_64_8_0
09,1280, 720, 2000000, 2011849.6,1, 4,  1,64,64, 8,   0, 43.139799, 0.969234, 0.745405,0.0955132,      0.0, GOP4_2000001_1_64_64_8_0
09,1280, 720, 2000000, 2012055.2,0, 8,  2,64,64, 8,   2, 42.450129, 0.962138,  0.72091, 0.111989, 5.749627, GOP8_2000000_2_64_64_8_2
09,1280, 720, 2000000, 2012133.6,0, 8,  1,64,64, 8,   2, 42.462283, 0.962213, 0.721464, 0.112405, 6.113335, GOP8_2000000_1_64_64_8_2
09,1280, 720, 2000000, 2012172.0,0, 4,  2,64,64, 8,   2,  42.40529, 0.963315, 0.721414,0.1144842, 5.293851, GOP4_2000000_2_64_64_8_2
09,1280, 720, 2000000, 2012218.4,1,-4,  1,64,64, 8,   0, 42.912426, 0.968255, 0.737323,0.1046444,      0.0, LDGOP4_2000001_1_64_64_8_0
09,1280, 720, 2000000, 2012243.2,1,-4,  2,64,64, 8,   0, 42.918003,  0.96832, 0.737516,0.1049026,      0.0, LDGOP4_2000001_2_64_64_8_0
09,1280, 720, 2000000, 2012265.6,1, 2,  2,64,64, 8,   0, 42.824186, 0.966418, 0.733795,0.1047592,      0.0, GOP2_2000001_2_64_64_8_0
09,1280, 720, 2000000, 2012270.4,1, 2,  1,64,64, 8,   0, 42.834307, 0.966457, 0.734236, 0.104485,      0.0, GOP2_2000001_1_64_64_8_0
09,1280, 720, 2000000, 2012315.2,0, 2,  1,64,64, 8,   0, 42.058682, 0.957355, 0.706418,0.1279606,12.868232, GOP2_2000000_1_64_64_8_0
09,1280, 720, 2000000, 2012332.8,0, 4,  1,64,64, 8,   2, 42.425617, 0.963421,  0.72221,0.1141072, 5.681142, GOP4_2000000_1_64_64_8_2
09,1280, 720, 2000000, 2012380.0,0, 2,  2,64,64, 8,   0, 42.079399, 0.957481, 0.706903,0.1270498,13.124611, GOP2_2000000_2_64_64_8_0
09,1280, 720, 2000000, 2012402.4,1, 4,  2,64,64, 8,   2, 43.142771,  0.96963, 0.745866,0.0949126,      0.0, GOP4_2000001_2_64_64_8_2
09,1280, 720, 2000000, 2012489.6,1, 4,  1,64,64, 8,   2, 43.161931, 0.969837,  0.74649,0.0939603,      0.0, GOP4_2000001_1_64_64_8_2
09,1280, 720, 2000000, 2012736.0,0,-4,  2,32,64, 8,   0, 40.775162, 0.945781, 0.660216,0.1801412, 7.977147, LDGOP4_2000000_2_32_64_8_0
09,1280, 720, 2000000, 2012748.0,0,-4,  1,32,64, 8,   0, 40.791086, 0.945643,  0.66075, 0.180286, 7.840245, LDGOP4_2000000_1_32_64_8_0
09,1280, 720, 2000000, 2012771.2,1,-4,  2,64,64, 8,   2, 42.933766, 0.968751,  0.73853,0.1031613,      0.0, LDGOP4_2000001_2_64_64_8_2
09,1280, 720, 2000000, 2012806.4,1,-4,  1,64,64, 8,   2, 42.934785, 0.968709, 0.738418,0.1027317,      0.0, LDGOP4_2000001_1_64_64_8_2
09,1280, 720, 2000000, 2012829.6,1, 2,  1,64,64, 8,   2, 42.850293, 0.967104, 0.735228,0.1035967,      0.0, GOP2_2000001_1_64_64_8_2
09,1280, 720, 2000000, 2012840.8,1, 2,  2,64,64, 8,   2, 42.843478, 0.967365, 0.735165,0.1032113,      0.0, GOP2_2000001_2_64_64_8_2
09,1280, 720, 2000000, 2012910.4,0, 2,  1,64,64, 8,   2, 42.364854, 0.959889, 0.716277,0.1176661,11.893835, GOP2_2000000_1_64_64_8_2
09,1280, 720, 2000000, 2013001.6,0, 2,  2,64,64, 8,   2, 42.372481, 0.960078, 0.716708,0.1156597,11.801057, GOP2_2000000_2_64_64_8_2
09,1280, 720, 2000000, 2013355.2,0,-4,  2,64,64, 8,   0, 41.020108, 0.950163, 0.674569,0.1673691,  5.97947, LDGOP4_2000000_2_64_64_8_0
09,1280, 720, 2000000, 2013434.4,0,-4,  1,64,64, 8,   0, 40.985097, 0.949576, 0.673049, 0.169318, 5.264604, LDGOP4_2000000_1_64_64_8_0
09,1280, 720, 2000000, 2013471.2,0, 4,  1,64,64, 8,   4, 42.390453, 0.963037, 0.720783,0.1121624, 6.830825, GOP4_2000000_1_64_64_8_4
09,1280, 720, 2000000, 2013483.2,0, 4,  2,64,64, 8,   4, 42.381793,  0.96315,   0.7203,   0.1132, 5.911335, GOP4_2000000_2_64_64_8_4
09,1280, 720, 2000000, 2013487.2,1, 4,  1,64,64, 8,   4, 42.930273, 0.968108, 0.738916,0.0997053,      0.0, GOP4_2000001_1_64_64_8_4
09,1280, 720, 2000000, 2013586.4,1, 4,  2,64,64, 8,   4,  42.90515,  0.96785, 0.738044,0.1018886,      0.0, GOP4_2000001_2_64_64_8_4
09,1280, 720, 2000000, 2013604.8,0, 8,  2,64,64, 8,   4, 42.444291, 0.962434, 0.722553, 0.111802, 8.602118, GOP8_2000000_2_64_64_8_4
09,1280, 720, 2000000, 2013900.8,0,-4,  1,64,64, 8,   2, 41.703156, 0.957693, 0.695975,0.1445535,      0.0, LDGOP4_2000000_1_64_64_8_2
09,1280, 720, 2000000, 2014031.2,1,-4,  1,64,64, 8,   4, 42.493498, 0.964505, 0.722552,0.1183428,      0.0, LDGOP4_2000001_1_64_64_8_4
09,1280, 720, 2000000, 2014045.6,1, 2,  2,64,64, 8,   4, 42.517544, 0.963251,  0.72268,0.1157838,      0.0, GOP2_2000001_2_64_64_8_4
09,1280, 720, 2000000, 2014056.8,1, 2,  1,64,64, 8,   4, 42.547706, 0.963508, 0.723799,0.1148472,      0.0, GOP2_2000001_1_64_64_8_4
09,1280, 720, 2000000, 2014076.8,1,-4,  2,64,64, 8,   4, 42.479082, 0.964257, 0.722079,0.1164538,      0.0, LDGOP4_2000001_2_64_64_8_4
09,1280, 720, 2000000, 2014180.0,0,-4,  2,64,64, 8,   2, 41.690979, 0.957525, 0.695183,0.1440658,      0.0, LDGOP4_2000000_2_64_64_8_2
09,1280, 720, 2000000, 2014212.0,0, 2,  1,64,64, 8,   4, 42.393942, 0.959938, 0.717223,0.1140708,12.520558, GOP2_2000000_1_64_64_8_4
09,1280, 720, 2000000, 2014264.8,0, 2,  2,64,64, 8,   4, 42.388825, 0.959883, 0.716966,  0.11532,12.756385, GOP2_2000000_2_64_64_8_4
09,1280, 720, 2000000, 2014568.0,0, 8,  1,64,64, 8,   4, 42.463747, 0.962751, 0.723748,0.1112032,10.174418, GOP8_2000000_1_64_64_8_4
09,1280, 720, 2000000, 2014955.2,0,-4,  1,64,64, 8,   4,  41.67515, 0.956572, 0.694254,0.1442148,      0.0, LDGOP4_2000000_1_64_64_8_4
09,1280, 720, 2000000, 2015058.4,0,-4,  2,64,64, 8,   4, 41.668371, 0.956646, 0.694138,0.1443552, 0.056341, LDGOP4_2000000_2_64_64_8_4
09,1280, 720, 2000000, 2015407.2,0, 8,  2,64,64, 8,1500, 42.364232, 0.962647, 0.718519,0.1168663,  5.61239, GOP8_2000000_2_64_64_8_1500
09,1280, 720, 2000000, 2015415.2,0, 8,  1,64,64, 8,1500, 42.376666, 0.962808, 0.719142,0.1171997, 5.845808, GOP8_2000000_1_64_64_8_1500
09,1280, 720, 2000000, 2015679.2,0, 4,  2,64,64, 8,1500, 42.120391, 0.960909, 0.710759,0.1241377, 6.547021, GOP4_2000000_2_64_64_8_1500
09,1280, 720, 2000000, 2015744.8,0, 4,  1,64,64, 8,1500, 42.145569, 0.961211, 0.711951,0.1242967, 6.531365, GOP4_2000000_1_64_64_8_1500
09,1280, 720, 2000000, 2015925.6,1, 4,  2,64,64, 8,1500, 42.948505, 0.968065, 0.738766,0.1003405,      0.0, GOP4_2000001_2_64_64_8_1500
09,1280, 720, 2000000, 2015928.0,1, 4,  1,64,64, 8,1500, 42.964144,  0.96804, 0.739206,0.0995664,      0.0, GOP4_2000001_1_64_64_8_1500
09,1280, 720, 2000000, 2016130.4,1, 2,  2,64,64, 8,1500, 42.628023, 0.964955, 0.726797,0.1102187,      0.0, GOP2_2000001_2_64_64_8_1500
09,1280, 720, 2000000, 2016143.2,1, 2,  1,64,64, 8,1500, 42.638494, 0.965009, 0.727158,0.1098436,      0.0, GOP2_2000001_1_64_64_8_1500
09,1280, 720, 2000000, 2016160.8,1,-4,  2,64,64, 8,1500, 42.752117, 0.966967, 0.731557,0.1095987,      0.0, LDGOP4_2000001_2_64_64_8_1500
09,1280, 720, 2000000, 2016181.6,1,-4,  1,64,64, 8,1500, 42.750784, 0.966907, 0.731395,0.1092574,      0.0, LDGOP4_2000001_1_64_64_8_1500
09,1280, 720, 2000000, 2016376.8,0, 2,  1,64,64, 8,1500, 41.998371, 0.956522, 0.704082,0.1285204, 14.37352, GOP2_2000000_1_64_64_8_1500
09,1280, 720, 2000000, 2016436.0,0, 2,  2,64,64, 8,1500, 42.023742, 0.956836, 0.704885,0.1279549,13.995261, GOP2_2000000_2_64_64_8_1500
09,1280, 720, 2000000, 2016737.6,0,-4,  2,32,64, 8,1500, 40.616469, 0.944905, 0.656359,0.1887853,13.361925, LDGOP4_2000000_2_32_64_8_1500
09,1280, 720, 2000000, 2017032.0,0,-4,  1,32,64, 8,1500, 40.789563, 0.945767, 0.660148,0.1820176, 8.541711, LDGOP4_2000000_1_32_64_8_1500
09,1280, 720, 2000000, 2017217.6,1,-4,  2,16,64, 8,   0, 41.843277, 0.946583, 0.701224,0.1196095,23.010747, LDGOP4_2000001_2_16_64_8_0
09,1280, 720, 2000000, 2017428.0,1,-4,  1,16,64, 8,   0, 41.838368, 0.946565, 0.700961,0.1191449,22.998606, LDGOP4_2000001_1_16_64_8_0
09,1280, 720, 2000000, 2017471.2,0,-4,  2,64,64, 8,1500, 40.924048, 0.948357, 0.669721,0.1702846, 5.634756, LDGOP4_2000000_2_64_64_8_1500
09,1280, 720, 2000000, 2017589.6,0,-4,  1,64,64, 8,1500, 40.897756, 0.947915, 0.668971,0.1712114,  5.60676, LDGOP4_2000000_1_64_64_8_1500
09,1280, 720, 2000000, 2018124.0,0,-4,  1, 8,64, 8,   4,  40.48963, 0.924645, 0.643335,0.1609024,23.849052, LDGOP4_2000000_1_8_64_8_4
09,1280, 720, 2000000, 2018191.2,0, 2,  1, 8,64, 8,   4, 40.852782, 0.921225,  0.65188, 0.154195,30.583377, GOP2_2000000_1_8_64_8_4
09,1280, 720, 2000000, 2018269.6,0,-4,  2, 8,64, 8,   4, 40.468998, 0.923924, 0.642678,0.1621572,24.450231, LDGOP4_2000000_2_8_64_8_4
09,1280, 720, 2000000, 2019069.6,1, 4,  1, 8,64, 8,   4, 41.437954, 0.940175, 0.680293, 0.136937,17.439782, GOP4_2000001_1_8_64_8_4
09,1280, 720, 2000000, 2022203.2,1,-4,  1,32,64, 8,   0, 42.205778, 0.960519, 0.723298,0.1171401,18.957435, LDGOP4_2000001_1_32_64_8_0
09,1280, 720, 2000000, 2023672.8,1,-4,  2,32,64, 8,   0,  42.21255, 0.960609, 0.723303,0.1169793,18.624995, LDGOP4_2000001_2_32_64_8_0
09,1280, 720, 2000000, 2024173.6,1, 2,  1, 8,64, 8,   0, 41.159855, 0.917613, 0.667751,0.1368068,31.563852, GOP2_2000001_1_8_64_8_0
09,1280, 720, 2000000, 2024260.0,0, 2,  2, 8,64, 8,   4, 40.434315,  0.91119, 0.634309,0.1667419,31.789548, GOP2_2000000_2_8_64_8_4
09,1280, 720, 2000000, 2024416.8,1,-4,  2,16,64, 8,1500,  41.70481, 0.945889, 0.696667,0.1241002,23.043363, LDGOP4_2000001_2_16_64_8_1500
09,1280, 720, 2000000, 2024580.8,1, 2,  2, 8,64, 8,   0, 41.032954, 0.915447, 0.663367,0.1421034,  32.0338, GOP2_2000001_2_8_64_8_0
09,1280, 720, 2000000, 2025459.2,1,-4,  1,16,64, 8,1500, 41.714208, 0.945895,  0.69677,0.1227982,22.969703, LDGOP4_2000001_1_16_64_8_1500
09,1280, 720, 2000000, 2025491.2,0, 8,  1,32,64, 8,   4, 42.446954, 0.964195,  0.72363,0.1068423,11.290296, GOP8_2000000_1_32_64_8_4
09,1280, 720, 2000000, 2026428.0,1, 2,  2, 8,64, 8,1500, 40.916966, 0.914062,   0.6595, 0.135673,32.894473, GOP2_2000001_2_8_64_8_1500
09,1280, 720, 2000000, 2026617.6,1, 4,  2,32,64, 8,   0, 42.608866, 0.963033, 0.734924,0.1003511,19.182051, GOP4_2000001_2_32_64_8_0
09,1280, 720, 2000000, 2026894.4,1, 2,  1, 8,64, 8,1500, 41.022378, 0.915492, 0.662797,0.1406099,32.443472, GOP2_2000001_1_8_64_8_1500
09,1280, 720, 2000000, 2026953.6,1, 2,  2, 8,64, 8,   4, 40.925487, 0.932215, 0.664624,0.1464241,22.506506, GOP2_2000001_2_8_64_8_4
09,1280, 720, 2000000, 2027390.4,1, 4,  1,32,64, 8,   0, 42.669686, 0.963591, 0.736634,0.0990207,18.837521, GOP4_2000001_1_32_64_8_0
09,1280, 720, 2000000, 2027459.2,0, 8,  1,16,64, 8,   4, 41.948407, 0.951388, 0.698782,0.1212831,14.471293, GOP8_2000000_1_16_64_8_4
09,1280, 720, 2000000, 2028511.2,0, 8,  2,32,64, 8,   4, 42.310988, 0.962853, 0.718848,0.1105156, 12.18229, GOP8_2000000_2_32_64_8_4
09,1280, 720, 2000000, 2029257.6,1, 4,  2,32,64, 8,1500, 42.433481, 0.961938, 0.728764,0.1056975,19.076019, GOP4_2000001_2_32_64_8_1500
09,1280, 720, 2000000, 2029635.2,1,-4,  2,32,64, 8,1500, 42.082655, 0.959806, 0.718903,0.1192731,18.871851, LDGOP4_2000001_2_32_64_8_1500
09,1280, 720, 2000000, 2030907.2,0, 8,  2,16,64, 8,   4,  41.66117, 0.945898, 0.687401,0.1266198,15.834485, GOP8_2000000_2_16_64_8_4
09,1280, 720, 2000000, 2031457.6,1,-4,  1,32,64, 8,1500, 42.080896, 0.959715, 0.718618,0.1208891,18.791233, LDGOP4_2000001_1_32_64_8_1500
09,1280, 720, 2000000, 2031582.4,1,-4,  2, 8,64, 8,   2, 40.954264, 0.933909, 0.670067,0.1463294,22.884529, LDGOP4_2000001_2_8_64_8_2
09,1280, 720, 2000000, 2031968.0,1, 2,  2,32,64, 8,1500, 42.127388, 0.958231, 0.718073,0.1139224,21.417658, GOP2_2000001_2_32_64_8_1500
09,1280, 720, 2000000, 2032098.4,1, 2,  2, 8,64, 8,   2, 41.034698, 0.928415, 0.666963, 0.146882, 24.24719, GOP2_2000001_2_8_64_8_2
09,1280, 720, 2000000, 2034856.0,1,-4,  1, 8,64, 8,   4, 40.751948, 0.931603, 0.663557,0.1504644,24.168817, LDGOP4_2000001_1_8_64_8_4
09,1280, 720, 2000000, 2034879.2,1, 8,  2,64,64, 8,1500, 42.682476, 0.960842, 0.729877, 0.101626,15.247213, GOP8_2000001_2_64_64_8_1500
09,1280, 720, 2000000, 2035796.0,1, 2,  1,32,64, 8,   0, 42.333599, 0.960005,  0.72617,0.1084693,21.042009, GOP2_2000001_1_32_64_8_0
09,1280, 720, 2000000, 2035865.6,1, 2,  2,32,64, 8,   0, 42.311366, 0.959879, 0.725049,0.1082564,21.001368, GOP2_2000001_2_32_64_8_0
09,1280, 720, 2000000, 2035880.8,1, 4,  1,32,64, 8,1500, 42.502943, 0.962592, 0.731141,0.1035341,19.314161, GOP4_2000001_1_32_64_8_1500
09,1280, 720, 2000000, 2038545.6,1, 8,  1,64,64, 8,1500, 42.728022, 0.961792, 0.731912,0.0995503,14.997797, GOP8_2000001_1_64_64_8_1500
09,1280, 720, 2000000, 2038646.4,1,-4,  1, 8,64, 8,   2, 40.897048, 0.930388, 0.667499,   0.1472,25.713061, LDGOP4_2000001_1_8_64_8_2
09,1280, 720, 2000000, 2038862.4,1, 8,  1,64,64, 8,   0, 42.892053, 0.962841, 0.737451,0.0958511,14.687163, GOP8_2000001_1_64_64_8_0
09,1280, 720, 2000000, 2039163.2,1, 4,  2,16,64, 8,   0, 42.133649, 0.946719, 0.708641,0.1050184,23.629045, GOP4_2000001_2_16_64_8_0
09,1280, 720, 2000000, 2039212.0,1, 8,  1,64,64, 8,   4, 42.849416, 0.963095, 0.737464,0.0948973,14.513992, GOP8_2000001_1_64_64_8_4
09,1280, 720, 2000000, 2039429.6,1, 8,  2,64,64, 8,   2, 42.875979, 0.963041, 0.737516,0.0952009,14.709313, GOP8_2000001_2_64_64_8_2
09,1280, 720, 2000000, 2040468.8,0, 2,  1,16,64, 8,   4, 41.758622, 0.944527, 0.691718,0.1276672,21.642573, GOP2_2000000_1_16_64_8_4
09,1280, 720, 2000000, 2040960.8,1, 8,  2,64,64, 8,   4, 42.833701, 0.962905, 0.736836,0.0959673,14.764712, GOP8_2000001_2_64_64_8_4
09,1280, 720, 2000000, 2040999.2,1, 8,  2,64,64, 8,   0, 42.865808, 0.962543, 0.736798,0.0962371,14.881058, GOP8_2000001_2_64_64_8_0
09,1280, 720, 2000000, 2041612.8,1, 4,  2,16,64, 8,1500, 41.989257, 0.945992, 0.703499, 0.110156,23.596318, GOP4_2000001_2_16_64_8_1500
09,1280, 720, 2000000, 2041684.8,1, 4,  1,16,64, 8,   0, 42.320139, 0.950718, 0.716318,0.1026867, 22.47413, GOP4_2000001_1_16_64_8_0
09,1280, 720, 2000000, 2041734.4,1, 8,  1,64,64, 8,   2, 42.925461, 0.963465, 0.739113,0.0941813,14.419095, GOP8_2000001_1_64_64_8_2
09,1280, 720, 2000000, 2042359.2,0, 2,  2,16,64, 8,   4, 41.677328, 0.943674, 0.688839,0.1316149,21.418334, GOP2_2000000_2_16_64_8_4
