seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
09, 960, 544,16000000,16045455.2,0, 4,  2,32,64, 8,1500, 50.641059,  0.99543,  0.93775,0.0158074,      0.0, GOP4_16000000_2_32_64_8_1500
09, 960, 544,16000000,16045924.8,1, 8,  2,64,64, 8,1500, 50.578816, 0.995078, 0.937287,0.0170901,      0.0, GOP8_16000001_2_64_64_8_1500
09, 960, 544,16000000,16046214.4,1, 8,  2,32,64, 8,1500, 50.533071,  0.99505, 0.936551, 0.016966,      0.0, GOP8_16000001_2_32_64_8_1500
09, 960, 544,16000000,16046512.8,1, 8,  1,32,64, 8,1500, 50.679302, 0.995392, 0.939382,0.0163009,      0.0, GOP8_16000001_1_32_64_8_1500
09, 960, 544,16000000,16046983.2,1, 4,  1,16,64, 8,1500, 50.704096, 0.995776, 0.940975,0.0154733,      0.0, GOP4_16000001_1_16_64_8_1500
09, 960, 544,16000000,16047057.6,1, 8,  1,64,64, 8,1500, 50.702343, 0.995382, 0.939628,0.0162678,      0.0, GOP8_16000001_1_64_64_8_1500
09, 960, 544,16000000,16047469.6,0, 4,  1,16,64, 8,   4, 50.585123, 0.994692, 0.935037,0.0163102,      0.0, GOP4_16000000_1_16_64_8_4
09, 960, 544,16000000,16048189.6,0,-4,  2,16,64, 8,1500, 51.064628, 0.996308, 0.946541,0.0131368,      0.0, LDGOP4_16000000_2_16_64_8_1500
09, 960, 544,16000000,16048316.0,0,-4,  1,16,64, 8,1500,  51.06376, 0.996306,  0.94654,0.0130829,      0.0, LDGOP4_16000000_1_16_64_8_1500
09, 960, 544,16000000,16049280.0,0, 2,  2,16,64, 8,1500, 51.026005, 0.996224,  0.94593,0.0131739,      0.0, GOP2_16000000_2_16_64_8_1500
09, 960, 544,16000000,16049298.4,1,-4,  1, 8,64, 8,   2, 51.564695, 0.996833, 0.954365,0.0120776,      0.0, LDGOP4_16000001_1_8_64_8_2
09, 960, 544,16000000,16049834.4,0, 2,  1,16,64, 8,1500, 51.086744,  0.99631, 0.946909, 0.013046,      0.0, GOP2_16000000_1_16_64_8_1500
09, 960, 544,16000000,16050508.0,0,-4,  1,32,64, 8,1500, 51.247562,  0.99664, 0.949911,0.0126203,      0.0, LDGOP4_16000000_1_32_64_8_1500
09, 960, 544,16000000,16051064.8,0,-4,  2,64,64, 8,1500, 51.354575, 0.996789,  0.95201,0.0123909,      0.0, LDGOP4_16000000_2_64_64_8_1500
09, 960, 544,16000000,16051066.4,0,-4,  1,64,64, 8,1500, 51.353519, 0.996789, 0.952005,0.0124981,      0.0, LDGOP4_16000000_1_64_64_8_1500
09, 960, 544,16000000,16051412.8,0, 2,  2,32,64, 8,1500, 51.224263, 0.996598, 0.949581,0.0126815,      0.0, GOP2_16000000_2_32_64_8_1500
09, 960, 544,16000000,16051520.0,0,-4,  2,32,64, 8,1500, 51.249671, 0.996643, 0.949948,0.0126679,      0.0, LDGOP4_16000000_2_32_64_8_1500
09, 960, 544,16000000,16053122.4,1,-4,  2,16,64, 8,1500, 51.602576, 0.996879, 0.954908,0.0119958,      0.0, LDGOP4_16000001_2_16_64_8_1500
09, 960, 544,16000000,16053167.2,1, 2,  1,16,64, 8,1500, 51.585932, 0.996872, 0.954833,0.0120677,      0.0, GOP2_16000001_1_16_64_8_1500
09, 960, 544,16000000,16053168.8,1,-4,  1,16,64, 8,1500, 51.609554, 0.996882, 0.954943,0.0119965,      0.0, LDGOP4_16000001_1_16_64_8_1500
09, 960, 544,16000000,16053190.4,1,-4,  2, 8,64, 8,   2,  51.57298,  0.99684, 0.954268,0.0118719,      0.0, LDGOP4_16000001_2_8_64_8_2
09, 960, 544,16000000,16053241.6,1, 2,  2,16,64, 8,1500, 51.539655, 0.996834, 0.954263,0.0121274,      0.0, GOP2_16000001_2_16_64_8_1500
09, 960, 544,16000000,16053273.6,0, 2,  2,64,64, 8,1500, 51.354543, 0.996794, 0.952261,0.0123193,      0.0, GOP2_16000000_2_64_64_8_1500
09, 960, 544,16000000,16053342.4,0, 2,  1,32,64, 8,1500, 51.254948, 0.996633, 0.950021,0.0126111,      0.0, GOP2_16000000_1_32_64_8_1500
09, 960, 544,16000000,16053552.0,1,-4,  1,32,64, 8,1500, 51.742967, 0.997018, 0.956922,0.0116029,      0.0, LDGOP4_16000001_1_32_64_8_1500
09, 960, 544,16000000,16053572.8,1, 2,  1,32,64, 8,1500, 51.702486, 0.996989, 0.956567,0.0118328,      0.0, GOP2_16000001_1_32_64_8_1500
09, 960, 544,16000000,16053580.0,1,-4,  2,32,64, 8,1500, 51.746122, 0.997021, 0.956982,0.0117159,      0.0, LDGOP4_16000001_2_32_64_8_1500
09, 960, 544,16000000,16053620.0,0, 2,  1,64,64, 8,1500, 51.358148, 0.996797, 0.952281,0.0124004,      0.0, GOP2_16000000_1_64_64_8_1500
09, 960, 544,16000000,16053640.8,1, 2,  2,32,64, 8,1500, 51.677746,  0.99697, 0.956279,0.0118815,      0.0, GOP2_16000001_2_32_64_8_1500
09, 960, 544,16000000,16054363.2,1, 2,  1,64,64, 8,1500, 51.823431, 0.997103, 0.958286,0.0115139,      0.0, GOP2_16000001_1_64_64_8_1500
09, 960, 544,16000000,16054396.8,1,-4,  2,64,64, 8,1500, 51.860674,  0.99713, 0.958593, 0.011423,      0.0, LDGOP4_16000001_2_64_64_8_1500
09, 960, 544,16000000,16054457.6,1, 2,  2,64,64, 8,1500, 51.822653, 0.997104, 0.958281,0.0114914,      0.0, GOP2_16000001_2_64_64_8_1500
09, 960, 544,16000000,16054457.6,1,-4,  1,64,64, 8,1500, 51.860447, 0.997129, 0.958544,0.0114001,      0.0, LDGOP4_16000001_1_64_64_8_1500
09, 960, 544,16000000,16055274.4,0, 2,  2, 8,64, 8,   0, 50.771023, 0.994823, 0.939061,0.0142626,      0.0, GOP2_16000000_2_8_64_8_0
09, 960, 544,16000000,16055325.6,0, 4,  1,16,64, 8,   2,  50.60711, 0.994802, 0.935623,0.0160342,      0.0, GOP4_16000000_1_16_64_8_2
09, 960, 544,16000000,16055640.0,0, 2,  2, 8,64, 8,   4, 50.578956, 0.994717, 0.934067, 0.015749,      0.0, GOP2_16000000_2_8_64_8_4
09, 960, 544,16000000,16060349.6,0, 2,  1, 8,64, 8,   2, 50.989926, 0.996044, 0.944621,0.0132973,      0.0, GOP2_16000000_1_8_64_8_2
09, 960, 544,16000000,16060568.0,0, 2,  1, 8,64, 8,   0, 50.907879, 0.995354, 0.942026,0.0139968,      0.0, GOP2_16000000_1_8_64_8_0
09, 960, 544,16000000,16063582.4,0,-4,  1, 8,64, 8,   2, 50.947867, 0.996036, 0.943968,0.0133711,      0.0, LDGOP4_16000000_1_8_64_8_2
09, 960, 544,16000000,16063692.8,0,-4,  2, 8,64, 8,   2,  50.94765, 0.996037, 0.943975,0.0134173,      0.0, LDGOP4_16000000_2_8_64_8_2
09, 960, 544,16000000,16067701.6,0, 4,  1,16,64, 8,   0, 50.617086, 0.994776, 0.936058,0.0162777,      0.0, GOP4_16000000_1_16_64_8_0
09, 960, 544,16000000,16068125.6,0, 2,  2, 8,64, 8,   2, 50.854723, 0.995781, 0.941961,0.0136402,      0.0, GOP2_16000000_2_8_64_8_2
09, 960, 544,16000000,16073497.6,1, 2,  2, 8,64, 8,   0, 51.504012, 0.996728, 0.952889,0.0120499,      0.0, GOP2_16000001_2_8_64_8_0
09, 960, 544,16000000,16076787.2,1,-4,  1, 8,64, 8,   0,  51.58851, 0.996808, 0.953927,0.0119423,      0.0, LDGOP4_16000001_1_8_64_8_0
09, 960, 544,16000000,16077140.0,1,-4,  2, 8,64, 8,   0, 51.590965,  0.99681, 0.953951,0.0120154,      0.0, LDGOP4_16000001_2_8_64_8_0
09, 960, 544,16000000,16077731.2,1, 2,  1, 8,64, 8,   0, 51.613822, 0.996836, 0.954281,0.0120314,      0.0, GOP2_16000001_1_8_64_8_0
09, 960, 544,16000000,16088739.2,0,-4,  1, 8,64, 8,   0, 50.883783, 0.995468, 0.942175,0.0141542,      0.0, LDGOP4_16000000_1_8_64_8_0
09, 960, 544,16000000,16090447.2,0, 4,  2,16,64, 8,   2, 50.487304,  0.99449,  0.93297,   0.0164,      0.0, GOP4_16000000_2_16_64_8_2
09, 960, 544,16000000,16093304.8,0, 2,  2, 8,64, 8,1500, 50.633251, 0.994588, 0.936702,0.0145134,      0.0, GOP2_16000000_2_8_64_8_1500
09, 960, 544,16000000,16093604.0,0, 4,  2,16,64, 8,   4, 50.471518, 0.994361, 0.932362,0.0166017,      0.0, GOP4_16000000_2_16_64_8_4
09, 960, 544,16000000,16094422.4,0,-4,  2, 8,64, 8,   0, 50.894744, 0.995543, 0.942436,0.0140639,      0.0, LDGOP4_16000000_2_8_64_8_0
09, 960, 544,16000000,16095747.2,1, 4,  2, 8,64, 8,1500,  50.34235, 0.995094,  0.93428,0.0165009,      0.0, GOP4_16000001_2_8_64_8_1500
09, 960, 544,16000000,16097124.0,1, 8,  2,16,64, 8,1500, 50.258395, 0.993497, 0.929511,0.0184549,      0.0, GOP8_16000001_2_16_64_8_1500
09, 960, 544,16000000,16099071.2,0, 2,  1, 8,64, 8,1500, 50.761299, 0.995103, 0.939561,0.0143547,      0.0, GOP2_16000000_1_8_64_8_1500
09, 960, 544,16000000,16100227.2,0, 4,  2,16,64, 8,   0, 50.513778, 0.994507, 0.933794,0.0164752,      0.0, GOP4_16000000_2_16_64_8_0
09, 960, 544,16000000,16101064.8,0, 4,  1,16,64, 8,1500,  50.47492, 0.994444, 0.933267,0.0167383,      0.0, GOP4_16000000_1_16_64_8_1500
09, 960, 544,16000000,16106752.0,1, 4,  1, 8,64, 8,1500, 49.817005, 0.986922, 0.912459, 0.021216, 4.408013, GOP4_16000001_1_8_64_8_1500
09, 960, 544,16000000,16107453.6,1, 8,  1,16,64, 8,1500, 50.443749, 0.994166, 0.933384,0.0175858,      0.0, GOP8_16000001_1_16_64_8_1500
09, 960, 544,16000000,16126792.8,0, 4,  2,16,64, 8,1500, 50.367482, 0.994172, 0.930865,0.0171339,      0.0, GOP4_16000000_2_16_64_8_1500
09, 960, 544,16000000,16127150.4,1, 2,  2, 8,64, 8,1500, 51.315382, 0.996511, 0.950116,0.0124724,      0.0, GOP2_16000001_2_8_64_8_1500
09, 960, 544,16000000,16128950.4,0,-4,  2, 8,64, 8,1500, 50.744037, 0.995318, 0.939883,0.0143632,      0.0, LDGOP4_16000000_2_8_64_8_1500
09, 960, 544,16000000,16129143.2,0,-4,  1, 8,64, 8,1500, 50.741785, 0.995303, 0.939819,0.0144706,      0.0, LDGOP4_16000000_1_8_64_8_1500
09, 960, 544,16000000,16130613.6,1,-4,  2, 8,64, 8,1500, 51.400346, 0.996588,  0.95112, 0.012417,      0.0, LDGOP4_16000001_2_8_64_8_1500
09, 960, 544,16000000,16130853.6,1,-4,  1, 8,64, 8,1500, 51.394964, 0.996588, 0.951161,0.0124463,      0.0, LDGOP4_16000001_1_8_64_8_1500
09, 960, 544,16000000,16132300.0,1, 2,  1, 8,64, 8,1500, 51.416578, 0.996618,  0.95154,0.0124882,      0.0, GOP2_16000001_1_8_64_8_1500
09, 960, 544,16000000,16139336.8,0, 4,  1, 8,64, 8,   2, 50.328898, 0.993379, 0.928748,0.0177199,      0.0, GOP4_16000000_1_8_64_8_2
09, 960, 544,16000000,16154559.2,0, 4,  2, 8,64, 8,   2, 50.071062, 0.991828, 0.922308,0.0182864,      0.0, GOP4_16000000_2_8_64_8_2
09, 960, 544,16000000,16176636.8,1, 8,  1, 8,64, 8,1500, 50.356017, 0.993032, 0.929431,0.0181354,      0.0, GOP8_16000001_1_8_64_8_1500
09, 960, 544,16000000,16203172.8,0, 4,  1, 8,64, 8,   0, 50.358446, 0.993166, 0.929011,0.0178195,      0.0, GOP4_16000000_1_8_64_8_0
09, 960, 544,16000000,16230804.0,0, 4,  2, 8,64, 8,   0, 50.092912, 0.991128, 0.921671,0.0183933,      0.0, GOP4_16000000_2_8_64_8_0
09, 960, 544,16000000,16242387.2,0, 4,  1, 8,64, 8,1500, 50.224375, 0.992784, 0.926286,0.0183125,      0.0, GOP4_16000000_1_8_64_8_1500
09, 960, 544,16000000,16254334.4,0, 4,  2, 8,64, 8,1500, 49.949703,  0.99063, 0.918687,0.0190409,      0.0, GOP4_16000000_2_8_64_8_1500
09, 960, 544,16000000,16354241.6,0, 8,  1,64,64, 8,   2,  50.38224,  0.99408, 0.933347,0.0194362,      0.0, GOP8_16000000_1_64_64_8_2
09, 960, 544,16000000,16359837.6,0, 8,  1,32,64, 8,   4, 50.338418,  0.99372, 0.931709,0.0198436,      0.0, GOP8_16000000_1_32_64_8_4
09, 960, 544,16000000,16360968.0,0, 8,  1,64,64, 8,   4, 50.373407,  0.99387, 0.932813,0.0198681,      0.0, GOP8_16000000_1_64_64_8_4
09, 960, 544,16000000,16361648.0,0, 8,  1,64,64, 8,   0, 50.373326, 0.993942, 0.933193,0.0195784,      0.0, GOP8_16000000_1_64_64_8_0
09, 960, 544,16000000,16366743.2,0, 8,  2,64,64, 8,   2, 50.369193, 0.993825, 0.932614,0.0196033,      0.0, GOP8_16000000_2_64_64_8_2
09, 960, 544,16000000,16367736.0,0, 8,  1,32,64, 8,   0, 50.363068, 0.994033, 0.932842,0.0193896,      0.0, GOP8_16000000_1_32_64_8_0
09, 960, 544,16000000,16370039.2,0, 8,  2,64,64, 8,   0, 50.386164, 0.993991, 0.933209,0.0193407,      0.0, GOP8_16000000_2_64_64_8_0
09, 960, 544,16000000,16372042.4,0, 8,  2,64,64, 8,   4, 50.390703, 0.993893, 0.932833,0.0196049,      0.0, GOP8_16000000_2_64_64_8_4
09, 960, 544,16000000,16372148.8,0, 8,  1,64,64, 8,1500, 50.253444, 0.993651, 0.930794,0.0197522,      0.0, GOP8_16000000_1_64_64_8_1500
09, 960, 544,16000000,16373179.2,0, 8,  1,32,64, 8,   2, 50.360347, 0.993875, 0.932422,0.0197675,      0.0, GOP8_16000000_1_32_64_8_2
09, 960, 544,16000000,16381622.4,0, 8,  2,32,64, 8,   4, 50.334811, 0.993719, 0.931294,0.0194671,      0.0, GOP8_16000000_2_32_64_8_4
09, 960, 544,16000000,16385199.2,0, 8,  2,64,64, 8,1500, 50.263769, 0.993744, 0.930892,0.0199098,      0.0, GOP8_16000000_2_64_64_8_1500
09, 960, 544,16000000,16386873.6,0, 8,  2,32,64, 8,   2, 50.338049, 0.993761, 0.931618,0.0194333,      0.0, GOP8_16000000_2_32_64_8_2
09, 960, 544,16000000,16391975.2,0, 8,  2,32,64, 8,   0, 50.319636, 0.993777, 0.931653,0.0195205,      0.0, GOP8_16000000_2_32_64_8_0
09, 960, 544,16000000,16410341.6,0, 8,  1,32,64, 8,1500, 50.258159, 0.993821, 0.930819,0.0199757,      0.0, GOP8_16000000_1_32_64_8_1500
09, 960, 544,16000000,16410831.2,0, 8,  1, 8,64, 8,   2,  50.39351, 0.994309, 0.932131,0.0176733,      0.0, GOP8_16000000_1_8_64_8_2
09, 960, 544,16000000,16414813.6,0, 8,  1,16,64, 8,   2, 50.392596, 0.994183, 0.931908, 0.018288,      0.0, GOP8_16000000_1_16_64_8_2
09, 960, 544,16000000,16422192.8,0, 8,  1,16,64, 8,   4,  50.38643, 0.994161, 0.931948,0.0182729,      0.0, GOP8_16000000_1_16_64_8_4
09, 960, 544,16000000,16434244.0,0, 8,  2,32,64, 8,1500, 50.195723, 0.993439, 0.929233,0.0202702,      0.0, GOP8_16000000_2_32_64_8_1500
09, 960, 544,16000000,16451976.8,0, 8,  1,16,64, 8,   0, 50.321016, 0.993625, 0.930244,0.0192284,      0.0, GOP8_16000000_1_16_64_8_0
09, 960, 544,16000000,16497913.6,0, 8,  2,16,64, 8,   0, 50.237471, 0.993383, 0.928315,0.0195138,      0.0, GOP8_16000000_2_16_64_8_0
09, 960, 544,16000000,16508727.2,0, 8,  2,16,64, 8,   4, 50.395098, 0.994286, 0.931919,0.0178944,      0.0, GOP8_16000000_2_16_64_8_4
09, 960, 544,16000000,16512092.8,0, 8,  1,16,64, 8,1500, 50.231926, 0.993725, 0.928861,0.0195821,      0.0, GOP8_16000000_1_16_64_8_1500
09, 960, 544,16000000,16523298.4,0, 8,  2,16,64, 8,   2, 50.345828, 0.994089, 0.930767,0.0181426,      0.0, GOP8_16000000_2_16_64_8_2
09, 960, 544,16000000,16544099.2,0, 8,  1, 8,64, 8,   0,  50.34975, 0.993686, 0.930681,0.0188771,      0.0, GOP8_16000000_1_8_64_8_0
09, 960, 544,16000000,16564848.8,0, 8,  1, 8,64, 8,1500, 50.178292, 0.993066, 0.927033,0.0197192,      0.0, GOP8_16000000_1_8_64_8_1500
09, 960, 544,16000000,16573412.8,0, 8,  2,16,64, 8,1500, 50.129992, 0.993102, 0.926038,0.0198536,      0.0, GOP8_16000000_2_16_64_8_1500
09, 960, 544, 2000000, 2011421.6,1, 4,  2,64,64, 8,   0,  44.30606, 0.978466, 0.796836,0.0586894,      0.0, GOP4_2000001_2_64_64_8_0
09, 960, 544, 2000000, 2011567.2,0, 4,  1,64,64, 8,   0, 43.601466, 0.972441,  0.77209,0.0736033, 2.565095, GOP4_2000000_1_64_64_8_0
09, 960, 544, 2000000, 2011660.8,1, 4,  1,64,64, 8,   0, 44.339149, 0.978711, 0.797909,0.0585024,      0.0, GOP4_2000001_1_64_64_8_0
09, 960, 544, 2000000, 2011695.2,0, 4,  2,64,64, 8,   0, 43.581112, 0.972437, 0.771635,0.0754303, 1.692236, GOP4_2000000_2_64_64_8_0
09, 960, 544, 2000000, 2012031.2,1, 4,  1,64,64, 8,   2,  44.34023,  0.97877, 0.798147,0.0566624,      0.0, GOP4_2000001_1_64_64_8_2
09, 960, 544, 2000000, 2012212.8,1, 4,  1,32,64, 8,   0, 43.888425, 0.973375, 0.788426,0.0638984,13.765508, GOP4_2000001_1_32_64_8_0
09, 960, 544, 2000000, 2012214.4,1, 4,  2,32,64, 8,   0, 43.832081, 0.973227, 0.786873,0.0655054,13.607457, GOP4_2000001_2_32_64_8_0
09, 960, 544, 2000000, 2012237.6,1, 2,  2,64,64, 8,   0, 43.846012, 0.975785, 0.782718,0.0668338,      0.0, GOP2_2000001_2_64_64_8_0
09, 960, 544, 2000000, 2012241.6,1,-4,  1,32,64, 8,   0, 43.772381, 0.975506, 0.783425, 0.071367,      0.0, LDGOP4_2000001_1_32_64_8_0
09, 960, 544, 2000000, 2012254.4,1,-4,  2,64,64, 8,   0, 44.025003, 0.977508, 0.788636, 0.064075,      0.0, LDGOP4_2000001_2_64_64_8_0
09, 960, 544, 2000000, 2012258.4,1, 2,  1,64,64, 8,   0, 43.864976, 0.975882, 0.783308,0.0673026,      0.0, GOP2_2000001_1_64_64_8_0
09, 960, 544, 2000000, 2012272.8,1, 4,  2,64,64, 8,   2, 44.323073, 0.978724, 0.797645,0.0575594,      0.0, GOP4_2000001_2_64_64_8_2
09, 960, 544, 2000000, 2012274.4,0, 4,  2,64,64, 8,   2, 43.694266, 0.972678, 0.774769,0.0719205, 1.982956, GOP4_2000000_2_64_64_8_2
09, 960, 544, 2000000, 2012277.6,1,-4,  1,64,64, 8,   0, 44.010422, 0.977366, 0.788179, 0.065364,      0.0, LDGOP4_2000001_1_64_64_8_0
09, 960, 544, 2000000, 2012281.6,1,-4,  2,32,64, 8,   0, 43.784352, 0.975654, 0.783638,0.0704814,      0.0, LDGOP4_2000001_2_32_64_8_0
09, 960, 544, 2000000, 2012301.6,0, 4,  1,64,64, 8,   2, 43.714539,  0.97278, 0.775642,0.0718177, 2.925758, GOP4_2000000_1_64_64_8_2
09, 960, 544, 2000000, 2012359.2,0,-4,  2,32,64, 8,   0, 42.405533, 0.963493, 0.737328, 0.119293, 8.181222, LDGOP4_2000000_2_32_64_8_0
09, 960, 544, 2000000, 2012407.2,1, 2,  1,32,64, 8,   0, 43.719212, 0.974015, 0.781729,0.0700082, 3.131398, GOP2_2000001_1_32_64_8_0
09, 960, 544, 2000000, 2012444.0,1, 2,  2,32,64, 8,   0,  43.69061, 0.973844, 0.780855,0.0706652,  2.51859, GOP2_2000001_2_32_64_8_0
09, 960, 544, 2000000, 2012471.2,0, 2,  1,64,64, 8,   0, 43.221749, 0.968116, 0.760118,0.0903231, 2.200486, GOP2_2000000_1_64_64_8_0
09, 960, 544, 2000000, 2012608.8,0,-4,  1,32,64, 8,   0, 42.397744, 0.963405, 0.735555, 0.121104, 4.139613, LDGOP4_2000000_1_32_64_8_0
09, 960, 544, 2000000, 2012670.4,0, 2,  2,64,64, 8,   0,  43.21975, 0.968353, 0.760335,0.0897779,  0.98269, GOP2_2000000_2_64_64_8_0
09, 960, 544, 2000000, 2012791.2,0,-4,  1,64,64, 8,   0, 42.662453, 0.965858, 0.744261,0.1085299,      0.0, LDGOP4_2000000_1_64_64_8_0
09, 960, 544, 2000000, 2012816.8,1, 2,  1,64,64, 8,   2, 43.849745, 0.975666, 0.782784,0.0666662,      0.0, GOP2_2000001_1_64_64_8_2
09, 960, 544, 2000000, 2012861.6,1,-4,  1,64,64, 8,   2, 43.998547, 0.977169, 0.787992,0.0653043,      0.0, LDGOP4_2000001_1_64_64_8_2
09, 960, 544, 2000000, 2012862.4,1,-4,  2,64,64, 8,   2, 44.019245, 0.977469, 0.788847,0.0643705,      0.0, LDGOP4_2000001_2_64_64_8_2
09, 960, 544, 2000000, 2012918.4,1, 2,  2,64,64, 8,   2, 43.837325, 0.975628, 0.782516, 0.065948,      0.0, GOP2_2000001_2_64_64_8_2
09, 960, 544, 2000000, 2012940.0,0,-4,  2,64,64, 8,   0, 42.637138, 0.965576, 0.743429,0.1112962,      0.0, LDGOP4_2000000_2_64_64_8_0
09, 960, 544, 2000000, 2013008.0,1, 4,  2,64,64, 8,   4, 44.137077, 0.977358, 0.791917,0.0601103,      0.0, GOP4_2000001_2_64_64_8_4
09, 960, 544, 2000000, 2013019.2,1, 2,  1,32,64, 8,   2, 43.593642, 0.971837, 0.779041,0.0726079,11.596303, GOP2_2000001_1_32_64_8_2
09, 960, 544, 2000000, 2013027.2,1, 4,  2,32,64, 8,   2, 43.733711, 0.971526, 0.784569,0.0641668,17.155742, GOP4_2000001_2_32_64_8_2
09, 960, 544, 2000000, 2013172.8,1, 4,  1,64,64, 8,   4, 44.143028, 0.977283, 0.791918,0.0602137,      0.0, GOP4_2000001_1_64_64_8_4
09, 960, 544, 2000000, 2013268.0,0, 2,  2,64,64, 8,   2, 43.446365, 0.969975, 0.766819,0.0795887, 0.651274, GOP2_2000000_2_64_64_8_2
09, 960, 544, 2000000, 2013270.4,0, 2,  1,64,64, 8,   2, 43.455677, 0.969994, 0.767198,0.0787066, 1.189006, GOP2_2000000_1_64_64_8_2
09, 960, 544, 2000000, 2013356.0,0, 4,  1,64,64, 8,   4, 43.721166, 0.972321, 0.775841,0.0689377, 4.611126, GOP4_2000000_1_64_64_8_4
09, 960, 544, 2000000, 2013371.2,0, 4,  2,64,64, 8,   4,  43.69607, 0.972228, 0.774966,0.0716112, 3.966541, GOP4_2000000_2_64_64_8_4
09, 960, 544, 2000000, 2013399.2,0,-4,  2,64,64, 8,   2, 42.923295, 0.967808,  0.75224,0.0996077,      0.0, LDGOP4_2000000_2_64_64_8_2
09, 960, 544, 2000000, 2013488.8,0,-4,  1,64,64, 8,   2,  42.89525, 0.967475, 0.751484,0.1004587,      0.0, LDGOP4_2000000_1_64_64_8_2
09, 960, 544, 2000000, 2013902.4,1, 4,  2,16,64, 8,   0, 43.276516, 0.958362,  0.76026,0.0688807,18.315347, GOP4_2000001_2_16_64_8_0
09, 960, 544, 2000000, 2014031.2,1,-4,  2,64,64, 8,   4, 43.688857, 0.974404, 0.777851,0.0732914,      0.0, LDGOP4_2000001_2_64_64_8_4
09, 960, 544, 2000000, 2014040.0,1, 2,  2,64,64, 8,   4, 43.498871, 0.972018, 0.770827,0.0772142,      0.0, GOP2_2000001_2_64_64_8_4
09, 960, 544, 2000000, 2014046.4,1, 2,  1,64,64, 8,   4, 43.517034, 0.972181, 0.771485,0.0750175,      0.0, GOP2_2000001_1_64_64_8_4
09, 960, 544, 2000000, 2014067.2,1,-4,  1,64,64, 8,   4, 43.699724, 0.974547, 0.778261,0.0713812,      0.0, LDGOP4_2000001_1_64_64_8_4
09, 960, 544, 2000000, 2014276.0,0, 2,  1,64,64, 8,   4, 43.531565, 0.970396, 0.769321,0.0773456, 2.028002, GOP2_2000000_1_64_64_8_4
09, 960, 544, 2000000, 2014500.0,0, 2,  2,64,64, 8,   4,  43.52889, 0.970376, 0.769225,0.0774757, 1.965005, GOP2_2000000_2_64_64_8_4
09, 960, 544, 2000000, 2014582.4,0,-4,  2,64,64, 8,   4, 43.006362, 0.968206, 0.754494,0.0966493,      0.0, LDGOP4_2000000_2_64_64_8_4
09, 960, 544, 2000000, 2014672.0,0,-4,  1,64,64, 8,   4, 43.040152, 0.968723, 0.755687, 0.094893,      0.0, LDGOP4_2000000_1_64_64_8_4
09, 960, 544, 2000000, 2015430.4,1,-4,  2,32,64, 8,   2, 43.143555,  0.96677, 0.769323,0.0810154,19.488378, LDGOP4_2000001_2_32_64_8_2
09, 960, 544, 2000000, 2015768.8,1, 4,  1,64,64, 8,1500, 44.161127, 0.977741, 0.792337,0.0602869,      0.0, GOP4_2000001_1_64_64_8_1500
09, 960, 544, 2000000, 2015805.6,0, 4,  2,64,64, 8,1500, 43.440513, 0.971586, 0.767496,0.0799471, 2.744528, GOP4_2000000_2_64_64_8_1500
09, 960, 544, 2000000, 2015871.2,1, 4,  2,64,64, 8,1500, 44.132467,  0.97756, 0.791345,0.0611868,      0.0, GOP4_2000001_2_64_64_8_1500
09, 960, 544, 2000000, 2015881.6,0, 4,  1,64,64, 8,1500, 43.461817,  0.97154, 0.768005,0.0780635, 3.511995, GOP4_2000000_1_64_64_8_1500
09, 960, 544, 2000000, 2016016.0,1, 4,  1,16,64, 8,   0, 43.426093, 0.961021, 0.766124,0.0681357,18.338327, GOP4_2000001_1_16_64_8_0
09, 960, 544, 2000000, 2016095.2,1, 4,  1,32,64, 8,   2, 43.718159, 0.970629, 0.784318, 0.065361,18.228655, GOP4_2000001_1_32_64_8_2
09, 960, 544, 2000000, 2016219.2,1,-4,  1,64,64, 8,1500, 43.864312, 0.976643, 0.783807,0.0678521,      0.0, LDGOP4_2000001_1_64_64_8_1500
09, 960, 544, 2000000, 2016233.6,1,-4,  2,64,64, 8,1500, 43.880318, 0.976793, 0.784369,0.0679009,      0.0, LDGOP4_2000001_2_64_64_8_1500
09, 960, 544, 2000000, 2016295.2,1, 2,  1,64,64, 8,1500, 43.683778,  0.97488, 0.777646,0.0708676,      0.0, GOP2_2000001_1_64_64_8_1500
09, 960, 544, 2000000, 2016296.8,1, 2,  2,64,64, 8,1500, 43.659536, 0.974649, 0.776827,  0.07165,      0.0, GOP2_2000001_2_64_64_8_1500
09, 960, 544, 2000000, 2016300.8,1, 4,  1,32,64, 8,1500, 43.797377, 0.973713, 0.784672,0.0658552,10.940242, GOP4_2000001_1_32_64_8_1500
09, 960, 544, 2000000, 2016336.8,1, 4,  2,32,64, 8,1500, 43.770978, 0.974072, 0.784022,0.0667809, 9.205876, GOP4_2000001_2_32_64_8_1500
09, 960, 544, 2000000, 2016364.8,1,-4,  1,32,64, 8,1500, 43.621411, 0.974649, 0.778679,0.0730254,      0.0, LDGOP4_2000001_1_32_64_8_1500
09, 960, 544, 2000000, 2016403.2,1,-4,  2,32,64, 8,1500, 43.612523, 0.974569, 0.778521,0.0749566,      0.0, LDGOP4_2000001_2_32_64_8_1500
