seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
09,1920,1080,16000000,16047513.6,1, 4,  2,16,64, 8,1500, 44.393316, 0.973587, 0.769008,0.0464746,      0.0, GOP4_16000001_2_16_64_8_1500
09,1920,1080,16000000,16047725.6,0, 8,  1, 8,64, 8,   4, 44.537372, 0.975579, 0.770741,0.0428471,      0.0, GOP8_16000000_1_8_64_8_4
09,1920,1080,16000000,16048695.2,1, 4,  1, 8,64, 8,   2, 44.500594, 0.973966, 0.771056,0.0446511,      0.0, GOP4_16000001_1_8_64_8_2
09,1920,1080,16000000,16049412.8,0, 2,  1,32,64, 8,1500, 43.882642, 0.972368, 0.742318,0.0637009,      0.0, GOP2_16000000_1_32_64_8_1500
09,1920,1080,16000000,16050422.4,0, 2,  1,64,64, 8,1500, 44.089501, 0.974115, 0.750078, 0.058141,      0.0, GOP2_16000000_1_64_64_8_1500
09,1920,1080,16000000,16050588.8,1,-4,  2, 8,64, 8,   2,  43.65925, 0.964614, 0.740465,0.0722676,12.850439, LDGOP4_16000001_2_8_64_8_2
09,1920,1080,16000000,16050785.6,1, 4,  2,32,64, 8,1500, 44.630874, 0.975917, 0.775944,0.0443906,      0.0, GOP4_16000001_2_32_64_8_1500
09,1920,1080,16000000,16050933.6,0, 2,  2,64,64, 8,1500, 44.068965, 0.973851, 0.749979,0.0590064,      0.0, GOP2_16000000_2_64_64_8_1500
09,1920,1080,16000000,16051213.6,1, 4,  1,64,64, 8,1500, 44.696186, 0.976247, 0.778305,0.0423999,      0.0, GOP4_16000001_1_64_64_8_1500
09,1920,1080,16000000,16051315.2,1, 2,  1,64,64, 8,1500, 44.407362, 0.974571, 0.766844,0.0524124,      0.0, GOP2_16000001_1_64_64_8_1500
09,1920,1080,16000000,16051338.4,1, 4,  1,32,64, 8,1500, 44.586393, 0.975339, 0.774505,0.0449667,      0.0, GOP4_16000001_1_32_64_8_1500
09,1920,1080,16000000,16051475.2,1, 4,  2,64,64, 8,1500, 44.705449, 0.976352, 0.778655,0.0421191,      0.0, GOP4_16000001_2_64_64_8_1500
09,1920,1080,16000000,16051489.6,1, 2,  2,64,64, 8,1500, 44.413179, 0.974624, 0.767041,0.0521021,      0.0, GOP2_16000001_2_64_64_8_1500
09,1920,1080,16000000,16051633.6,1, 2,  1,32,64, 8,1500, 44.324545, 0.973979, 0.763707,0.0539173,      0.0, GOP2_16000001_1_32_64_8_1500
09,1920,1080,16000000,16051672.8,1, 2,  2,16,64, 8,1500, 44.013827,  0.97076,  0.75445,0.0597469,      0.0, GOP2_16000001_2_16_64_8_1500
09,1920,1080,16000000,16051727.2,1,-4,  1,16,64, 8,1500, 43.904094, 0.969583, 0.751229,0.0634394, 3.433525, LDGOP4_16000001_1_16_64_8_1500
09,1920,1080,16000000,16051737.6,1, 2,  2,32,64, 8,1500, 44.298698, 0.973839, 0.762852,0.0547033,      0.0, GOP2_16000001_2_32_64_8_1500
09,1920,1080,16000000,16051776.8,1,-4,  1,64,64, 8,1500, 44.289063, 0.973675, 0.763397,0.0549941,      0.0, LDGOP4_16000001_1_64_64_8_1500
09,1920,1080,16000000,16051783.2,1,-4,  2,32,64, 8,1500,  44.28417, 0.973752,  0.76264, 0.054089,      0.0, LDGOP4_16000001_2_32_64_8_1500
09,1920,1080,16000000,16051785.6,1,-4,  2,16,64, 8,1500, 43.895861,  0.96952, 0.751021,0.0632888, 3.071533, LDGOP4_16000001_2_16_64_8_1500
09,1920,1080,16000000,16051877.6,1,-4,  2,64,64, 8,1500, 44.312243,  0.97384, 0.764002,0.0546397,      0.0, LDGOP4_16000001_2_64_64_8_1500
09,1920,1080,16000000,16051928.0,1, 2,  1,16,64, 8,1500, 44.030824, 0.970633, 0.755195, 0.059873, 3.536653, GOP2_16000001_1_16_64_8_1500
09,1920,1080,16000000,16052054.4,1,-4,  1,32,64, 8,1500, 44.274883,  0.97368, 0.762371,0.0544399,      0.0, LDGOP4_16000001_1_32_64_8_1500
09,1920,1080,16000000,16052525.6,0,-4,  2,32,64, 8,1500, 43.398794, 0.970061, 0.711215,0.0735979,      0.0, LDGOP4_16000000_2_32_64_8_1500
09,1920,1080,16000000,16052951.2,0, 2,  2,32,64, 8,1500, 43.751877, 0.971444,   0.7364,0.0655183,      0.0, GOP2_16000000_2_32_64_8_1500
09,1920,1080,16000000,16053244.8,0,-4,  1,32,64, 8,1500, 43.411683, 0.970111, 0.712049,0.0731478,      0.0, LDGOP4_16000000_1_32_64_8_1500
09,1920,1080,16000000,16055310.4,0, 8,  2,64,64, 8,1500, 44.631795, 0.976852, 0.777324,0.0482321,      0.0, GOP8_16000000_2_64_64_8_1500
09,1920,1080,16000000,16057244.0,1, 4,  1,16,64, 8,1500, 44.396913, 0.973475, 0.769119,0.0467394, 2.539211, GOP4_16000001_1_16_64_8_1500
09,1920,1080,16000000,16058532.0,0, 4,  2,32,64, 8,1500, 43.030333, 0.964517, 0.717046,0.1176835,      0.0, GOP4_16000000_2_32_64_8_1500
09,1920,1080,16000000,16059021.6,1, 8,  2,32,64, 8,   4,  44.60572, 0.974265, 0.777381,0.0419613, 6.053402, GOP8_16000001_2_32_64_8_4
09,1920,1080,16000000,16059442.4,0, 4,  1,16,64, 8,1500, 43.226325, 0.966157, 0.723753,0.1134491,      0.0, GOP4_16000000_1_16_64_8_1500
09,1920,1080,16000000,16060376.0,1,-4,  2, 8,64, 8,   4,  43.47418, 0.965888, 0.730373, 0.084832,      0.0, LDGOP4_16000001_2_8_64_8_4
09,1920,1080,16000000,16060639.2,1,-4,  1, 8,64, 8,   0, 43.585692, 0.963446, 0.737833, 0.075564,13.328387, LDGOP4_16000001_1_8_64_8_0
09,1920,1080,16000000,16060732.8,1, 2,  1, 8,64, 8,   0, 43.842955, 0.965215, 0.746469,0.0647163,13.903484, GOP2_16000001_1_8_64_8_0
09,1920,1080,16000000,16063511.2,0, 2,  1,16,64, 8,   4, 42.339436, 0.954603, 0.687349,0.1236128, 7.963249, GOP2_16000000_1_16_64_8_4
09,1920,1080,16000000,16063654.4,1, 2,  2, 8,64, 8,   0, 43.776881, 0.964306, 0.743935,0.0638429,14.276646, GOP2_16000001_2_8_64_8_0
09,1920,1080,16000000,16063757.6,0,-4,  2,16,64, 8,   4, 42.508446, 0.958424, 0.695637,0.1180876, 7.215586, LDGOP4_16000000_2_16_64_8_4
09,1920,1080,16000000,16064527.2,1, 4,  2, 8,64, 8,   4, 44.122418, 0.971487, 0.757339,0.0571533,      0.0, GOP4_16000001_2_8_64_8_4
09,1920,1080,16000000,16064677.6,0, 4,  1, 8,64, 8,   4, 44.175948, 0.971924, 0.753567,  0.05268,      0.0, GOP4_16000000_1_8_64_8_4
09,1920,1080,16000000,16065891.2,0, 8,  2,16,64, 8,   2, 44.475213, 0.975158, 0.770024,0.0444197, 0.443807, GOP8_16000000_2_16_64_8_2
09,1920,1080,16000000,16068157.6,1, 2,  1, 8,64, 8,   2, 43.755445, 0.965238, 0.743233,0.0680503,13.002478, GOP2_16000001_1_8_64_8_2
09,1920,1080,16000000,16069402.4,1, 8,  1,64,64, 8,   4, 44.712169, 0.975345, 0.781623,0.0414053, 5.372122, GOP8_16000001_1_64_64_8_4
09,1920,1080,16000000,16071399.2,0,-4,  1,16,64, 8,   4, 41.925624, 0.949442, 0.669655,0.1336788,12.303032, LDGOP4_16000000_1_16_64_8_4
09,1920,1080,16000000,16074255.2,1, 4,  2, 8,64, 8,   0,  44.23875, 0.967293, 0.761647,0.0450849,  12.6441, GOP4_16000001_2_8_64_8_0
09,1920,1080,16000000,16074618.4,0, 4,  1,16,64, 8,   2, 44.334416, 0.973708, 0.758395,0.0502869,      0.0, GOP4_16000000_1_16_64_8_2
09,1920,1080,16000000,16077018.4,0, 4,  1,16,64, 8,   4, 44.312331, 0.973414, 0.757325,0.0502134,      0.0, GOP4_16000000_1_16_64_8_4
09,1920,1080,16000000,16077580.8,1,-4,  2, 8,64, 8,   0, 43.560663, 0.963504, 0.737698,0.0777176,12.885508, LDGOP4_16000001_2_8_64_8_0
09,1920,1080,16000000,16078549.6,0, 8,  1,64,64, 8,   0, 44.665378, 0.976392, 0.776402,0.0434357,  0.64254, GOP8_16000000_1_64_64_8_0
09,1920,1080,16000000,16078767.2,1,-4,  1, 8,64, 8,   2, 43.727295, 0.967168, 0.742049,0.0712588, 7.708756, LDGOP4_16000001_1_8_64_8_2
09,1920,1080,16000000,16079088.0,0, 8,  1,16,64, 8,   2, 44.577897,  0.97518, 0.773217,0.0429663, 0.303472, GOP8_16000000_1_16_64_8_2
09,1920,1080,16000000,16081161.6,0, 4,  1,16,64, 8,   0, 44.352453, 0.974043, 0.760045,0.0511614,      0.0, GOP4_16000000_1_16_64_8_0
09,1920,1080,16000000,16084819.2,1, 4,  1, 8,64, 8,1500, 44.158725, 0.968431, 0.759439,0.0492453, 8.885608, GOP4_16000001_1_8_64_8_1500
09,1920,1080,16000000,16085347.2,0, 8,  1,16,64, 8,1500, 44.376269, 0.974823, 0.767571,0.0528342,      0.0, GOP8_16000000_1_16_64_8_1500
09,1920,1080,16000000,16086565.6,1, 4,  2, 8,64, 8,   2,  44.49388, 0.974604, 0.771001,0.0424727,      0.0, GOP4_16000001_2_8_64_8_2
09,1920,1080,16000000,16093906.4,0, 4,  1, 8,64, 8,   2, 44.024732, 0.967211, 0.748713,0.0547781, 9.343126, GOP4_16000000_1_8_64_8_2
09,1920,1080,16000000,16095942.4,0, 2,  2,16,64, 8,   4, 43.094326, 0.963467, 0.716531,0.1008909, 2.503497, GOP2_16000000_2_16_64_8_4
09,1920,1080,16000000,16098074.4,1,-4,  2,16,64, 8,   4, 43.849168, 0.968389, 0.747134,0.0648376,10.473227, LDGOP4_16000001_2_16_64_8_4
09,1920,1080,16000000,16098324.8,1, 8,  2,64,64, 8,   2, 44.714309,   0.9753, 0.782142,0.0428481,   6.0749, GOP8_16000001_2_64_64_8_2
09,1920,1080,16000000,16099252.0,1, 8,  1,64,64, 8,   0, 44.725676, 0.975288, 0.782663,0.0412973, 6.115895, GOP8_16000001_1_64_64_8_0
09,1920,1080,16000000,16099636.0,1, 8,  1,64,64, 8,   2, 44.711657,   0.9753, 0.781792,0.0430271, 5.772777, GOP8_16000001_1_64_64_8_2
09,1920,1080,16000000,16100150.4,1,-4,  1, 8,64, 8,   4, 43.140638, 0.954969, 0.713502, 0.091007,18.353198, LDGOP4_16000001_1_8_64_8_4
09,1920,1080,16000000,16101245.6,1, 2,  1, 8,64, 8,1500, 43.703091, 0.964534,   0.7426,0.0654599,13.749295, GOP2_16000001_1_8_64_8_1500
09,1920,1080,16000000,16103826.4,1, 2,  2, 8,64, 8,1500, 43.659343, 0.963697, 0.741072,0.0652912,14.128379, GOP2_16000001_2_8_64_8_1500
09,1920,1080,16000000,16104203.2,1,-4,  1, 8,64, 8,1500, 43.487203, 0.962837,  0.73521,0.0829737,13.101166, LDGOP4_16000001_1_8_64_8_1500
09,1920,1080,16000000,16106133.6,0,-4,  2, 8,64, 8,   2, 42.084007, 0.944538, 0.670238,0.1253279,18.943574, LDGOP4_16000000_2_8_64_8_2
09,1920,1080,16000000,16107670.4,0, 4,  2,16,64, 8,   0, 44.254045, 0.973282, 0.757384,0.0532838,      0.0, GOP4_16000000_2_16_64_8_0
09,1920,1080,16000000,16108600.8,0, 2,  2,16,64, 8,1500, 43.394375,  0.96679, 0.723283,0.0849604, 6.427662, GOP2_16000000_2_16_64_8_1500
09,1920,1080,16000000,16108885.6,0, 4,  2, 8,64, 8,   2,  43.95313, 0.966121, 0.747249,0.0570183,10.381016, GOP4_16000000_2_8_64_8_2
09,1920,1080,16000000,16113910.4,1, 8,  2,64,64, 8,   0, 44.737031,  0.97544, 0.783135,0.0430241, 6.009183, GOP8_16000001_2_64_64_8_0
09,1920,1080,16000000,16115106.4,1, 4,  2, 8,64, 8,1500, 44.052975, 0.966438, 0.755893,0.0499238,11.843559, GOP4_16000001_2_8_64_8_1500
09,1920,1080,16000000,16116772.8,0, 2,  1,16,64, 8,1500, 43.572796, 0.968985, 0.730446,0.0790515, 2.786629, GOP2_16000000_1_16_64_8_1500
09,1920,1080,16000000,16119402.4,0, 2,  1,16,64, 8,   2, 43.136596, 0.964174, 0.719285,0.0990814, 2.659136, GOP2_16000000_1_16_64_8_2
09,1920,1080,16000000,16119724.0,1, 2,  2, 8,64, 8,   4, 43.184396, 0.954016, 0.716538,0.0842412,18.232118, GOP2_16000001_2_8_64_8_4
09,1920,1080,16000000,16119900.0,0,-4,  1, 8,64, 8,   0, 42.271909, 0.950239, 0.680603,0.1226227,16.043575, LDGOP4_16000000_1_8_64_8_0
09,1920,1080,16000000,16121084.0,1,-4,  2, 8,64, 8,1500, 43.462436, 0.962923, 0.734357,0.0864263,12.118035, LDGOP4_16000001_2_8_64_8_1500
09,1920,1080,16000000,16123279.2,0, 8,  2,64,64, 8,   0, 44.708744, 0.976736, 0.777707,0.0435215,      0.0, GOP8_16000000_2_64_64_8_0
09,1920,1080,16000000,16123440.0,0, 8,  2,16,64, 8,1500, 44.412578, 0.974559, 0.770324,0.0485875,      0.0, GOP8_16000000_2_16_64_8_1500
09,1920,1080,16000000,16125520.0,0, 4,  2,16,64, 8,1500, 43.337959, 0.967096, 0.728902,0.0999012,      0.0, GOP4_16000000_2_16_64_8_1500
09,1920,1080,16000000,16126919.2,0, 2,  2,16,64, 8,   2, 43.122361,  0.96418, 0.718815,  0.10003, 2.485191, GOP2_16000000_2_16_64_8_2
09,1920,1080,16000000,16127073.6,0, 2,  1,16,64, 8,   0, 43.238006, 0.965346, 0.723408,0.0961046, 1.672788, GOP2_16000000_1_16_64_8_0
09,1920,1080,16000000,16128061.6,0,-4,  2, 8,64, 8,   0, 42.246653, 0.948455, 0.664476, 0.114678,19.013191, LDGOP4_16000000_2_8_64_8_0
09,1920,1080,16000000,16129602.4,0, 2,  1, 8,64, 8,   4, 42.674756, 0.951728, 0.697546,0.1099957, 17.13422, GOP2_16000000_1_8_64_8_4
09,1920,1080,16000000,16131200.0,0, 8,  2,64,64, 8,   4,  44.51167, 0.974544, 0.771606,0.0476191, 4.382767, GOP8_16000000_2_64_64_8_4
09,1920,1080,16000000,16137224.8,1, 8,  1, 8,64, 8,1500,  44.29867, 0.969697, 0.766145,0.0443495, 8.387061, GOP8_16000001_1_8_64_8_1500
09,1920,1080,16000000,16140948.0,0, 8,  1,16,64, 8,   0, 44.557945, 0.975135, 0.771983,0.0440571, 0.920828, GOP8_16000000_1_16_64_8_0
09,1920,1080,16000000,16143284.8,0, 2,  2,16,64, 8,   0, 43.159612, 0.964734, 0.720663,0.0939607,  2.36835, GOP2_16000000_2_16_64_8_0
09,1920,1080,16000000,16145050.4,0, 8,  1,64,64, 8,   4, 44.542405, 0.974833, 0.772343, 0.047589, 2.421755, GOP8_16000000_1_64_64_8_4
09,1920,1080,16000000,16146212.8,1, 8,  1,32,64, 8,   4, 44.667387, 0.974679, 0.779963,0.0429515, 6.374376, GOP8_16000001_1_32_64_8_4
09,1920,1080,16000000,16149690.4,1, 8,  1,64,64, 8,1500, 44.656721, 0.975164, 0.780658,0.0431144, 5.702897, GOP8_16000001_1_64_64_8_1500
09,1920,1080,16000000,16150785.6,0,-4,  2, 8,64, 8,   4, 42.753018, 0.953931, 0.692524,0.1013787,17.715791, LDGOP4_16000000_2_8_64_8_4
09,1920,1080,16000000,16153922.4,0,-4,  1, 8,64, 8,   4,   42.7884, 0.953835,   0.6931,0.1013362,18.036566, LDGOP4_16000000_1_8_64_8_4
09,1920,1080,16000000,16156081.6,1, 4,  1, 8,64, 8,   4, 43.903098, 0.964173, 0.747273,0.0663303,13.213102, GOP4_16000001_1_8_64_8_4
09,1920,1080,16000000,16156473.6,0, 2,  1, 8,64, 8,   2, 42.698318,  0.95391, 0.701132, 0.112018, 16.88726, GOP2_16000000_1_8_64_8_2
09,1920,1080,16000000,16156938.4,0, 8,  1, 8,64, 8,   2, 44.363742, 0.971651, 0.763736,0.0479302, 2.614716, GOP8_16000000_1_8_64_8_2
09,1920,1080,16000000,16158037.6,0, 4,  1, 8,64, 8,   0, 44.006592,  0.96693, 0.746538,0.0548421, 9.866447, GOP4_16000000_1_8_64_8_0
09,1920,1080,16000000,16161172.0,0, 8,  1,64,64, 8,   2, 44.545211, 0.974432, 0.771758,0.0480377, 2.915161, GOP8_16000000_1_64_64_8_2
09,1920,1080,16000000,16164100.8,0, 2,  2, 8,64, 8,   0, 42.523756, 0.949832, 0.688192,0.1085305,18.502619, GOP2_16000000_2_8_64_8_0
09,1920,1080,16000000,16174739.2,1, 8,  2,64,64, 8,1500,  44.66566, 0.975242, 0.781056,0.0426022,  5.95109, GOP8_16000001_2_64_64_8_1500
09,1920,1080,16000000,16177593.6,0, 4,  2, 8,64, 8,1500, 43.973012, 0.967963, 0.749969,0.0522222, 9.418041, GOP4_16000000_2_8_64_8_1500
09,1920,1080,16000000,16181589.6,0,-4,  1, 8,64, 8,   2, 42.281626, 0.948828, 0.675568,0.1185214,17.888867, LDGOP4_16000000_1_8_64_8_2
09,1920,1080,16000000,16181793.6,0,-4,  1, 8,64, 8,1500, 42.104656, 0.953869, 0.661585,0.1261157,  16.4424, LDGOP4_16000000_1_8_64_8_1500
09,1920,1080,16000000,16189644.0,0,-4,  2,16,64, 8,1500, 43.026258, 0.967193, 0.711187,0.0844979, 2.499594, LDGOP4_16000000_2_16_64_8_1500
09,1920,1080,16000000,16192896.0,1, 8,  1,16,64, 8,   4, 44.512107,  0.97302, 0.772515,0.0435001, 5.984034, GOP8_16000001_1_16_64_8_4
09,1920,1080,16000000,16197318.4,1, 2,  1, 8,64, 8,   4, 43.343191, 0.956333, 0.724052,  0.08923,18.608147, GOP2_16000001_1_8_64_8_4
09,1920,1080,16000000,16200688.0,0, 4,  2, 8,64, 8,   0, 43.879679,  0.96436, 0.742228,0.0577237,12.358369, GOP4_16000000_2_8_64_8_0
09,1920,1080,16000000,16200900.0,0,-4,  2, 8,64, 8,1500, 42.194052, 0.954342, 0.685677,0.1253209,16.414899, LDGOP4_16000000_2_8_64_8_1500
09,1920,1080,16000000,16204865.6,1, 8,  1,32,64, 8,   0, 44.732396,  0.97536, 0.782201, 0.042843, 5.537297, GOP8_16000001_1_32_64_8_0
09,1920,1080,16000000,16210340.0,1, 8,  2,32,64, 8,   0, 44.647722, 0.974552, 0.780019,0.0423367, 6.486605, GOP8_16000001_2_32_64_8_0
09,1920,1080,16000000,16211852.8,1, 8,  1,32,64, 8,   2, 44.688697, 0.974827, 0.780995,0.0428979, 6.649382, GOP8_16000001_1_32_64_8_2
09,1920,1080,16000000,16216353.6,0, 2,  2, 8,64, 8,   4,  42.66648, 0.952505, 0.696397,0.1180217,16.730517, GOP2_16000000_2_8_64_8_4
09,1920,1080,16000000,16217054.4,1, 8,  2,32,64, 8,   2, 44.657966, 0.974546, 0.779682,0.0423122, 6.784594, GOP8_16000001_2_32_64_8_2
09,1920,1080,16000000,16223591.2,0,-4,  1,16,64, 8,1500, 43.085595, 0.967475, 0.716196,0.0817753, 2.475303, LDGOP4_16000000_1_16_64_8_1500
09,1920,1080,16000000,16224112.8,0, 2,  2, 8,64, 8,   2, 42.672222, 0.951623, 0.693597,0.1052037,18.009822, GOP2_16000000_2_8_64_8_2
09,1920,1080,16000000,16230440.0,1, 8,  2,16,64, 8,   4, 44.345903, 0.970319, 0.765709,0.0451395, 7.450298, GOP8_16000001_2_16_64_8_4
09,1920,1080,16000000,16236039.2,0, 2,  1, 8,64, 8,1500, 42.878802, 0.957801,   0.7036,0.0967289,16.894658, GOP2_16000000_1_8_64_8_1500
09,1920,1080,16000000,16241377.6,0, 4,  1, 8,64, 8,1500, 43.559328, 0.967197, 0.737224,0.0853861, 7.093843, GOP4_16000000_1_8_64_8_1500
09,1920,1080,16000000,16249556.8,1, 8,  1,32,64, 8,1500, 44.580589, 0.974298, 0.778051,  0.04374, 6.593556, GOP8_16000001_1_32_64_8_1500
09,1920,1080,16000000,16255976.0,0, 8,  1, 8,64, 8,   0, 44.424597, 0.973877, 0.766442,  0.04748, 0.737489, GOP8_16000000_1_8_64_8_0
09,1920,1080,16000000,16258112.8,0, 8,  2,16,64, 8,   4,  44.28345, 0.971517, 0.760354,0.0508386, 2.229321, GOP8_16000000_2_16_64_8_4
09,1920,1080,16000000,16259024.8,0, 2,  1, 8,64, 8,   0, 42.438725, 0.950422, 0.688609, 0.122074,18.435767, GOP2_16000000_1_8_64_8_0
09,1920,1080,16000000,16262235.2,1, 8,  2,32,64, 8,1500, 44.589419, 0.974583, 0.778286,0.0426719, 6.429351, GOP8_16000001_2_32_64_8_1500
09,1920,1080,16000000,16263642.4,1, 8,  1, 8,64, 8,   4, 43.426337, 0.963529, 0.730649,0.0786995,  7.23719, GOP8_16000001_1_8_64_8_4
09,1920,1080,16000000,16265045.6,1, 8,  1, 8,64, 8,   0, 44.310621, 0.967593,  0.76362,0.0425623, 9.775242, GOP8_16000001_1_8_64_8_0
09,1920,1080,16000000,16293228.8,1, 8,  2,16,64, 8,   2, 44.405362, 0.970181, 0.767232,0.0426751, 7.614051, GOP8_16000001_2_16_64_8_2
09,1920,1080,16000000,16294412.0,0, 2,  2, 8,64, 8,1500, 42.591835, 0.954304, 0.693587,0.1179195,15.460024, GOP2_16000000_2_8_64_8_1500
09,1920,1080,16000000,16299410.4,1, 8,  1,16,64, 8,   2, 44.555518, 0.972461, 0.773898,0.0432589, 7.064894, GOP8_16000001_1_16_64_8_2
09,1920,1080,16000000,16311749.6,1, 8,  2,16,64, 8,   0, 44.391385, 0.969869, 0.767354,0.0430227, 7.738515, GOP8_16000001_2_16_64_8_0
09,1920,1080,16000000,16321952.8,1, 8,  1,16,64, 8,   0, 44.557291, 0.972244, 0.774581,0.0415584, 6.905168, GOP8_16000001_1_16_64_8_0
09,1920,1080,16000000,16327094.4,0, 8,  1,16,64, 8,   4, 44.393391, 0.971685, 0.764469,0.0494822, 4.247248, GOP8_16000000_1_16_64_8_4
09,1920,1080,16000000,16337581.6,0, 8,  2,16,64, 8,   0, 44.296023,  0.97092, 0.760146,0.0518042, 2.800155, GOP8_16000000_2_16_64_8_0
09,1920,1080,16000000,16342313.6,0, 8,  1, 8,64, 8,1500, 44.180364, 0.971864, 0.762173,0.0629512, 0.858333, GOP8_16000000_1_8_64_8_1500
09,1920,1080,16000000,16367618.4,1, 8,  1,16,64, 8,1500, 44.463386, 0.971336, 0.771523,0.0416118, 7.519014, GOP8_16000001_1_16_64_8_1500
09,1920,1080,16000000,16408649.6,1, 8,  2,16,64, 8,1500, 44.301133, 0.969441, 0.764928,0.0437026, 8.233127, GOP8_16000001_2_16_64_8_1500
09,1920,1080, 2000000, 2011707.2,1, 4,  2,64,64, 8,   0, 40.590012, 0.942487, 0.631643,0.1709209, 3.028434, GOP4_2000001_2_64_64_8_0
09,1920,1080, 2000000, 2011732.0,0, 4,  2,64,64, 8,   0, 39.919959, 0.936039, 0.606112,0.1890639,10.553798, GOP4_2000000_2_64_64_8_0
09,1920,1080, 2000000, 2011754.4,1, 4,  1,64,64, 8,   0, 40.618923, 0.942729, 0.632704,0.1696627, 3.158453, GOP4_2000001_1_64_64_8_0
09,1920,1080, 2000000, 2011808.0,0, 4,  1,64,64, 8,   0, 39.929628, 0.935985, 0.606419,0.1876449,10.449808, GOP4_2000000_1_64_64_8_0
09,1920,1080, 2000000, 2011840.0,1, 8,  2,64,64, 8,   0, 40.494636, 0.937358, 0.626134,0.1689369, 7.584466, GOP8_2000001_2_64_64_8_0
09,1920,1080, 2000000, 2011929.6,0, 8,  2,64,64, 8,   0, 39.986458, 0.938103, 0.605728,0.1896948, 9.872449, GOP8_2000000_2_64_64_8_0
09,1920,1080, 2000000, 2012064.8,0, 8,  1,64,64, 8,   0, 39.978864, 0.938136, 0.605182,0.1913433,10.793472, GOP8_2000000_1_64_64_8_0
09,1920,1080, 2000000, 2012155.2,1,-4,  1,64,64, 8,   0,  40.30289,   0.9377, 0.618833,0.1855224, 2.041412, LDGOP4_2000001_1_64_64_8_0
09,1920,1080, 2000000, 2012189.6,1, 8,  1,64,64, 8,   0, 40.676174,  0.94175, 0.636535,0.1568508,13.459214, GOP8_2000001_1_64_64_8_0
09,1920,1080, 2000000, 2012208.0,1,-4,  2,64,64, 8,   0, 40.301776, 0.937628, 0.618933,0.1846433, 2.070966, LDGOP4_2000001_2_64_64_8_0
09,1920,1080, 2000000, 2012218.4,1, 2,  1,64,64, 8,   0, 40.218345, 0.933749, 0.614392,0.1870071, 4.316478, GOP2_2000001_1_64_64_8_0
09,1920,1080, 2000000, 2012230.4,1, 2,  2,64,64, 8,   0, 40.182369, 0.933483, 0.613001,0.1881646, 4.638551, GOP2_2000001_2_64_64_8_0
09,1920,1080, 2000000, 2012276.0,1, 4,  1,64,64, 8,   2, 40.195761,  0.93679, 0.615747, 0.179595, 4.955669, GOP4_2000001_1_64_64_8_2
09,1920,1080, 2000000, 2012297.6,1, 4,  2,64,64, 8,   2, 40.168169, 0.936504, 0.614831,0.1819842, 5.151834, GOP4_2000001_2_64_64_8_2
09,1920,1080, 2000000, 2012352.0,1, 8,  2,64,64, 8,   2, 40.284352, 0.936182, 0.618189,0.1753602, 7.067246, GOP8_2000001_2_64_64_8_2
09,1920,1080, 2000000, 2012397.6,0, 2,  1,64,64, 8,   0, 39.347647, 0.929479, 0.590556,0.2035477,18.356603, GOP2_2000000_1_64_64_8_0
09,1920,1080, 2000000, 2012401.6,0, 4,  2,64,64, 8,   2, 38.834174, 0.933803, 0.567755,0.2166806,10.632307, GOP4_2000000_2_64_64_8_2
09,1920,1080, 2000000, 2012466.4,1, 8,  1,64,64, 8,   2, 40.298797, 0.936102, 0.618504,0.1770731, 7.187568, GOP8_2000001_1_64_64_8_2
09,1920,1080, 2000000, 2012481.6,0, 2,  2,64,64, 8,   0, 39.360559, 0.929155, 0.589991,0.2042126,17.346197, GOP2_2000000_2_64_64_8_0
09,1920,1080, 2000000, 2012598.4,0, 4,  1,64,64, 8,   2, 38.889171, 0.933597, 0.575597,0.2186999,11.318163, GOP4_2000000_1_64_64_8_2
09,1920,1080, 2000000, 2012688.8,0, 8,  2,64,64, 8,   2, 39.924416, 0.937889, 0.604902,0.1879544,10.029283, GOP8_2000000_2_64_64_8_2
09,1920,1080, 2000000, 2012737.6,0, 8,  1,64,64, 8,   2, 39.915733, 0.937617, 0.604055,0.1904641,10.875624, GOP8_2000000_1_64_64_8_2
09,1920,1080, 2000000, 2012765.6,1,-4,  1,64,64, 8,   2, 40.212734, 0.937418, 0.615461,0.1875122, 1.817755, LDGOP4_2000001_1_64_64_8_2
09,1920,1080, 2000000, 2012801.6,1,-4,  2,64,64, 8,   2,  40.20938, 0.937387, 0.615405,0.1874108, 1.941206, LDGOP4_2000001_2_64_64_8_2
09,1920,1080, 2000000, 2012834.4,1, 2,  2,64,64, 8,   2, 40.104668, 0.933236, 0.610244,0.1918361, 4.176898, GOP2_2000001_2_64_64_8_2
09,1920,1080, 2000000, 2012845.6,1, 2,  1,64,64, 8,   2, 40.137755, 0.933403, 0.611622,0.1896693, 4.279053, GOP2_2000001_1_64_64_8_2
09,1920,1080, 2000000, 2012980.0,0,-4,  2,64,64, 8,   0, 38.786038, 0.923769, 0.570707,0.2250516, 9.685714, LDGOP4_2000000_2_64_64_8_0
09,1920,1080, 2000000, 2013036.8,0,-4,  1,64,64, 8,   0,   38.7845, 0.923593, 0.570436,0.2239986, 9.841618, LDGOP4_2000000_1_64_64_8_0
09,1920,1080, 2000000, 2013058.4,0, 2,  2,64,64, 8,   2, 39.445908, 0.930141, 0.592603,0.1967731,16.716229, GOP2_2000000_2_64_64_8_2
