seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
01,1920,1080,16000000,16069082.4,0, 4,  2, 8,64, 8,   2, 51.156837, 0.997854, 0.939697,0.0153966, 0.209962, GOP4_16000000_2_8_64_8_2
01,1920,1080,16000000,16079586.4,0, 4,  1, 8,64, 8,   0, 51.518013, 0.998081, 0.944783,0.0145923, 0.155842, GOP4_16000000_1_8_64_8_0
01,1920,1080,16000000,16080381.6,0, 2,  2, 8,64, 8,   4, 50.492761, 0.997539,  0.93403,0.0171608, 0.326342, GOP2_16000000_2_8_64_8_4
01,1920,1080,16000000,16081435.2,1, 4,  2, 8,64, 8,   2, 51.010949, 0.997819, 0.938795,0.0155979, 0.218201, GOP4_16000001_2_8_64_8_2
01,1920,1080,16000000,16083456.8,0,-4,  2, 8,64, 8,   0, 51.482758, 0.998009, 0.945014,0.0145161, 0.174684, LDGOP4_16000000_2_8_64_8_0
01,1920,1080,16000000,16084274.4,0,-4,  1, 8,64, 8,   0, 51.482073, 0.998011, 0.945039,0.0145048, 0.174606, LDGOP4_16000000_1_8_64_8_0
01,1920,1080,16000000,16085466.4,0, 2,  1, 8,64, 8,   0, 51.388807, 0.998003, 0.944157,0.0145628, 0.170137, GOP2_16000000_1_8_64_8_0
01,1920,1080,16000000,16088728.8,0, 4,  2, 8,64, 8,   0, 51.162249, 0.997905, 0.940391,0.0151869, 0.189906, GOP4_16000000_2_8_64_8_0
01,1920,1080,16000000,16089258.4,1, 4,  1, 8,64, 8,   0, 51.370503, 0.998085, 0.944184, 0.014483, 0.146513, GOP4_16000001_1_8_64_8_0
01,1920,1080,16000000,16090891.2,0, 2,  2, 8,64, 8,   0, 51.202819, 0.997895,  0.94194,0.0147569, 0.187529, GOP2_16000000_2_8_64_8_0
01,1920,1080,16000000,16101644.8,1,-4,  1, 8,64, 8,   2, 51.531892, 0.998093, 0.946104,0.0147657, 0.198524, LDGOP4_16000001_1_8_64_8_2
01,1920,1080,16000000,16102421.6,0, 2,  1, 8,64, 8,   2, 51.553122, 0.998096, 0.946138,0.0145659, 0.185688, GOP2_16000000_1_8_64_8_2
01,1920,1080,16000000,16102970.4,0,-4,  2, 8,64, 8,1500, 51.214009, 0.997813, 0.941443,0.0151181, 0.207069, LDGOP4_16000000_2_8_64_8_1500
01,1920,1080,16000000,16103080.8,1,-4,  2, 8,64, 8,   2, 51.542158, 0.998098,  0.94626,0.0146327,  0.19602, LDGOP4_16000001_2_8_64_8_2
01,1920,1080,16000000,16103171.2,0,-4,  1, 8,64, 8,1500,  51.21004, 0.997814, 0.941394,0.0151722, 0.207805, LDGOP4_16000000_1_8_64_8_1500
01,1920,1080,16000000,16103441.6,1, 4,  2, 8,64, 8,   0, 51.037182, 0.997916, 0.940077,0.0150478, 0.174058, GOP4_16000001_2_8_64_8_0
01,1920,1080,16000000,16103854.4,1, 2,  1, 8,64, 8,   0, 51.372113, 0.998109, 0.945121, 0.014521,  0.14957, GOP2_16000001_1_8_64_8_0
01,1920,1080,16000000,16104387.2,0,-4,  1, 8,64, 8,   2, 51.678608, 0.998142, 0.947435,0.0143964, 0.184379, LDGOP4_16000000_1_8_64_8_2
01,1920,1080,16000000,16104465.6,0,-4,  2, 8,64, 8,   2, 51.677586, 0.998143, 0.947433,0.0144878, 0.184364, LDGOP4_16000000_2_8_64_8_2
01,1920,1080,16000000,16107356.8,1, 2,  2, 8,64, 8,   2, 51.174321, 0.997946, 0.942337, 0.015291,  0.21358, GOP2_16000001_2_8_64_8_2
01,1920,1080,16000000,16109620.0,1,-4,  1, 8,64, 8,   0, 51.488239, 0.998154,  0.94639,0.0144396, 0.152457, LDGOP4_16000001_1_8_64_8_0
01,1920,1080,16000000,16109897.6,1,-4,  2, 8,64, 8,   0, 51.496731, 0.998159, 0.946506,0.0144669, 0.152705, LDGOP4_16000001_2_8_64_8_0
01,1920,1080,16000000,16110564.8,0, 2,  2, 8,64, 8,   2, 51.343676, 0.998011, 0.943931,0.0149474, 0.203062, GOP2_16000000_2_8_64_8_2
01,1920,1080,16000000,16111844.8,1, 2,  1, 8,64, 8,   2, 51.376063, 0.998034, 0.944513,0.0149933, 0.198262, GOP2_16000001_1_8_64_8_2
01,1920,1080,16000000,16112576.0,1, 2,  2, 8,64, 8,   0,  51.20442, 0.998042, 0.943386,0.0145786, 0.158255, GOP2_16000001_2_8_64_8_0
01,1920,1080,16000000,16113915.2,1, 2,  1, 8,64, 8,1500, 51.059935, 0.997904, 0.940701,0.0152112, 0.188481, GOP2_16000001_1_8_64_8_1500
01,1920,1080,16000000,16114139.2,0, 4,  1, 8,64, 8,1500, 51.250239,  0.99794, 0.941353,0.0149975, 0.184482, GOP4_16000000_1_8_64_8_1500
01,1920,1080,16000000,16119331.2,1, 2,  2, 8,64, 8,1500, 50.901926,  0.99784, 0.938979,0.0152751,  0.19771, GOP2_16000001_2_8_64_8_1500
01,1920,1080,16000000,16120519.2,1, 8,  1, 8,64, 8,   0, 51.617009, 0.998201, 0.947271,0.0139669, 0.119605, GOP8_16000001_1_8_64_8_0
01,1920,1080,16000000,16123552.0,0, 2,  1, 8,64, 8,1500, 51.139033, 0.997872, 0.941061,0.0151215, 0.195905, GOP2_16000000_1_8_64_8_1500
01,1920,1080,16000000,16124143.2,0, 4,  2, 8,64, 8,1500, 50.841082, 0.997739,  0.93655,0.0157848, 0.219282, GOP4_16000000_2_8_64_8_1500
01,1920,1080,16000000,16132919.2,0, 2,  2, 8,64, 8,1500, 50.967442, 0.997783, 0.939043,0.0152827, 0.210023, GOP2_16000000_2_8_64_8_1500
01,1920,1080,16000000,16133709.6,1, 4,  1, 8,64, 8,1500, 51.131696, 0.997941, 0.940787,0.0149442, 0.175635, GOP4_16000001_1_8_64_8_1500
01,1920,1080,16000000,16133946.4,1, 4,  2, 8,64, 8,1500, 50.767101, 0.997762, 0.936463,0.0155921, 0.205815, GOP4_16000001_2_8_64_8_1500
01,1920,1080,16000000,16139563.2,1,-4,  2, 8,64, 8,1500, 51.197398, 0.997978, 0.942419,0.0152977, 0.186856, LDGOP4_16000001_2_8_64_8_1500
01,1920,1080,16000000,16139837.6,1,-4,  1, 8,64, 8,1500, 51.194284, 0.997976, 0.942361,0.0152958,  0.18792, LDGOP4_16000001_1_8_64_8_1500
01,1920,1080,16000000,16148047.2,1, 8,  1, 8,64, 8,1500, 51.426683, 0.998073, 0.944038,0.0144842, 0.150154, GOP8_16000001_1_8_64_8_1500
01,1920,1080,16000000,16187698.4,0, 8,  1, 8,64, 8,   0, 51.757608, 0.998247, 0.948953,0.0137414, 0.112579, GOP8_16000000_1_8_64_8_0
01,1920,1080,16000000,16218087.2,0, 8,  1, 8,64, 8,1500, 51.534407, 0.998124,  0.94573,0.0143669, 0.138881, GOP8_16000000_1_8_64_8_1500
01,1920,1080, 2000000, 2011793.6,0, 4,  2,64,64, 8,   0,  44.13985, 0.991816, 0.826723,0.0483724, 1.386576, GOP4_2000000_2_64_64_8_0
01,1920,1080, 2000000, 2011828.0,0, 4,  1,64,64, 8,   0, 44.208731, 0.991935, 0.828396,0.0483243, 1.378194, GOP4_2000000_1_64_64_8_0
01,1920,1080, 2000000, 2011928.0,0, 8,  1,32,64, 8,   0,  43.60068, 0.990986, 0.814318,0.0470066, 1.452029, GOP8_2000000_1_32_64_8_0
01,1920,1080, 2000000, 2011936.0,0,-4,  1,32,64, 8,   0, 43.292183, 0.990467,    0.808,0.0528565, 1.653891, LDGOP4_2000000_1_32_64_8_0
01,1920,1080, 2000000, 2012016.8,0,-4,  2,64,64, 8,   0, 43.693799, 0.990934, 0.816721,0.0564827, 1.663967, LDGOP4_2000000_2_64_64_8_0
01,1920,1080, 2000000, 2012045.6,0,-4,  2,32,64, 8,   0, 43.292171, 0.990461, 0.807988,0.0527379, 1.658942, LDGOP4_2000000_2_32_64_8_0
01,1920,1080, 2000000, 2012123.2,0, 4,  2,32,64, 8,   0, 43.573262, 0.991035, 0.814187,0.0473924, 1.451026, GOP4_2000000_2_32_64_8_0
01,1920,1080, 2000000, 2012154.4,0, 2,  1,64,64, 8,   0, 43.733918, 0.990992, 0.817173, 0.054672,  1.59501, GOP2_2000000_1_64_64_8_0
01,1920,1080, 2000000, 2012185.6,0, 4,  1,32,64, 8,   0, 43.703984, 0.991268,  0.81734,0.0474667, 1.435634, GOP4_2000000_1_32_64_8_0
01,1920,1080, 2000000, 2012192.8,1, 4,  1,32,64, 8,   0, 43.568895, 0.991112, 0.815061,0.0477206, 1.446535, GOP4_2000001_1_32_64_8_0
01,1920,1080, 2000000, 2012192.8,1, 4,  2,64,64, 8,   0, 44.118584, 0.991902,  0.82729,0.0472347,  1.37703, GOP4_2000001_2_64_64_8_0
01,1920,1080, 2000000, 2012200.0,1, 4,  2,32,64, 8,   0, 43.470005, 0.990936, 0.812717, 0.047819, 1.456193, GOP4_2000001_2_32_64_8_0
01,1920,1080, 2000000, 2012202.4,1, 8,  2,32,64, 8,   0, 43.394082, 0.990783, 0.810888,0.0466501, 1.455538, GOP8_2000001_2_32_64_8_0
01,1920,1080, 2000000, 2012203.2,0, 2,  2,64,64, 8,   0, 43.706591, 0.990946, 0.816532,0.0545103, 1.596656, GOP2_2000000_2_64_64_8_0
01,1920,1080, 2000000, 2012206.4,1,-4,  1,32,64, 8,   0, 43.171499, 0.990239, 0.805532,0.0528006, 1.624706, LDGOP4_2000001_1_32_64_8_0
01,1920,1080, 2000000, 2012237.6,0,-4,  1,64,64, 8,   0, 43.697061, 0.990943, 0.816841, 0.056224, 1.663893, LDGOP4_2000000_1_64_64_8_0
01,1920,1080, 2000000, 2012268.0,1, 8,  1,32,64, 8,   0, 43.569093, 0.991093, 0.815061,0.0462098, 1.439287, GOP8_2000001_1_32_64_8_0
01,1920,1080, 2000000, 2012271.2,1, 8,  2,64,64, 8,   0,  44.01567, 0.991718, 0.824732,0.0469444, 1.418205, GOP8_2000001_2_64_64_8_0
01,1920,1080, 2000000, 2012281.6,1,-4,  2,32,64, 8,   0, 43.180619, 0.990263, 0.805802,0.0523028, 1.622654, LDGOP4_2000001_2_32_64_8_0
01,1920,1080, 2000000, 2012328.0,1, 4,  1,64,64, 8,   0, 44.156417, 0.991961, 0.828069,0.0472536, 1.367785, GOP4_2000001_1_64_64_8_0
01,1920,1080, 2000000, 2012331.2,1, 8,  1,64,64, 8,   0,  44.09321, 0.991843,   0.8265,0.0468269, 1.409844, GOP8_2000001_1_64_64_8_0
01,1920,1080, 2000000, 2012372.8,1, 2,  2,32,64, 8,   0, 42.937539,  0.98974, 0.799205,0.0531504, 1.635347, GOP2_2000001_2_32_64_8_0
01,1920,1080, 2000000, 2012379.2,0, 4,  2,64,64, 8,   2, 44.137887,  0.99191, 0.827226,0.0468471, 1.385741, GOP4_2000000_2_64_64_8_2
01,1920,1080, 2000000, 2012394.4,0, 2,  1,32,64, 8,   0, 43.344752, 0.990554, 0.808759,0.0511976, 1.593971, GOP2_2000000_1_32_64_8_0
01,1920,1080, 2000000, 2012408.0,0, 8,  2,32,64, 8,   0, 43.426007, 0.990677,  0.81008,0.0469953, 1.477242, GOP8_2000000_2_32_64_8_0
01,1920,1080, 2000000, 2012418.4,1,-4,  1,64,64, 8,   0, 43.681521, 0.990969, 0.816973,0.0549122, 1.631053, LDGOP4_2000001_1_64_64_8_0
01,1920,1080, 2000000, 2012433.6,1, 2,  1,32,64, 8,   0, 42.971891, 0.989796, 0.800036,0.0531774, 1.636465, GOP2_2000001_1_32_64_8_0
01,1920,1080, 2000000, 2012436.8,0, 4,  1,64,64, 8,   2, 44.212763, 0.992035, 0.828975,0.0465084, 1.375085, GOP4_2000000_1_64_64_8_2
01,1920,1080, 2000000, 2012444.0,1,-4,  2,64,64, 8,   0, 43.679621, 0.990967, 0.816938,0.0545343, 1.629914, LDGOP4_2000001_2_64_64_8_0
01,1920,1080, 2000000, 2012472.0,0, 2,  2,32,64, 8,   0, 43.284147, 0.990451,  0.80732,0.0515839, 1.600883, GOP2_2000000_2_32_64_8_0
01,1920,1080, 2000000, 2012472.8,1, 2,  1,64,64, 8,   0,   43.3966, 0.990392, 0.809581,  0.05607, 1.629771, GOP2_2000001_1_64_64_8_0
01,1920,1080, 2000000, 2012514.4,1, 2,  2,64,64, 8,   0, 43.383745, 0.990371, 0.809263,0.0560412, 1.630117, GOP2_2000001_2_64_64_8_0
01,1920,1080, 2000000, 2012705.6,0, 8,  2,16,64, 8,   4, 40.746489, 0.981848, 0.731671,0.0900961, 2.393194, GOP8_2000000_2_16_64_8_4
01,1920,1080, 2000000, 2012717.6,0, 4,  2,32,64, 8,   2, 43.327144, 0.990393, 0.807284, 0.050558, 1.577954, GOP4_2000000_2_32_64_8_2
01,1920,1080, 2000000, 2012718.4,0,-4,  1,64,64, 8,   2, 43.720193, 0.991102, 0.818036,0.0538906, 1.665728, LDGOP4_2000000_1_64_64_8_2
01,1920,1080, 2000000, 2012748.0,0, 4,  1,32,64, 8,   2,  43.49703, 0.990732, 0.811661, 0.049831, 1.540903, GOP4_2000000_1_32_64_8_2
01,1920,1080, 2000000, 2012753.6,0,-4,  1,32,64, 8,   2,  43.11342, 0.989925, 0.802843, 0.055539, 1.791139, LDGOP4_2000000_1_32_64_8_2
01,1920,1080, 2000000, 2012792.0,0,-4,  2,32,64, 8,   2, 43.119868, 0.989935, 0.802926,0.0552772, 1.787924, LDGOP4_2000000_2_32_64_8_2
01,1920,1080, 2000000, 2012808.0,0,-4,  2,64,64, 8,   2, 43.715624, 0.991086, 0.817902,0.0543813, 1.672719, LDGOP4_2000000_2_64_64_8_2
01,1920,1080, 2000000, 2012808.0,1,-4,  2,32,64, 8,   2, 43.179175, 0.990418, 0.806518,0.0503931, 1.587089, LDGOP4_2000001_2_32_64_8_2
01,1920,1080, 2000000, 2012812.0,1, 4,  2,32,64, 8,   2, 43.500218, 0.991115, 0.813969,0.0460913, 1.436266, GOP4_2000001_2_32_64_8_2
01,1920,1080, 2000000, 2012818.4,1,-4,  1,32,64, 8,   2, 43.189172, 0.990412,  0.80672,0.0506648,  1.59911, LDGOP4_2000001_1_32_64_8_2
01,1920,1080, 2000000, 2012825.6,1, 4,  1,32,64, 8,   2,  43.59195, 0.991249, 0.816051,0.0469631, 1.432249, GOP4_2000001_1_32_64_8_2
01,1920,1080, 2000000, 2012836.0,0, 2,  2,64,64, 8,   2, 43.730204, 0.991086, 0.817612,0.0519727,  1.59644, GOP2_2000000_2_64_64_8_2
01,1920,1080, 2000000, 2012846.4,1, 8,  2,64,64, 8,   2, 44.090871, 0.992013, 0.827434,0.0439833,  1.37354, GOP8_2000001_2_64_64_8_2
01,1920,1080, 2000000, 2012848.0,1, 4,  1,64,64, 8,   2, 44.207486, 0.992161, 0.829807,0.0455697, 1.352155, GOP4_2000001_1_64_64_8_2
01,1920,1080, 2000000, 2012856.8,1, 4,  2,64,64, 8,   2, 44.133449, 0.992013, 0.828097,  0.04615, 1.359226, GOP4_2000001_2_64_64_8_2
01,1920,1080, 2000000, 2012860.8,0, 2,  1,64,64, 8,   2, 43.759612,  0.99114, 0.818319,0.0521732, 1.585789, GOP2_2000000_1_64_64_8_2
01,1920,1080, 2000000, 2012862.4,1, 8,  1,64,64, 8,   2, 44.152947, 0.992096, 0.828753,0.0437914, 1.370038, GOP8_2000001_1_64_64_8_2
01,1920,1080, 2000000, 2012885.6,1, 8,  2,32,64, 8,   2, 43.379614, 0.990851, 0.810969,0.0461947, 1.453671, GOP8_2000001_2_32_64_8_2
01,1920,1080, 2000000, 2012960.0,1, 8,  1,32,64, 8,   2, 43.458788, 0.990874, 0.812181,0.0468428, 1.496481, GOP8_2000001_1_32_64_8_2
01,1920,1080, 2000000, 2012964.0,1, 2,  2,32,64, 8,   2, 42.945253, 0.989899, 0.800132,0.0513021, 1.601337, GOP2_2000001_2_32_64_8_2
01,1920,1080, 2000000, 2012993.6,1, 2,  1,32,64, 8,   2, 42.964468, 0.989903, 0.800388,0.0521639, 1.616383, GOP2_2000001_1_32_64_8_2
01,1920,1080, 2000000, 2013001.6,0, 2,  1,32,64, 8,   2, 43.155213, 0.989994, 0.803275,0.0543163, 1.721235, GOP2_2000000_1_32_64_8_2
01,1920,1080, 2000000, 2013028.8,1,-4,  1,64,64, 8,   2, 43.704035, 0.991153, 0.818152,0.0529918, 1.609854, LDGOP4_2000001_1_64_64_8_2
01,1920,1080, 2000000, 2013074.4,1,-4,  2,64,64, 8,   2, 43.707497, 0.991148, 0.818287,0.0530107, 1.607542, LDGOP4_2000001_2_64_64_8_2
01,1920,1080, 2000000, 2013088.8,1, 2,  2,64,64, 8,   2, 43.433839, 0.990609, 0.811265, 0.054052, 1.607101, GOP2_2000001_2_64_64_8_2
01,1920,1080, 2000000, 2013125.6,1, 2,  1,64,64, 8,   2, 43.415176, 0.990544,  0.81075,0.0541945, 1.618275, GOP2_2000001_1_64_64_8_2
01,1920,1080, 2000000, 2013137.6,0, 2,  2,32,64, 8,   2,  43.07963,  0.98984,  0.80141,0.0541645, 1.731037, GOP2_2000000_2_32_64_8_2
01,1920,1080, 2000000, 2013363.2,0, 8,  1,64,64, 8,   0,  44.01399, 0.991479, 0.823117,0.0492325, 1.460598, GOP8_2000000_1_64_64_8_0
01,1920,1080, 2000000, 2013561.6,0, 8,  2,64,64, 8,   0, 43.921835, 0.991333, 0.820939,0.0493118, 1.471155, GOP8_2000000_2_64_64_8_0
01,1920,1080, 2000000, 2013566.4,1, 8,  1,16,64, 8,   4, 41.632345, 0.985206, 0.760147,0.0697198, 2.077449, GOP8_2000001_1_16_64_8_4
01,1920,1080, 2000000, 2013600.8,0, 4,  1,64,64, 8,   4, 44.278717, 0.992283, 0.831489,0.0450897, 1.327908, GOP4_2000000_1_64_64_8_4
01,1920,1080, 2000000, 2013628.0,0, 4,  2,64,64, 8,   4, 44.217041, 0.992179,  0.83003,0.0454219, 1.342827, GOP4_2000000_2_64_64_8_4
01,1920,1080, 2000000, 2013651.2,0, 8,  1,32,64, 8,   2,  43.36997, 0.990467, 0.808409,0.0493561, 1.586203, GOP8_2000000_1_32_64_8_2
01,1920,1080, 2000000, 2013654.4,1, 8,  2,16,64, 8,   4,  40.89468, 0.982358, 0.738052,0.0860065,  2.25115, GOP8_2000001_2_16_64_8_4
01,1920,1080, 2000000, 2013807.2,0,-4,  1,32,64, 8,   4, 42.955439, 0.989585, 0.799637,0.0566495, 1.815956, LDGOP4_2000000_1_32_64_8_4
01,1920,1080, 2000000, 2013891.2,0, 8,  2,32,64, 8,   2, 43.129651,  0.98999, 0.802297,0.0495596, 1.627338, GOP8_2000000_2_32_64_8_2
01,1920,1080, 2000000, 2013909.6,1, 8,  1,32,64, 8,   4, 43.498673, 0.991243, 0.815334,0.0441549, 1.387875, GOP8_2000001_1_32_64_8_4
01,1920,1080, 2000000, 2013910.4,0,-4,  2,32,64, 8,   4, 42.955848, 0.989575, 0.799566,0.0570632, 1.813262, LDGOP4_2000000_2_32_64_8_4
01,1920,1080, 2000000, 2013942.4,0,-4,  2,64,64, 8,   4, 43.795345, 0.991413, 0.821086,0.0518648, 1.610677, LDGOP4_2000000_2_64_64_8_4
01,1920,1080, 2000000, 2013961.6,0,-4,  1,16,64, 8,   4, 41.049362, 0.982899, 0.743249,0.0888273, 2.318347, LDGOP4_2000000_1_16_64_8_4
01,1920,1080, 2000000, 2013965.6,0,-4,  1,64,64, 8,   4, 43.794079, 0.991406, 0.820986,0.0518201, 1.606915, LDGOP4_2000000_1_64_64_8_4
01,1920,1080, 2000000, 2013974.4,0, 8,  1,64,64, 8,   2, 44.034502, 0.991667, 0.824453,0.0472373, 1.449748, GOP8_2000000_1_64_64_8_2
01,1920,1080, 2000000, 2013980.0,1, 4,  2,32,64, 8,   4, 43.404383, 0.991012,  0.81235,0.0464374, 1.431255, GOP4_2000001_2_32_64_8_4
01,1920,1080, 2000000, 2013990.4,1, 4,  1,32,64, 8,   4, 43.463865, 0.991141, 0.814016,0.0463759, 1.425217, GOP4_2000001_1_32_64_8_4
01,1920,1080, 2000000, 2013992.8,0,-4,  2,16,64, 8,   4, 41.052536, 0.982904, 0.743318,0.0888157, 2.314112, LDGOP4_2000000_2_16_64_8_4
01,1920,1080, 2000000, 2014021.6,1, 8,  2,32,64, 8,   4, 43.316683, 0.990845, 0.810569,0.0455222, 1.418358, GOP8_2000001_2_32_64_8_4
01,1920,1080, 2000000, 2014026.4,1, 2,  2,32,64, 8,   4, 42.557288,  0.98923, 0.792107,0.0512941, 1.589503, GOP2_2000001_2_32_64_8_4
01,1920,1080, 2000000, 2014032.8,1, 2,  1,32,64, 8,   4, 42.584554, 0.989273, 0.792762, 0.051116,  1.58665, GOP2_2000001_1_32_64_8_4
01,1920,1080, 2000000, 2014046.4,1, 4,  2,16,64, 8,   4, 41.255114, 0.983676, 0.749232,0.0732386, 2.078913, GOP4_2000001_2_16_64_8_4
01,1920,1080, 2000000, 2014048.8,1, 4,  1,64,64, 8,   4, 44.166133, 0.992195, 0.829722,0.0448911, 1.336371, GOP4_2000001_1_64_64_8_4
01,1920,1080, 2000000, 2014064.0,1, 4,  1,16,64, 8,   4, 41.536614,  0.98486, 0.758115,0.0717302,  1.99538, GOP4_2000001_1_16_64_8_4
01,1920,1080, 2000000, 2014067.2,1, 4,  2,64,64, 8,   4, 44.128649, 0.992138,  0.82889,0.0447742, 1.337598, GOP4_2000001_2_64_64_8_4
01,1920,1080, 2000000, 2014075.2,0, 4,  1,32,64, 8,   4, 43.370417, 0.990462, 0.808688,0.0510771, 1.570202, GOP4_2000000_1_32_64_8_4
01,1920,1080, 2000000, 2014094.4,1, 8,  1,64,64, 8,   4, 44.113042, 0.992117, 0.828406,0.0432092, 1.374772, GOP8_2000001_1_64_64_8_4
01,1920,1080, 2000000, 2014168.8,1, 8,  2,64,64, 8,   4, 43.980532, 0.991904, 0.825291, 0.044129, 1.414674, GOP8_2000001_2_64_64_8_4
01,1920,1080, 2000000, 2014176.8,0, 8,  2,64,64, 8,   2, 43.927171, 0.991489,  0.82192,0.0474906, 1.468789, GOP8_2000000_2_64_64_8_2
01,1920,1080, 2000000, 2014193.6,0, 2,  2,64,64, 8,   4, 43.849781, 0.991508, 0.821928,0.0503253, 1.527161, GOP2_2000000_2_64_64_8_4
01,1920,1080, 2000000, 2014226.4,0, 2,  1,64,64, 8,   4,  43.86816, 0.991537, 0.822413, 0.050606, 1.525974, GOP2_2000000_1_64_64_8_4
01,1920,1080, 2000000, 2014246.4,1,-4,  1,64,64, 8,   4, 43.662723, 0.991226,   0.8183,0.0514401, 1.578872, LDGOP4_2000001_1_64_64_8_4
01,1920,1080, 2000000, 2014255.2,1,-4,  2,64,64, 8,   4,  43.65717, 0.991214, 0.818216,0.0514557, 1.579869, LDGOP4_2000001_2_64_64_8_4
01,1920,1080, 2000000, 2014304.8,1, 2,  1,64,64, 8,   4, 43.350481, 0.990566, 0.810182,0.0533826, 1.588821, GOP2_2000001_1_64_64_8_4
01,1920,1080, 2000000, 2014327.2,1, 2,  2,64,64, 8,   4, 43.340503,  0.99055, 0.809962,0.0532939, 1.587365, GOP2_2000001_2_64_64_8_4
01,1920,1080, 2000000, 2014365.6,0, 4,  2,32,64, 8,   4, 43.140354,  0.98994, 0.802669, 0.052861, 1.635713, GOP4_2000000_2_32_64_8_4
01,1920,1080, 2000000, 2014384.8,0, 2,  1,32,64, 8,   4, 43.002082, 0.989672,  0.80023,0.0556627, 1.744206, GOP2_2000000_1_32_64_8_4
01,1920,1080, 2000000, 2014475.2,0, 2,  2,32,64, 8,   4, 42.891275, 0.989389, 0.797289,0.0562757, 1.765211, GOP2_2000000_2_32_64_8_4
01,1920,1080, 2000000, 2015344.8,0, 8,  1,32,64, 8,   4, 43.242329, 0.990238, 0.805851,0.0504984, 1.612504, GOP8_2000000_1_32_64_8_4
01,1920,1080, 2000000, 2015349.6,0, 8,  1,64,64, 8,   4, 44.158536,  0.99208, 0.828717,0.0436471,  1.36223, GOP8_2000000_1_64_64_8_4
01,1920,1080, 2000000, 2015470.4,0, 8,  2,64,64, 8,   4,   44.0769, 0.991955, 0.826878,0.0442735, 1.373951, GOP8_2000000_2_64_64_8_4
01,1920,1080, 2000000, 2015632.0,0, 8,  2,32,64, 8,   4, 42.959001, 0.989619, 0.798526,0.0520776, 1.668268, GOP8_2000000_2_32_64_8_4
01,1920,1080, 2000000, 2015648.8,0, 4,  1,64,64, 8,1500, 44.042751, 0.991612, 0.824333, 0.049291, 1.418843, GOP4_2000000_1_64_64_8_1500
01,1920,1080, 2000000, 2015673.6,0, 4,  2,64,64, 8,1500, 43.971803, 0.991488, 0.822656,0.0494796, 1.434052, GOP4_2000000_2_64_64_8_1500
01,1920,1080, 2000000, 2015725.6,0,-4,  2,32,64, 8,1500, 43.084136, 0.989979, 0.802374,0.0548561, 1.715834, LDGOP4_2000000_2_32_64_8_1500
01,1920,1080, 2000000, 2015796.0,0,-4,  2,64,64, 8,1500, 43.539265, 0.990611, 0.812784,0.0569708, 1.724085, LDGOP4_2000000_2_64_64_8_1500
01,1920,1080, 2000000, 2015803.2,0,-4,  1,64,64, 8,1500, 43.533971, 0.990604, 0.812702,0.0574592, 1.721486, LDGOP4_2000000_1_64_64_8_1500
01,1920,1080, 2000000, 2015851.2,0,-4,  1,32,64, 8,1500, 43.076069, 0.989959,  0.80212,0.0550126, 1.718143, LDGOP4_2000000_1_32_64_8_1500
01,1920,1080, 2000000, 2015913.6,1, 4,  2,64,64, 8,1500, 43.871465, 0.991384, 0.820655,0.0497638, 1.453812, GOP4_2000001_2_64_64_8_1500
01,1920,1080, 2000000, 2015961.6,1,-4,  1,32,64, 8,1500, 42.893135, 0.989574, 0.797531,0.0557351, 1.732834, LDGOP4_2000001_1_32_64_8_1500
01,1920,1080, 2000000, 2016003.2,0, 2,  1,64,64, 8,1500, 43.579378, 0.990676, 0.813261,0.0553403, 1.636253, GOP2_2000000_1_64_64_8_1500
01,1920,1080, 2000000, 2016020.8,1, 4,  2,32,64, 8,1500, 43.173835, 0.990273, 0.804518,0.0499598, 1.560557, GOP4_2000001_2_32_64_8_1500
01,1920,1080, 2000000, 2016024.8,1, 8,  1,32,64, 8,1500, 43.255481, 0.990397, 0.806314,0.0484296,  1.55269, GOP8_2000001_1_32_64_8_1500
01,1920,1080, 2000000, 2016032.0,1, 4,  1,64,64, 8,1500, 43.916767, 0.991468, 0.821719,0.0492903, 1.450265, GOP4_2000001_1_64_64_8_1500
01,1920,1080, 2000000, 2016037.6,0, 8,  1,32,64, 8,1500, 43.379393, 0.990511, 0.808466,0.0481834, 1.524144, GOP8_2000000_1_32_64_8_1500
01,1920,1080, 2000000, 2016042.4,1, 4,  1,32,64, 8,1500, 43.280899,  0.99047, 0.807107,0.0498861, 1.549108, GOP4_2000001_1_32_64_8_1500
01,1920,1080, 2000000, 2016062.4,0, 2,  2,64,64, 8,1500,  43.55748, 0.990628, 0.812704,0.0555792, 1.637654, GOP2_2000000_2_64_64_8_1500
01,1920,1080, 2000000, 2016068.8,1, 8,  2,32,64, 8,1500, 43.077135, 0.990073, 0.801923,0.0491937, 1.571666, GOP8_2000001_2_32_64_8_1500
01,1920,1080, 2000000, 2016092.8,1,-4,  2,32,64, 8,1500, 42.900184, 0.989594, 0.797775,0.0556531, 1.737703, LDGOP4_2000001_2_32_64_8_1500
01,1920,1080, 2000000, 2016094.4,0, 4,  2,32,64, 8,1500, 43.347491, 0.990545,  0.80818,0.0490682, 1.516268, GOP4_2000000_2_32_64_8_1500
01,1920,1080, 2000000, 2016097.6,1, 8,  1,64,64, 8,1500, 43.831486, 0.991286, 0.819449,0.0491745, 1.503401, GOP8_2000001_1_64_64_8_1500
