seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
03,1920,1080,16000000,16130183.2,0,-4,  2, 8,64, 8,1500, 45.884996,  0.98486, 0.813824,0.0293653, 0.590407, LDGOP4_16000000_2_8_64_8_1500
03,1920,1080,16000000,16138144.8,1,-4,  2, 8,64, 8,1500, 45.774489, 0.984427, 0.810917,0.0295196, 0.595631, LDGOP4_16000001_2_8_64_8_1500
03,1920,1080,16000000,16139188.0,1,-4,  1, 8,64, 8,1500, 45.771109, 0.984423, 0.810843,0.0293139, 0.596272, LDGOP4_16000001_1_8_64_8_1500
03,1920,1080,16000000,16139697.6,1, 2,  2, 8,64, 8,1500, 45.808745, 0.984577,  0.81161,0.0290287, 0.584311, GOP2_16000001_2_8_64_8_1500
03,1920,1080,16000000,16140264.0,1, 2,  1, 8,64, 8,1500, 45.922991, 0.984821, 0.814123,0.0286493, 0.554906, GOP2_16000001_1_8_64_8_1500
03,1920,1080,16000000,16144306.4,1, 8,  1, 8,64, 8,1500, 46.275124, 0.985812, 0.826346, 0.030484, 0.587667, GOP8_16000001_1_8_64_8_1500
03,1920,1080,16000000,16170804.0,0, 8,  1, 8,64, 8,   0,  46.58015, 0.986658, 0.834067,0.0287882, 0.532566, GOP8_16000000_1_8_64_8_0
03,1920,1080,16000000,16232061.6,0, 8,  1, 8,64, 8,1500, 46.393192, 0.986164, 0.828943, 0.029656, 0.571661, GOP8_16000000_1_8_64_8_1500
03,1920,1080, 2000000, 2010526.4,0, 4,  1,32,64, 8,   0, 40.127748, 0.968427, 0.644197, 0.174018,  2.09173, GOP4_2000000_1_32_64_8_0
03,1920,1080, 2000000, 2010531.2,0, 8,  2,16,64, 8,   0, 39.582052, 0.966345, 0.628923,0.1909794,  3.67334, GOP8_2000000_2_16_64_8_0
03,1920,1080, 2000000, 2010660.0,0, 4,  1,64,64, 8,   0, 40.253259, 0.968735, 0.647185,0.1687085, 2.064076, GOP4_2000000_1_64_64_8_0
03,1920,1080, 2000000, 2010675.2,0, 4,  2,64,64, 8,   0,  40.21626, 0.968618, 0.646103,0.1686896, 2.076274, GOP4_2000000_2_64_64_8_0
03,1920,1080, 2000000, 2010680.0,0, 8,  1,32,64, 8,   0, 40.011351, 0.968012, 0.641369,0.1753125, 2.121818, GOP8_2000000_1_32_64_8_0
03,1920,1080, 2000000, 2010756.0,0, 4,  2,32,64, 8,   0, 40.070573, 0.968263, 0.642745, 0.176213,  2.10277, GOP4_2000000_2_32_64_8_0
03,1920,1080, 2000000, 2010772.0,0, 8,  2,32,64, 8,   0, 39.920942, 0.967713, 0.639043,0.1787581, 2.141059, GOP8_2000000_2_32_64_8_0
03,1920,1080, 2000000, 2010881.6,0, 8,  1,16,64, 8,   0, 39.831668, 0.967314, 0.636154,0.1829292, 2.449956, GOP8_2000000_1_16_64_8_0
03,1920,1080, 2000000, 2010899.2,0, 8,  2,64,64, 8,   0, 40.051851, 0.967959, 0.641594,0.1717647, 2.129453, GOP8_2000000_2_64_64_8_0
03,1920,1080, 2000000, 2010990.4,0, 8,  1,64,64, 8,   0, 40.103295, 0.968169,  0.64312,0.1716976, 2.107795, GOP8_2000000_1_64_64_8_0
03,1920,1080, 2000000, 2011191.2,0, 8,  2,16,64, 8,   2, 39.487438, 0.965974, 0.626337,0.1955606, 4.398514, GOP8_2000000_2_16_64_8_2
03,1920,1080, 2000000, 2011220.0,0,-4,  1,64,64, 8,   0, 40.002024, 0.967417, 0.637347,0.1805593, 2.186837, LDGOP4_2000000_1_64_64_8_0
03,1920,1080, 2000000, 2011334.4,0, 4,  1,64,64, 8,   2, 40.194853, 0.968556, 0.645702,0.1714926, 2.071659, GOP4_2000000_1_64_64_8_2
03,1920,1080, 2000000, 2011336.8,0, 4,  2,64,64, 8,   2, 40.150142, 0.968413, 0.644451,0.1727296, 2.085085, GOP4_2000000_2_64_64_8_2
03,1920,1080, 2000000, 2011340.8,0,-4,  2,64,64, 8,   0, 40.009275, 0.967472, 0.637631,0.1807833, 2.185413, LDGOP4_2000000_2_64_64_8_0
03,1920,1080, 2000000, 2011381.6,0, 4,  1,32,64, 8,   2, 40.058185, 0.968201, 0.642305,0.1765505, 2.114656, GOP4_2000000_1_32_64_8_2
03,1920,1080, 2000000, 2011388.0,0, 4,  2,32,64, 8,   2, 39.999731, 0.968018, 0.640832,0.1782337, 2.125246, GOP4_2000000_2_32_64_8_2
03,1920,1080, 2000000, 2011408.8,0, 8,  1,32,64, 8,   2, 39.940424, 0.967773, 0.639775,0.1784051, 2.138201, GOP8_2000000_1_32_64_8_2
03,1920,1080, 2000000, 2011418.4,1, 4,  1,64,64, 8,   0, 40.068679, 0.968111, 0.642939,  0.17378, 2.097241, GOP4_2000001_1_64_64_8_0
03,1920,1080, 2000000, 2011422.4,0, 8,  1,64,64, 8,   2, 40.042483, 0.967973, 0.641902,0.1735525, 2.121576, GOP8_2000000_1_64_64_8_2
03,1920,1080, 2000000, 2011489.6,0, 8,  2,32,64, 8,   2, 39.841042, 0.967411, 0.636985, 0.181372, 2.176438, GOP8_2000000_2_32_64_8_2
03,1920,1080, 2000000, 2011540.8,0,-4,  2,32,64, 8,   0,  39.89784, 0.967608, 0.636963, 0.179486, 2.112631, LDGOP4_2000000_2_32_64_8_0
03,1920,1080, 2000000, 2011571.2,0,-4,  1,32,64, 8,   0, 39.899846, 0.967627,  0.63701,0.1795716, 2.115004, LDGOP4_2000000_1_32_64_8_0
03,1920,1080, 2000000, 2011640.0,0, 2,  1,32,64, 8,   0, 39.929678, 0.967676, 0.637928,0.1783119,  2.10807, GOP2_2000000_1_32_64_8_0
03,1920,1080, 2000000, 2011677.6,1, 4,  2,32,64, 8,   0, 39.916753, 0.967885, 0.640378,0.1778559, 2.088369, GOP4_2000001_2_32_64_8_0
03,1920,1080, 2000000, 2011704.8,1, 4,  2,64,64, 8,   0, 40.064795, 0.968129, 0.642908,0.1726695, 2.102338, GOP4_2000001_2_64_64_8_0
03,1920,1080, 2000000, 2011712.0,0, 8,  1,16,64, 8,   2, 39.767002, 0.967096, 0.634494,0.1870254, 2.984372, GOP8_2000000_1_16_64_8_2
03,1920,1080, 2000000, 2011724.8,1, 8,  1,32,64, 8,   0, 39.969617, 0.967987, 0.642256,0.1739918, 2.088094, GOP8_2000001_1_32_64_8_0
03,1920,1080, 2000000, 2011726.4,1, 4,  1,32,64, 8,   0, 39.953976, 0.968005,  0.64125,  0.17687, 2.074885, GOP4_2000001_1_32_64_8_0
03,1920,1080, 2000000, 2011727.2,0,-4,  2,64,64, 8,   2, 39.973905, 0.967349, 0.636878,0.1815056, 2.176837, LDGOP4_2000000_2_64_64_8_2
03,1920,1080, 2000000, 2011795.2,0, 4,  2,16,64, 8,   2, 39.616547, 0.966664, 0.630741, 0.189571,  5.81889, GOP4_2000000_2_16_64_8_2
03,1920,1080, 2000000, 2011817.6,0, 2,  2,32,64, 8,   0, 39.896582, 0.967595, 0.637121,0.1791742, 2.118529, GOP2_2000000_2_32_64_8_0
03,1920,1080, 2000000, 2011864.0,0,-4,  1,64,64, 8,   2, 39.971024, 0.967363, 0.636822,0.1818097,  2.17439, LDGOP4_2000000_1_64_64_8_2
03,1920,1080, 2000000, 2011900.0,1, 8,  2,32,64, 8,   0, 39.872017, 0.967628, 0.639597,0.1784813,  2.12293, GOP8_2000001_2_32_64_8_0
03,1920,1080, 2000000, 2011955.2,0, 4,  2,16,64, 8,   0, 39.678959, 0.966886,  0.63252,0.1860327,  5.41192, GOP4_2000000_2_16_64_8_0
03,1920,1080, 2000000, 2012042.4,1, 4,  1,32,64, 8,   2, 39.860714, 0.967664, 0.638195,0.1816565, 2.132844, GOP4_2000001_1_32_64_8_2
03,1920,1080, 2000000, 2012046.4,1, 4,  2,64,64, 8,   2, 39.956553, 0.967767, 0.639708,0.1776289, 2.142457, GOP4_2000001_2_64_64_8_2
03,1920,1080, 2000000, 2012068.8,0, 8,  2,64,64, 8,   2, 40.013916, 0.967898, 0.641202,0.1745323, 2.125407, GOP8_2000000_2_64_64_8_2
03,1920,1080, 2000000, 2012099.2,1, 4,  2,32,64, 8,   2, 39.795268, 0.967415, 0.636291,0.1837274, 2.155413, GOP4_2000001_2_32_64_8_2
03,1920,1080, 2000000, 2012109.6,0,-4,  2,32,64, 8,   2, 39.889557, 0.967614, 0.636721, 0.180436, 2.122558, LDGOP4_2000000_2_32_64_8_2
03,1920,1080, 2000000, 2012112.0,0, 2,  1,64,64, 8,   0,  40.03351, 0.967539, 0.638073,0.1803482, 2.169664, GOP2_2000000_1_64_64_8_0
03,1920,1080, 2000000, 2012151.2,1, 4,  1,64,64, 8,   2, 39.986833, 0.967874, 0.640496,0.1771071, 2.134807, GOP4_2000001_1_64_64_8_2
03,1920,1080, 2000000, 2012188.8,1, 8,  2,64,64, 8,   0, 39.988058, 0.967629, 0.640405,0.1740307, 2.159232, GOP8_2000001_2_64_64_8_0
03,1920,1080, 2000000, 2012207.2,1, 2,  1,64,64, 8,   0, 39.626389, 0.965992, 0.627098,0.1917253, 2.268705, GOP2_2000001_1_64_64_8_0
03,1920,1080, 2000000, 2012215.2,0,-4,  1,32,64, 8,   2, 39.892852, 0.967645, 0.636886,0.1794882, 2.123314, LDGOP4_2000000_1_32_64_8_2
03,1920,1080, 2000000, 2012220.8,1,-4,  2,32,64, 8,   0, 39.754833, 0.967186, 0.634754,0.1835761,  2.11697, LDGOP4_2000001_2_32_64_8_0
03,1920,1080, 2000000, 2012220.8,1, 8,  1,64,64, 8,   0, 40.018865, 0.967747,  0.64142,0.1727129, 2.144888, GOP8_2000001_1_64_64_8_0
03,1920,1080, 2000000, 2012224.0,1,-4,  1,64,64, 8,   0, 39.881122, 0.967129, 0.635556,0.1832783, 2.146272, LDGOP4_2000001_1_64_64_8_0
03,1920,1080, 2000000, 2012227.2,1, 2,  2,64,64, 8,   0, 39.614578, 0.965948, 0.626897,0.1936145, 2.270875, GOP2_2000001_2_64_64_8_0
03,1920,1080, 2000000, 2012227.2,1,-4,  2,64,64, 8,   0, 39.882991, 0.967135,  0.63546,0.1829059, 2.149194, LDGOP4_2000001_2_64_64_8_0
03,1920,1080, 2000000, 2012232.8,1,-4,  1,32,64, 8,   0, 39.761864, 0.967198, 0.634811,0.1824934,  2.12131, LDGOP4_2000001_1_32_64_8_0
03,1920,1080, 2000000, 2012244.0,1, 2,  2,32,64, 8,   0, 39.545128, 0.966297, 0.628751,0.1893342, 2.189718, GOP2_2000001_2_32_64_8_0
03,1920,1080, 2000000, 2012260.0,1, 2,  1,32,64, 8,   0, 39.567466, 0.966363, 0.629228,0.1883783, 2.183751, GOP2_2000001_1_32_64_8_0
03,1920,1080, 2000000, 2012294.4,0, 8,  2,16,64, 8,   4, 38.833373, 0.963118,   0.6073,0.2243648, 9.100647, GOP8_2000000_2_16_64_8_4
03,1920,1080, 2000000, 2012413.6,0, 4,  1,16,64, 8,   0, 39.835601, 0.967421, 0.636617,0.1822995, 4.337836, GOP4_2000000_1_16_64_8_0
03,1920,1080, 2000000, 2012415.2,0, 2,  1,32,64, 8,   2,   39.9101, 0.967646, 0.637237,0.1787348, 2.115091, GOP2_2000000_1_32_64_8_2
03,1920,1080, 2000000, 2012440.8,0, 2,  2,32,64, 8,   2,  39.87474,  0.96753, 0.636433,0.1800268, 2.127529, GOP2_2000000_2_32_64_8_2
03,1920,1080, 2000000, 2012504.8,0, 4,  2,32,64, 8,   4, 39.639031, 0.966758,  0.63167,0.1906124, 3.432506, GOP4_2000000_2_32_64_8_4
03,1920,1080, 2000000, 2012554.4,0, 4,  1,32,64, 8,   4, 39.705957, 0.967003, 0.633616,0.1880933, 3.358042, GOP4_2000000_1_32_64_8_4
03,1920,1080, 2000000, 2012577.6,0, 4,  2,64,64, 8,   4, 39.854923, 0.967501, 0.638168,0.1806207, 3.043779, GOP4_2000000_2_64_64_8_4
03,1920,1080, 2000000, 2012657.6,0, 4,  1,64,64, 8,   4, 39.886609, 0.967602, 0.639023,0.1798392, 3.011336, GOP4_2000000_1_64_64_8_4
03,1920,1080, 2000000, 2012687.2,1, 8,  2,32,64, 8,   2, 39.764622, 0.967265, 0.636554,0.1812476,  2.16399, GOP8_2000001_2_32_64_8_2
03,1920,1080, 2000000, 2012795.2,0, 8,  1,32,64, 8,   4, 39.544017, 0.966426, 0.630741,0.1914077, 6.602978, GOP8_2000000_1_32_64_8_4
03,1920,1080, 2000000, 2012818.4,1, 8,  2,64,64, 8,   2, 39.914214,  0.96741, 0.638714,0.1762727, 2.168007, GOP8_2000001_2_64_64_8_2
03,1920,1080, 2000000, 2012824.8,1,-4,  1,32,64, 8,   2, 39.618804, 0.966631, 0.631368,0.1873781, 2.157725, LDGOP4_2000001_1_32_64_8_2
03,1920,1080, 2000000, 2012824.8,1,-4,  1,64,64, 8,   2, 39.764479, 0.966662, 0.632448,0.1870195, 2.176857, LDGOP4_2000001_1_64_64_8_2
03,1920,1080, 2000000, 2012824.8,1, 8,  1,32,64, 8,   2,  39.84325, 0.967502, 0.638665,0.1799332, 2.138917, GOP8_2000001_1_32_64_8_2
03,1920,1080, 2000000, 2012826.4,1,-4,  2,32,64, 8,   2, 39.636691, 0.966711,  0.63192, 0.185917,  2.15737, LDGOP4_2000001_2_32_64_8_2
03,1920,1080, 2000000, 2012832.8,1,-4,  2,64,64, 8,   2, 39.756058, 0.966614, 0.632199,0.1868755, 2.174396, LDGOP4_2000001_2_64_64_8_2
03,1920,1080, 2000000, 2012846.4,1, 8,  1,64,64, 8,   2, 39.932879, 0.967464,  0.63919,0.1762539,  2.16219, GOP8_2000001_1_64_64_8_2
03,1920,1080, 2000000, 2012868.0,0, 4,  1,16,64, 8,   2, 39.763216, 0.967157, 0.634447,0.1852451, 3.683722, GOP4_2000000_1_16_64_8_2
03,1920,1080, 2000000, 2012886.4,1, 2,  1,32,64, 8,   2, 39.477749, 0.965996, 0.626932,0.1904559, 2.229792, GOP2_2000001_1_32_64_8_2
03,1920,1080, 2000000, 2012899.2,1, 2,  2,32,64, 8,   2, 39.450134, 0.965842,  0.62583,0.1919175, 2.262456, GOP2_2000001_2_32_64_8_2
03,1920,1080, 2000000, 2012900.8,1, 4,  2,64,64, 8,   4, 39.634788, 0.966748, 0.633882,0.1844534, 6.413807, GOP4_2000001_2_64_64_8_4
03,1920,1080, 2000000, 2012920.0,1, 2,  2,64,64, 8,   2, 39.473674, 0.965317,  0.62296,0.1965295, 2.299385, GOP2_2000001_2_64_64_8_2
03,1920,1080, 2000000, 2012936.8,0, 8,  1,16,64, 8,   4, 39.152017, 0.964619, 0.617709,0.2101142,  7.83392, GOP8_2000000_1_16_64_8_4
03,1920,1080, 2000000, 2012950.4,1, 2,  1,64,64, 8,   2, 39.533495, 0.965585, 0.624562,0.1955108, 2.289933, GOP2_2000001_1_64_64_8_2
03,1920,1080, 2000000, 2012980.8,0, 8,  1,64,64, 8,   4, 39.692441, 0.966806, 0.635296,0.1825124, 6.584665, GOP8_2000000_1_64_64_8_4
03,1920,1080, 2000000, 2012991.2,1, 4,  1,64,64, 8,   4, 39.663549, 0.966837, 0.634657,0.1844884, 6.327228, GOP4_2000001_1_64_64_8_4
03,1920,1080, 2000000, 2013030.4,1, 8,  2,16,64, 8,   2, 39.373711, 0.965703, 0.625729,0.1949124, 7.336271, GOP8_2000001_2_16_64_8_2
03,1920,1080, 2000000, 2013036.8,0, 8,  2,32,64, 8,   4, 39.444986, 0.966055, 0.627762,0.1960905, 6.813114, GOP8_2000000_2_32_64_8_4
03,1920,1080, 2000000, 2013037.6,0,-4,  1,64,64, 8,   4, 39.662711, 0.966158, 0.630218,0.1877089, 2.248632, LDGOP4_2000000_1_64_64_8_4
03,1920,1080, 2000000, 2013069.6,0,-4,  2,64,64, 8,   4, 39.665319, 0.966142, 0.630289,0.1874059, 2.246595, LDGOP4_2000000_2_64_64_8_4
03,1920,1080, 2000000, 2013088.0,0, 8,  2,64,64, 8,   4, 39.646155,  0.96666, 0.633961,0.1834015,  6.65204, GOP8_2000000_2_64_64_8_4
03,1920,1080, 2000000, 2013148.8,1, 4,  1,32,64, 8,   4, 39.539604, 0.966609, 0.632014, 0.191474, 6.596409, GOP4_2000001_1_32_64_8_4
03,1920,1080, 2000000, 2013202.4,1, 4,  2,32,64, 8,   4, 39.490454,  0.96644, 0.630736,0.1927414, 6.774305, GOP4_2000001_2_32_64_8_4
03,1920,1080, 2000000, 2013210.4,0,-4,  2,32,64, 8,   4, 39.672446, 0.966706, 0.632289, 0.185894, 2.235171, LDGOP4_2000000_2_32_64_8_4
03,1920,1080, 2000000, 2013268.0,0,-4,  1,32,64, 8,   4, 39.667881, 0.966686,  0.63217, 0.185724, 2.226569, LDGOP4_2000000_1_32_64_8_4
03,1920,1080, 2000000, 2013274.4,0, 2,  2,64,64, 8,   0, 40.024518, 0.967507, 0.637833,0.1813251, 2.178197, GOP2_2000000_2_64_64_8_0
03,1920,1080, 2000000, 2013728.8,0, 2,  2,32,64, 8,   4, 39.699441, 0.966913, 0.632487,0.1839797, 2.230648, GOP2_2000000_2_32_64_8_4
03,1920,1080, 2000000, 2013762.4,1, 8,  1,32,64, 8,   4,  39.42401, 0.966197, 0.630011, 0.194634, 10.71437, GOP8_2000001_1_32_64_8_4
03,1920,1080, 2000000, 2013780.0,0, 4,  2,16,64, 8,   4, 39.026047, 0.964034, 0.613001,0.2166922, 8.050134, GOP4_2000000_2_16_64_8_4
03,1920,1080, 2000000, 2013819.2,0, 2,  1,32,64, 8,   4, 39.738333, 0.967064, 0.633478,0.1819686,  2.22548, GOP2_2000000_1_32_64_8_4
03,1920,1080, 2000000, 2013836.0,1, 8,  2,32,64, 8,   4, 39.311596, 0.965701, 0.626703,0.1981053,10.956365, GOP8_2000001_2_32_64_8_4
03,1920,1080, 2000000, 2013848.0,1, 4,  1,16,64, 8,   2, 39.544771, 0.966446, 0.630807,0.1904532, 6.672874, GOP4_2000001_1_16_64_8_2
03,1920,1080, 2000000, 2014015.2,1,-4,  2,32,64, 8,   4, 39.359399, 0.965514, 0.626359,0.1931873, 4.128522, LDGOP4_2000001_2_32_64_8_4
03,1920,1080, 2000000, 2014022.4,0,-4,  2,16,64, 8,   4, 39.167531,  0.96473, 0.618503,0.2052197,13.084814, LDGOP4_2000000_2_16_64_8_4
03,1920,1080, 2000000, 2014023.2,1,-4,  1,32,64, 8,   4, 39.354162, 0.965481, 0.626224, 0.193229, 4.066122, LDGOP4_2000001_1_32_64_8_4
03,1920,1080, 2000000, 2014027.2,1,-4,  1,64,64, 8,   4,  39.38277, 0.964932, 0.623789, 0.197169,  4.36441, LDGOP4_2000001_1_64_64_8_4
03,1920,1080, 2000000, 2014030.4,0,-4,  1,16,64, 8,   4, 39.198031,  0.96485, 0.618804,0.2031062,10.335454, LDGOP4_2000000_1_16_64_8_4
03,1920,1080, 2000000, 2014040.8,1,-4,  2,64,64, 8,   4,  39.38062, 0.964957, 0.623767,0.1985137, 4.385368, LDGOP4_2000001_2_64_64_8_4
03,1920,1080, 2000000, 2014040.8,1, 8,  2,64,64, 8,   4, 39.472512, 0.966025,  0.63019,0.1924359,10.692532, GOP8_2000001_2_64_64_8_4
03,1920,1080, 2000000, 2014043.2,1, 8,  1,64,64, 8,   4,  39.49291, 0.966083, 0.630713,0.1905229,10.650043, GOP8_2000001_1_64_64_8_4
03,1920,1080, 2000000, 2014072.8,1, 2,  2,32,64, 8,   4, 39.086607, 0.964438, 0.618857,0.2004906, 5.128708, GOP2_2000001_2_32_64_8_4
03,1920,1080, 2000000, 2014076.0,1, 2,  1,32,64, 8,   4, 39.106951, 0.964519, 0.619323,0.1998834, 5.216822, GOP2_2000001_1_32_64_8_4
03,1920,1080, 2000000, 2014145.6,1, 2,  1,64,64, 8,   4, 39.093426, 0.963607, 0.614136,0.2053943, 4.783824, GOP2_2000001_1_64_64_8_4
03,1920,1080, 2000000, 2014146.4,0, 2,  1,64,64, 8,   2, 40.000813, 0.967471, 0.637452,0.1827694, 2.161574, GOP2_2000000_1_64_64_8_2
03,1920,1080, 2000000, 2014149.6,1, 2,  2,64,64, 8,   4, 39.098935, 0.963688, 0.614543, 0.204162, 4.781102, GOP2_2000001_2_64_64_8_4
03,1920,1080, 2000000, 2014246.4,0, 2,  2,64,64, 8,   2, 39.982367, 0.967413, 0.636997,0.1825227, 2.171752, GOP2_2000000_2_64_64_8_2
03,1920,1080, 2000000, 2014251.2,1, 2,  2,16,64, 8,   4, 38.827577, 0.963308, 0.612749,0.2105978,12.471329, GOP2_2000001_2_16_64_8_4
03,1920,1080, 2000000, 2014338.4,0, 4,  1,16,64, 8,   4,  39.20078, 0.964761, 0.618054,0.2093984, 7.163849, GOP4_2000000_1_16_64_8_4
03,1920,1080, 2000000, 2014589.6,1, 8,  1,16,64, 8,   0, 39.735134, 0.967212,  0.63702,0.1821753, 6.422304, GOP8_2000001_1_16_64_8_0
03,1920,1080, 2000000, 2014734.4,0, 4,  1,32,64, 8,1500, 39.960217, 0.967789, 0.639161,0.1789721, 2.150416, GOP4_2000000_1_32_64_8_1500
03,1920,1080, 2000000, 2014786.4,1, 8,  1,16,64, 8,   4, 39.027979, 0.964285, 0.617402,0.2111578,12.277242, GOP8_2000001_1_16_64_8_4
03,1920,1080, 2000000, 2014887.2,0, 4,  2,32,64, 8,1500, 39.889135, 0.967546, 0.637432,0.1823146, 2.171038, GOP4_2000000_2_32_64_8_1500
03,1920,1080, 2000000, 2014889.6,0, 8,  2,16,64, 8,1500, 39.357234, 0.965353, 0.622208,0.1995034, 5.647549, GOP8_2000000_2_16_64_8_1500
03,1920,1080, 2000000, 2014931.2,0, 4,  1,64,64, 8,1500, 40.075313, 0.967996, 0.641717,  0.17441, 2.136087, GOP4_2000000_1_64_64_8_1500
03,1920,1080, 2000000, 2014972.0,0, 4,  2,64,64, 8,1500, 40.045205, 0.967881, 0.640941,0.1756995, 2.146755, GOP4_2000000_2_64_64_8_1500
03,1920,1080, 2000000, 2015072.0,0, 2,  2,64,64, 8,   4,  39.71182, 0.966469, 0.631074,0.1878869, 2.234293, GOP2_2000000_2_64_64_8_4
03,1920,1080, 2000000, 2015141.6,0,-4,  1,64,64, 8,1500, 39.886412, 0.966898, 0.634135,0.1836308, 2.223786, LDGOP4_2000000_1_64_64_8_1500
03,1920,1080, 2000000, 2015151.2,1, 4,  2,16,64, 8,   4, 38.883041,  0.96368, 0.613075,0.2154429,11.209153, GOP4_2000001_2_16_64_8_4
03,1920,1080, 2000000, 2015192.0,0, 2,  2,64,64, 8,1500, 39.883905, 0.966877, 0.633628, 0.185922, 2.223851, GOP2_2000000_2_64_64_8_1500
03,1920,1080, 2000000, 2015232.0,0,-4,  2,64,64, 8,1500, 39.889865, 0.966892, 0.634184,0.1836808, 2.222609, LDGOP4_2000000_2_64_64_8_1500
03,1920,1080, 2000000, 2015388.0,1,-4,  1,16,64, 8,   4, 38.897589, 0.963778, 0.616171,0.2077688,14.858493, LDGOP4_2000001_1_16_64_8_4
03,1920,1080, 2000000, 2015447.2,0, 8,  2,64,64, 8,1500, 39.847346, 0.967005, 0.635442,0.1798424,  2.20521, GOP8_2000000_2_64_64_8_1500
03,1920,1080, 2000000, 2015464.8,1, 4,  2,64,64, 8,1500, 39.895612, 0.967368, 0.637451,0.1784572,   2.1678, GOP4_2000001_2_64_64_8_1500
03,1920,1080, 2000000, 2015485.6,0,-4,  1,32,64, 8,1500, 39.784575, 0.967156, 0.633898,0.1834081, 2.151991, LDGOP4_2000000_1_32_64_8_1500
03,1920,1080, 2000000, 2015512.0,0,-4,  2,32,64, 8,1500, 39.786048, 0.967151, 0.633907,0.1837632, 2.149645, LDGOP4_2000000_2_32_64_8_1500
03,1920,1080, 2000000, 2015553.6,1, 4,  1,64,64, 8,1500,  39.91669, 0.967424, 0.637995,0.1796371, 2.164533, GOP4_2000001_1_64_64_8_1500
03,1920,1080, 2000000, 2015556.0,1, 4,  2,32,64, 8,1500, 39.742911, 0.967131, 0.634813,0.1860365, 2.159787, GOP4_2000001_2_32_64_8_1500
03,1920,1080, 2000000, 2015633.6,1, 4,  1,32,64, 8,1500, 39.808451,  0.96738, 0.636785,0.1823622, 2.133789, GOP4_2000001_1_32_64_8_1500
03,1920,1080, 2000000, 2015685.6,0, 2,  2,32,64, 8,1500, 39.758193,  0.96699, 0.633105,0.1823015, 2.165766, GOP2_2000000_2_32_64_8_1500
03,1920,1080, 2000000, 2015732.0,0, 8,  1,32,64, 8,1500, 39.804437, 0.967141,   0.6354,0.1830816, 2.204479, GOP8_2000000_1_32_64_8_1500
03,1920,1080, 2000000, 2015752.0,0, 8,  1,16,64, 8,1500,  39.62262, 0.966428, 0.630118,0.1904122, 4.241761, GOP8_2000000_1_16_64_8_1500
03,1920,1080, 2000000, 2015772.8,0, 8,  2,32,64, 8,1500, 39.710463, 0.966786, 0.632785,0.1864538, 2.485386, GOP8_2000000_2_32_64_8_1500
03,1920,1080, 2000000, 2015835.2,0, 2,  1,32,64, 8,1500, 39.785013, 0.967072, 0.633677,0.1830898,   2.1603, GOP2_2000000_1_32_64_8_1500
03,1920,1080, 2000000, 2016103.2,1,-4,  1,64,64, 8,1500, 39.776319, 0.966594, 0.632303,0.1886194, 2.196196, LDGOP4_2000001_1_64_64_8_1500
03,1920,1080, 2000000, 2016106.4,1, 8,  1,32,64, 8,1500, 39.754649, 0.967019, 0.635231,0.1826506, 2.248631, GOP8_2000001_1_32_64_8_1500
03,1920,1080, 2000000, 2016126.4,1, 8,  2,32,64, 8,1500, 39.674353, 0.966737, 0.633321,0.1860753, 2.501875, GOP8_2000001_2_32_64_8_1500
03,1920,1080, 2000000, 2016127.2,1,-4,  2,64,64, 8,1500, 39.778617, 0.966593, 0.632417,0.1881444, 2.196636, LDGOP4_2000001_2_64_64_8_1500
03,1920,1080, 2000000, 2016136.8,1, 8,  1,64,64, 8,1500, 39.837333, 0.966893, 0.635528,0.1794863, 2.228083, GOP8_2000001_1_64_64_8_1500
03,1920,1080, 2000000, 2016160.8,1,-4,  1,32,64, 8,1500, 39.653621, 0.966713, 0.631714,0.1870958, 2.153575, LDGOP4_2000001_1_32_64_8_1500
03,1920,1080, 2000000, 2016168.0,1, 2,  1,32,64, 8,1500, 39.453946, 0.965836, 0.625538,0.1926346, 2.426246, GOP2_2000001_1_32_64_8_1500
03,1920,1080, 2000000, 2016184.0,1,-4,  2,32,64, 8,1500, 39.655366, 0.966725,  0.63175,0.1874119, 2.154425, LDGOP4_2000001_2_32_64_8_1500
03,1920,1080, 2000000, 2016193.6,1, 2,  2,32,64, 8,1500, 39.437328, 0.965756, 0.625179,0.1929167, 2.302147, GOP2_2000001_2_32_64_8_1500
03,1920,1080, 2000000, 2016210.4,1, 8,  2,64,64, 8,1500, 39.786806, 0.966702, 0.633952,0.1813858, 2.246749, GOP8_2000001_2_64_64_8_1500
03,1920,1080, 2000000, 2016212.8,1, 2,  1,64,64, 8,1500, 39.472123, 0.965197,  0.62217,0.1987626, 2.328062, GOP2_2000001_1_64_64_8_1500
03,1920,1080, 2000000, 2016215.2,0, 2,  1,64,64, 8,   4, 39.729455, 0.966523, 0.631511,0.1871882, 2.224724, GOP2_2000000_1_64_64_8_4
03,1920,1080, 2000000, 2016219.2,1, 2,  2,64,64, 8,1500, 39.494572, 0.965366, 0.622924,0.1982886, 2.320435, GOP2_2000001_2_64_64_8_1500
03,1920,1080, 2000000, 2016563.2,1, 8,  1,16,64, 8,   2,  39.65306, 0.966889, 0.634251,0.1849733, 6.092562, GOP8_2000001_1_16_64_8_2
