seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
01,1280, 720,16000000,16050269.6,0, 2,  2,16,64, 8,1500,  54.03403, 0.999032, 0.979149,0.0080145,      0.0, GOP2_16000000_2_16_64_8_1500
01,1280, 720,16000000,16050477.6,1,-4,  2,32,64, 8,1500, 54.094769, 0.999196,  0.98229,0.0075057,      0.0, LDGOP4_16000001_2_32_64_8_1500
01,1280, 720,16000000,16050526.4,1,-4,  1,32,64, 8,1500,  54.09471, 0.999195, 0.982282,0.0074617,      0.0, LDGOP4_16000001_1_32_64_8_1500
01,1280, 720,16000000,16050579.2,1,-4,  1,64,64, 8,1500, 54.097051, 0.999262, 0.983509,0.0073679,      0.0, LDGOP4_16000001_1_64_64_8_1500
01,1280, 720,16000000,16050659.2,1, 2,  2,32,64, 8,1500, 54.093285, 0.999135, 0.981228,0.0077223,      0.0, GOP2_16000001_2_32_64_8_1500
01,1280, 720,16000000,16050671.2,1,-4,  2,64,64, 8,1500, 54.097083, 0.999263, 0.983523,0.0073024,      0.0, LDGOP4_16000001_2_64_64_8_1500
01,1280, 720,16000000,16050780.8,1, 2,  2,64,64, 8,1500, 54.095727, 0.999201, 0.982533,0.0075706,      0.0, GOP2_16000001_2_64_64_8_1500
01,1280, 720,16000000,16050783.2,1, 2,  1,32,64, 8,1500,  54.09342, 0.999147, 0.981472,0.0076929,      0.0, GOP2_16000001_1_32_64_8_1500
01,1280, 720,16000000,16050872.0,1, 2,  1,64,64, 8,1500, 54.095714, 0.999206, 0.982636,0.0075221,      0.0, GOP2_16000001_1_64_64_8_1500
01,1280, 720,16000000,16051081.6,1, 8,  1,64,64, 8,1500, 53.974408, 0.999334, 0.983234,0.0074532,      0.0, GOP8_16000001_1_64_64_8_1500
01,1280, 720,16000000,16051433.6,1, 8,  2,64,64, 8,1500, 53.962853, 0.999323, 0.983018, 0.007516,      0.0, GOP8_16000001_2_64_64_8_1500
01,1280, 720,16000000,16051752.8,1, 4,  2,64,64, 8,1500,  54.01298, 0.999365, 0.983825,0.0073532,      0.0, GOP4_16000001_2_64_64_8_1500
01,1280, 720,16000000,16051788.0,0, 2,  2,32,64, 8,1500,  54.03614,  0.99914, 0.981311,0.0076862,      0.0, GOP2_16000000_2_32_64_8_1500
01,1280, 720,16000000,16053419.2,0,-4,  2,64,64, 8,1500, 54.039474, 0.999236, 0.983045,0.0074563,      0.0, LDGOP4_16000000_2_64_64_8_1500
01,1280, 720,16000000,16053920.8,1, 2,  2, 8,64, 8,   2, 53.861388, 0.998783, 0.973894,0.0090789, 0.035169, GOP2_16000001_2_8_64_8_2
01,1280, 720,16000000,16054044.8,0, 4,  1,64,64, 8,1500, 53.967016, 0.999339, 0.983498,0.0075158,      0.0, GOP4_16000000_1_64_64_8_1500
01,1280, 720,16000000,16054940.0,0, 4,  2,64,64, 8,1500, 53.949866, 0.999325, 0.983226,0.0075694,      0.0, GOP4_16000000_2_64_64_8_1500
01,1280, 720,16000000,16059332.8,0,-4,  1,32,64, 8,1500, 54.037361, 0.999167, 0.981773,0.0075834,      0.0, LDGOP4_16000000_1_32_64_8_1500
01,1280, 720,16000000,16059935.2,1,-4,  1, 8,64, 8,   2, 53.930409, 0.998904, 0.976382,0.0086418, 0.006324, LDGOP4_16000001_1_8_64_8_2
01,1280, 720,16000000,16060478.4,0,-4,  2,32,64, 8,1500, 54.037429, 0.999167, 0.981779,0.0075549,      0.0, LDGOP4_16000000_2_32_64_8_1500
01,1280, 720,16000000,16060832.8,1, 2,  1, 8,64, 8,   4, 53.627047, 0.998684, 0.972287,0.0093283,  0.04958, GOP2_16000001_1_8_64_8_4
01,1280, 720,16000000,16061752.0,1, 4,  2, 8,64, 8,   0, 53.672245, 0.999011,  0.97616,0.0087218,      0.0, GOP4_16000001_2_8_64_8_0
01,1280, 720,16000000,16061935.2,1, 8,  1, 8,64, 8,   0, 53.890694, 0.999151, 0.978952,0.0081993,      0.0, GOP8_16000001_1_8_64_8_0
01,1280, 720,16000000,16062421.6,1, 4,  1, 8,64, 8,   0, 53.859995, 0.999108, 0.978149,0.0083698,      0.0, GOP4_16000001_1_8_64_8_0
01,1280, 720,16000000,16062848.8,0, 8,  2,32,64, 8,1500, 53.839996, 0.999174, 0.980255,0.0081912,      0.0, GOP8_16000000_2_32_64_8_1500
01,1280, 720,16000000,16064029.6,0,-4,  1, 8,64, 8,   2, 53.916833, 0.998921,  0.97666,0.0083726,      0.0, LDGOP4_16000000_1_8_64_8_2
01,1280, 720,16000000,16064337.6,0,-4,  2, 8,64, 8,   2, 53.917075, 0.998922, 0.976656,0.0084097,      0.0, LDGOP4_16000000_2_8_64_8_2
01,1280, 720,16000000,16066069.6,0, 2,  1, 8,64, 8,   2, 53.911037, 0.998899, 0.976171,0.0084976, 0.002533, GOP2_16000000_1_8_64_8_2
01,1280, 720,16000000,16066223.2,1,-4,  1, 8,64, 8,   4, 53.657293, 0.998737, 0.973408,0.0092005, 0.038494, LDGOP4_16000001_1_8_64_8_4
01,1280, 720,16000000,16066800.8,1,-4,  2, 8,64, 8,   2, 53.924785, 0.998901, 0.976313,0.0086725,  0.00695, LDGOP4_16000001_2_8_64_8_2
01,1280, 720,16000000,16066934.4,1,-4,  2, 8,64, 8,   4,  53.67658, 0.998755, 0.973654,0.0091303, 0.037559, LDGOP4_16000001_2_8_64_8_4
01,1280, 720,16000000,16068773.6,1, 2,  1, 8,64, 8,   2,  53.92959, 0.998871, 0.975677,0.0087893, 0.012621, GOP2_16000001_1_8_64_8_2
01,1280, 720,16000000,16069793.6,0, 8,  1,64,64, 8,1500, 53.857358, 0.999263, 0.982277,0.0078715,      0.0, GOP8_16000000_1_64_64_8_1500
01,1280, 720,16000000,16075868.8,0, 8,  1, 8,64, 8,   0, 53.824639, 0.999118, 0.978385,0.0084083,      0.0, GOP8_16000000_1_8_64_8_0
01,1280, 720,16000000,16078071.2,0, 4,  2, 8,64, 8,   0, 53.660773, 0.998999, 0.975939, 0.008773,      0.0, GOP4_16000000_2_8_64_8_0
01,1280, 720,16000000,16081340.0,0, 8,  2,64,64, 8,1500, 53.851835, 0.999247, 0.981905,0.0078856,      0.0, GOP8_16000000_2_64_64_8_1500
01,1280, 720,16000000,16082298.4,0, 2,  2, 8,64, 8,   4, 53.500702, 0.998521, 0.968804,0.0100105, 0.094177, GOP2_16000000_2_8_64_8_4
01,1280, 720,16000000,16082641.6,0, 4,  1, 8,64, 8,   0, 53.852272,   0.9991,  0.97807, 0.008396,      0.0, GOP4_16000000_1_8_64_8_0
01,1280, 720,16000000,16087393.6,0, 2,  2, 8,64, 8,   2, 53.906874, 0.998828, 0.974738,0.0088135, 0.025289, GOP2_16000000_2_8_64_8_2
01,1280, 720,16000000,16089047.2,1, 2,  2, 8,64, 8,   0, 54.053349, 0.998975, 0.977342,0.0083971,      0.0, GOP2_16000001_2_8_64_8_0
01,1280, 720,16000000,16091314.4,1,-4,  1, 8,64, 8,   0, 54.066566, 0.999032, 0.978611,0.0081755,      0.0, LDGOP4_16000001_1_8_64_8_0
01,1280, 720,16000000,16091467.2,1,-4,  2, 8,64, 8,   0,   54.0665, 0.999033, 0.978613,0.0081686,      0.0, LDGOP4_16000001_2_8_64_8_0
01,1280, 720,16000000,16091844.8,1, 2,  1, 8,64, 8,   0, 54.061003, 0.999012,  0.97813,0.0082476,      0.0, GOP2_16000001_1_8_64_8_0
01,1280, 720,16000000,16107921.6,1, 8,  1, 8,64, 8,1500, 53.755499, 0.999073, 0.977183,0.0085248,      0.0, GOP8_16000001_1_8_64_8_1500
01,1280, 720,16000000,16108747.2,1, 4,  2, 8,64, 8,1500, 53.497531, 0.998909, 0.973952,0.0090548,      0.0, GOP4_16000001_2_8_64_8_1500
01,1280, 720,16000000,16109788.0,1, 4,  1, 8,64, 8,1500, 53.707332, 0.999021, 0.976205,0.0087029,      0.0, GOP4_16000001_1_8_64_8_1500
01,1280, 720,16000000,16112688.8,0, 2,  1, 8,64, 8,   0, 54.001467, 0.999013, 0.978213,0.0082615,      0.0, GOP2_16000000_1_8_64_8_0
01,1280, 720,16000000,16114628.8,0,-4,  1, 8,64, 8,   0, 54.003986, 0.999024, 0.978467,0.0081667,      0.0, LDGOP4_16000000_1_8_64_8_0
01,1280, 720,16000000,16114848.8,0,-4,  2, 8,64, 8,   0, 54.003949, 0.999024, 0.978462,0.0081822,      0.0, LDGOP4_16000000_2_8_64_8_0
01,1280, 720,16000000,16115305.6,0, 4,  2, 8,64, 8,1500, 53.534925, 0.998905, 0.974107,0.0091286,      0.0, GOP4_16000000_2_8_64_8_1500
01,1280, 720,16000000,16118777.6,0, 2,  2, 8,64, 8,   0, 53.991273, 0.998972, 0.977333, 0.008416,      0.0, GOP2_16000000_2_8_64_8_0
01,1280, 720,16000000,16122969.6,0, 8,  1, 8,64, 8,1500, 53.790531, 0.999051, 0.977073,0.0086386,      0.0, GOP8_16000000_1_8_64_8_1500
01,1280, 720,16000000,16125509.6,0, 4,  1, 8,64, 8,1500, 53.765123, 0.999022, 0.976519,0.0086601,      0.0, GOP4_16000000_1_8_64_8_1500
01,1280, 720,16000000,16134723.2,1, 2,  2, 8,64, 8,1500, 54.008343, 0.998873, 0.975281,0.0087178, 0.008612, GOP2_16000001_2_8_64_8_1500
01,1280, 720,16000000,16136364.8,1,-4,  2, 8,64, 8,1500, 54.032191, 0.998941, 0.976765,0.0084552,      0.0, LDGOP4_16000001_2_8_64_8_1500
01,1280, 720,16000000,16136568.8,1,-4,  1, 8,64, 8,1500,  54.03119,  0.99894, 0.976726,0.0085188,      0.0, LDGOP4_16000001_1_8_64_8_1500
01,1280, 720,16000000,16137124.8,1, 2,  1, 8,64, 8,1500, 54.024038, 0.998916, 0.976188,0.0086162,      0.0, GOP2_16000001_1_8_64_8_1500
01,1280, 720,16000000,16152566.4,0, 2,  1, 8,64, 8,1500, 53.986015, 0.998932, 0.976607,0.0085201,      0.0, GOP2_16000000_1_8_64_8_1500
01,1280, 720,16000000,16154206.4,0,-4,  2, 8,64, 8,1500, 53.990019, 0.998945, 0.976912,0.0084767,      0.0, LDGOP4_16000000_2_8_64_8_1500
01,1280, 720,16000000,16154724.8,0,-4,  1, 8,64, 8,1500, 53.989572, 0.998943, 0.976881,0.0085171,      0.0, LDGOP4_16000000_1_8_64_8_1500
01,1280, 720,16000000,16157753.6,0, 2,  2, 8,64, 8,1500, 53.971034, 0.998884, 0.975642,0.0087152, 0.009432, GOP2_16000000_2_8_64_8_1500
01,1280, 720, 2000000, 2009900.8,0, 8,  1,32,64, 8,   0, 46.511584, 0.993926, 0.880537, 0.032204,  1.11629, GOP8_2000000_1_32_64_8_0
01,1280, 720, 2000000, 2010464.0,0, 4,  2,64,64, 8,   0, 47.182183, 0.994669, 0.893074,0.0294771, 0.970753, GOP4_2000000_2_64_64_8_0
01,1280, 720, 2000000, 2010581.6,0, 4,  1,64,64, 8,   0, 47.338891,  0.99484, 0.895749,0.0293428, 0.946358, GOP4_2000000_1_64_64_8_0
01,1280, 720, 2000000, 2010831.2,0, 2,  2,64,64, 8,   0, 46.528352, 0.993774, 0.881568, 0.034286, 1.108729, GOP2_2000000_2_64_64_8_0
01,1280, 720, 2000000, 2010992.8,0, 2,  1,64,64, 8,   0, 46.586977, 0.993846, 0.882665,0.0339609, 1.098406, GOP2_2000000_1_64_64_8_0
01,1280, 720, 2000000, 2011094.4,0, 4,  1,64,64, 8,   2, 47.448307, 0.995109, 0.898545,0.0287753, 0.923533, GOP4_2000000_1_64_64_8_2
01,1280, 720, 2000000, 2011156.8,0, 4,  2,64,64, 8,   2, 47.294682,  0.99494,  0.89591,0.0289452, 0.953178, GOP4_2000000_2_64_64_8_2
01,1280, 720, 2000000, 2011409.6,0, 4,  1,32,64, 8,   0, 46.746762, 0.994265, 0.885701,0.0309124, 1.052617, GOP4_2000000_1_32_64_8_0
01,1280, 720, 2000000, 2011452.0,0, 2,  2,64,64, 8,   2, 46.663285, 0.994066, 0.884728,0.0334975, 1.097881, GOP2_2000000_2_64_64_8_2
01,1280, 720, 2000000, 2011497.6,0, 4,  2,32,64, 8,   0, 46.506346, 0.993973, 0.881308,0.0318848, 1.091929, GOP4_2000000_2_32_64_8_0
01,1280, 720, 2000000, 2011549.6,0, 2,  1,64,64, 8,   2, 46.728971, 0.994153,  0.88591,0.0331281, 1.085932, GOP2_2000000_1_64_64_8_2
01,1280, 720, 2000000, 2011923.2,0, 8,  1,64,64, 8,   0, 46.991363, 0.994339, 0.888542,0.0319124, 1.035149, GOP8_2000000_1_64_64_8_0
01,1280, 720, 2000000, 2012053.6,0, 4,  1,32,64, 8,   2, 46.660607,  0.99421, 0.884603,0.0308327, 1.074222, GOP4_2000000_1_32_64_8_2
01,1280, 720, 2000000, 2012069.6,1, 4,  2,64,64, 8,   0, 47.239735, 0.994804, 0.894743,0.0294005, 0.948646, GOP4_2000001_2_64_64_8_0
01,1280, 720, 2000000, 2012113.6,0, 2,  2,32,64, 8,   0, 46.106781, 0.993375, 0.873855,0.0348807, 1.204801, GOP2_2000000_2_32_64_8_0
01,1280, 720, 2000000, 2012115.2,0, 2,  1,32,64, 8,   0, 46.206786, 0.993509,  0.87578,0.0346867,  1.18902, GOP2_2000000_1_32_64_8_0
01,1280, 720, 2000000, 2012115.2,0,-4,  2,32,64, 8,   0, 46.155605, 0.993424,  0.87501,0.0354919, 1.225779, LDGOP4_2000000_2_32_64_8_0
01,1280, 720, 2000000, 2012141.6,0,-4,  1,32,64, 8,   0, 46.148156,  0.99341, 0.874862,0.0356088, 1.223353, LDGOP4_2000000_1_32_64_8_0
01,1280, 720, 2000000, 2012148.0,1, 4,  1,64,64, 8,   0, 47.320206, 0.994907, 0.896183,0.0290206, 0.936045, GOP4_2000001_1_64_64_8_0
01,1280, 720, 2000000, 2012150.4,0,-4,  1,64,64, 8,   0, 46.525928, 0.993756, 0.881824,0.0352208, 1.140214, LDGOP4_2000000_1_64_64_8_0
01,1280, 720, 2000000, 2012169.6,0,-4,  2,64,64, 8,   0, 46.521575, 0.993752, 0.881707,0.0351772, 1.143928, LDGOP4_2000000_2_64_64_8_0
01,1280, 720, 2000000, 2012283.2,0, 4,  1,64,64, 8,   4, 47.699347, 0.995549, 0.903571,0.0272376, 0.890319, GOP4_2000000_1_64_64_8_4
01,1280, 720, 2000000, 2012284.8,1, 4,  2,32,64, 8,   0, 46.494902, 0.993994, 0.881876,0.0314501,  1.07449, GOP4_2000001_2_32_64_8_0
01,1280, 720, 2000000, 2012305.6,1,-4,  2,32,64, 8,   0, 46.176638, 0.993461, 0.876196,0.0352809, 1.203454, LDGOP4_2000001_2_32_64_8_0
01,1280, 720, 2000000, 2012312.0,1, 4,  1,32,64, 8,   0, 46.651748, 0.994201, 0.884733, 0.031082, 1.056393, GOP4_2000001_1_32_64_8_0
01,1280, 720, 2000000, 2012314.4,0, 8,  2,32,64, 8,   0, 46.212664, 0.993543, 0.874996,0.0330747,  1.15435, GOP8_2000000_2_32_64_8_0
01,1280, 720, 2000000, 2012332.0,1, 8,  1,64,64, 8,   0, 47.142676, 0.994683, 0.892656,0.0295418, 0.985154, GOP8_2000001_1_64_64_8_0
01,1280, 720, 2000000, 2012344.0,0, 8,  2,64,64, 8,   0,  46.80104, 0.994127, 0.885304,0.0325284, 1.064062, GOP8_2000000_2_64_64_8_0
01,1280, 720, 2000000, 2012345.6,0, 4,  2,64,64, 8,   4, 47.621638, 0.995467, 0.902289,0.0274925, 0.898715, GOP4_2000000_2_64_64_8_4
01,1280, 720, 2000000, 2012348.8,1,-4,  1,32,64, 8,   0, 46.175955, 0.993466, 0.876194,0.0352829, 1.202898, LDGOP4_2000001_1_32_64_8_0
01,1280, 720, 2000000, 2012350.4,0, 4,  2,32,64, 8,   2,  46.27114, 0.993691,  0.87718,0.0323862, 1.151078, GOP4_2000000_2_32_64_8_2
01,1280, 720, 2000000, 2012354.4,1, 8,  2,64,64, 8,   0, 47.016607, 0.994531, 0.890406,0.0296267, 1.000305, GOP8_2000001_2_64_64_8_0
01,1280, 720, 2000000, 2012367.2,1, 8,  2,32,64, 8,   0, 46.300629, 0.993761, 0.878024,0.0318086, 1.122028, GOP8_2000001_2_32_64_8_0
01,1280, 720, 2000000, 2012369.6,1,-4,  1,64,64, 8,   0, 46.645809, 0.993985, 0.884696,0.0342535, 1.108609, LDGOP4_2000001_1_64_64_8_0
01,1280, 720, 2000000, 2012376.0,1, 2,  2,64,64, 8,   0, 46.243045, 0.993457,  0.87685,0.0356341, 1.164811, GOP2_2000001_2_64_64_8_0
01,1280, 720, 2000000, 2012376.0,1, 8,  1,32,64, 8,   0, 46.560457, 0.994076,  0.88268,0.0313434, 1.086123, GOP8_2000001_1_32_64_8_0
01,1280, 720, 2000000, 2012386.4,1,-4,  2,64,64, 8,   0, 46.650452, 0.993999, 0.884785,0.0338962, 1.110776, LDGOP4_2000001_2_64_64_8_0
01,1280, 720, 2000000, 2012387.2,1, 2,  1,64,64, 8,   0, 46.265581, 0.993493, 0.877285,0.0354101,  1.15554, GOP2_2000001_1_64_64_8_0
01,1280, 720, 2000000, 2012396.0,1, 2,  2,32,64, 8,   0, 45.859846, 0.993043, 0.869843, 0.036497, 1.240593, GOP2_2000001_2_32_64_8_0
01,1280, 720, 2000000, 2012405.6,1, 2,  1,32,64, 8,   0, 45.907455, 0.993121, 0.870748,0.0360988, 1.239553, GOP2_2000001_1_32_64_8_0
01,1280, 720, 2000000, 2012525.6,0, 2,  1,32,64, 8,   2, 46.022517, 0.993196, 0.872273,0.0356815, 1.232202, GOP2_2000000_1_32_64_8_2
01,1280, 720, 2000000, 2012592.8,1, 4,  2,64,64, 8,   2, 47.387271, 0.995109,  0.89798,0.0285845, 0.932071, GOP4_2000001_2_64_64_8_2
01,1280, 720, 2000000, 2012618.4,0, 2,  2,32,64, 8,   2, 45.807396,  0.99285, 0.867939,0.0365864, 1.283343, GOP2_2000000_2_32_64_8_2
01,1280, 720, 2000000, 2012635.2,0,-4,  2,64,64, 8,   2, 46.632622, 0.994018, 0.884367,0.0342954, 1.129227, LDGOP4_2000000_2_64_64_8_2
01,1280, 720, 2000000, 2012642.4,0,-4,  2,32,64, 8,   2, 45.952701, 0.993063, 0.871149,0.0367927,  1.27838, LDGOP4_2000000_2_32_64_8_2
01,1280, 720, 2000000, 2012672.8,0,-4,  1,64,64, 8,   2, 46.631792, 0.994019, 0.884358,0.0343684, 1.130471, LDGOP4_2000000_1_64_64_8_2
01,1280, 720, 2000000, 2012685.6,0, 8,  1,64,64, 8,   2, 47.137005, 0.994737, 0.892394,0.0303404,  1.00384, GOP8_2000000_1_64_64_8_2
01,1280, 720, 2000000, 2012696.8,0,-4,  1,32,64, 8,   2, 45.950734, 0.993063,  0.87108,0.0367737, 1.274915, LDGOP4_2000000_1_32_64_8_2
01,1280, 720, 2000000, 2012775.2,1, 4,  1,64,64, 8,   2, 47.422856, 0.995133, 0.898558,0.0286195, 0.922852, GOP4_2000001_1_64_64_8_2
01,1280, 720, 2000000, 2012898.4,1, 8,  2,32,64, 8,   2, 46.198256, 0.993685,  0.87617,0.0326983, 1.176027, GOP8_2000001_2_32_64_8_2
01,1280, 720, 2000000, 2012906.4,1, 4,  2,32,64, 8,   2, 46.213961, 0.993564, 0.876281,0.0331241, 1.150576, GOP4_2000001_2_32_64_8_2
01,1280, 720, 2000000, 2012919.2,1, 8,  1,64,64, 8,   2, 47.209554, 0.994873, 0.894569,0.0292419, 0.980219, GOP8_2000001_1_64_64_8_2
01,1280, 720, 2000000, 2012926.4,1, 4,  1,32,64, 8,   2, 46.494052, 0.993966, 0.881799,0.0319119, 1.101518, GOP4_2000001_1_32_64_8_2
01,1280, 720, 2000000, 2012936.0,0, 8,  2,64,64, 8,   2,  46.94555, 0.994523, 0.889128,0.0307235, 1.031421, GOP8_2000000_2_64_64_8_2
01,1280, 720, 2000000, 2012953.6,1,-4,  2,32,64, 8,   2, 46.277889, 0.993726, 0.878334,0.0348005, 1.219184, LDGOP4_2000001_2_32_64_8_2
01,1280, 720, 2000000, 2012955.2,1, 8,  2,64,64, 8,   2, 47.130134, 0.994807, 0.893239,0.0293656, 0.990455, GOP8_2000001_2_64_64_8_2
01,1280, 720, 2000000, 2012968.8,1,-4,  1,64,64, 8,   2, 46.808481, 0.994351, 0.888095,0.0331401, 1.101978, LDGOP4_2000001_1_64_64_8_2
01,1280, 720, 2000000, 2012970.4,1,-4,  1,32,64, 8,   2, 46.295915, 0.993755, 0.878681,0.0346799, 1.219806, LDGOP4_2000001_1_32_64_8_2
01,1280, 720, 2000000, 2012972.0,1, 2,  1,64,64, 8,   2, 46.410283, 0.993803, 0.880473,0.0348655, 1.154231, GOP2_2000001_1_64_64_8_2
01,1280, 720, 2000000, 2012992.0,1,-4,  2,64,64, 8,   2, 46.791904, 0.994305, 0.887735,0.0329735, 1.102378, LDGOP4_2000001_2_64_64_8_2
01,1280, 720, 2000000, 2012996.0,1, 2,  1,32,64, 8,   2, 45.752388, 0.992879, 0.867352, 0.036805, 1.301764, GOP2_2000001_1_32_64_8_2
01,1280, 720, 2000000, 2012998.4,1, 2,  2,64,64, 8,   2, 46.403546, 0.993811, 0.880405,0.0348776, 1.153972, GOP2_2000001_2_64_64_8_2
01,1280, 720, 2000000, 2013000.0,1, 2,  2,32,64, 8,   2, 45.678054, 0.992741, 0.865813,0.0371919, 1.312569, GOP2_2000001_2_32_64_8_2
01,1280, 720, 2000000, 2013036.8,1, 8,  1,32,64, 8,   2,  46.41804, 0.993939, 0.880119,0.0319224,  1.13858, GOP8_2000001_1_32_64_8_2
01,1280, 720, 2000000, 2013121.6,0, 2,  2,64,64, 8,   4, 47.099251, 0.994819, 0.893272,0.0311927, 1.046186, GOP2_2000000_2_64_64_8_4
01,1280, 720, 2000000, 2013148.8,0, 2,  1,64,64, 8,   4, 47.124896, 0.994852, 0.893708,0.0309714, 1.040937, GOP2_2000000_1_64_64_8_4
01,1280, 720, 2000000, 2013152.0,0, 8,  1,32,64, 8,   2, 46.359277, 0.993832, 0.878528,0.0323888, 1.154738, GOP8_2000000_1_32_64_8_2
01,1280, 720, 2000000, 2013184.8,0, 8,  1,64,64, 8,   4, 47.491145, 0.995341,  0.89958,0.0283466, 0.937948, GOP8_2000000_1_64_64_8_4
01,1280, 720, 2000000, 2013208.8,0, 4,  1,32,64, 8,   4, 46.872005, 0.994604, 0.889102,0.0297934, 1.051171, GOP4_2000000_1_32_64_8_4
01,1280, 720, 2000000, 2013361.6,1, 8,  1,16,64, 8,   4, 44.828732, 0.990616, 0.845658,0.0398217, 1.540135, GOP8_2000001_1_16_64_8_4
01,1280, 720, 2000000, 2013566.4,0, 8,  1,32,64, 8,   4, 46.624441, 0.994323, 0.884343,0.0304341, 1.113263, GOP8_2000000_1_32_64_8_4
01,1280, 720, 2000000, 2013615.2,0, 4,  2,32,64, 8,   4, 46.549137, 0.994187, 0.883086,0.0310224, 1.117209, GOP4_2000000_2_32_64_8_4
01,1280, 720, 2000000, 2013795.2,0, 2,  1,32,64, 8,   4, 46.323642, 0.993757,  0.87853,0.0337657, 1.204726, GOP2_2000000_1_32_64_8_4
01,1280, 720, 2000000, 2013812.0,0, 2,  2,32,64, 8,   4, 46.162655, 0.993511, 0.875314,0.0347789, 1.244016, GOP2_2000000_2_32_64_8_4
01,1280, 720, 2000000, 2013848.8,0,-4,  1,64,64, 8,   4, 47.015095, 0.994722, 0.892017,0.0319136, 1.087369, LDGOP4_2000000_1_64_64_8_4
01,1280, 720, 2000000, 2013863.2,0, 8,  2,64,64, 8,   4,  47.38182, 0.995233, 0.897863,0.0282138, 0.952121, GOP8_2000000_2_64_64_8_4
01,1280, 720, 2000000, 2013864.8,0,-4,  2,32,64, 8,   4, 46.241444,  0.99364, 0.877336,0.0345864, 1.252227, LDGOP4_2000000_2_32_64_8_4
01,1280, 720, 2000000, 2013924.8,1, 4,  1,64,64, 8,   4, 47.668016, 0.995563, 0.903551,0.0274928, 0.886307, GOP4_2000001_1_64_64_8_4
01,1280, 720, 2000000, 2013937.6,0,-4,  2,64,64, 8,   4, 47.015758, 0.994727, 0.892059,0.0319618, 1.088936, LDGOP4_2000000_2_64_64_8_4
01,1280, 720, 2000000, 2013943.2,1, 4,  2,64,64, 8,   4, 47.623512, 0.995516, 0.902867,0.0274497, 0.890915, GOP4_2000001_2_64_64_8_4
01,1280, 720, 2000000, 2013992.0,0,-4,  1,32,64, 8,   4, 46.248481, 0.993655, 0.877408,0.0345795, 1.252951, LDGOP4_2000000_1_32_64_8_4
01,1280, 720, 2000000, 2014028.0,1,-4,  1,32,64, 8,   4, 46.759893, 0.994722, 0.888712,0.0311211, 1.160745, LDGOP4_2000001_1_32_64_8_4
01,1280, 720, 2000000, 2014029.6,1,-4,  2,32,64, 8,   4, 46.777474,  0.99477, 0.889103,0.0307258, 1.161808, LDGOP4_2000001_2_32_64_8_4
01,1280, 720, 2000000, 2014066.4,1, 8,  2,32,64, 8,   4, 46.853232, 0.994817, 0.890061,0.0294159, 1.030585, GOP8_2000001_2_32_64_8_4
01,1280, 720, 2000000, 2014080.8,0, 8,  2,32,64, 8,   2, 45.914458, 0.993209, 0.869927,0.0337412, 1.235163, GOP8_2000000_2_32_64_8_2
01,1280, 720, 2000000, 2014089.6,1, 8,  1,16,64, 8,   2,  45.13161, 0.991698,  0.85331,0.0381621, 1.445226, GOP8_2000001_1_16_64_8_2
01,1280, 720, 2000000, 2014124.8,1, 4,  2,16,64, 8,   4, 44.105512, 0.988682, 0.828123,0.0439669, 1.725066, GOP4_2000001_2_16_64_8_4
01,1280, 720, 2000000, 2014146.4,1, 4,  1,32,64, 8,   4, 46.839534, 0.994632,  0.88905,0.0307356, 1.047444, GOP4_2000001_1_32_64_8_4
01,1280, 720, 2000000, 2014148.8,1, 4,  2,32,64, 8,   4, 46.904262, 0.994817, 0.890841,0.0296882, 1.030328, GOP4_2000001_2_32_64_8_4
01,1280, 720, 2000000, 2014175.2,1, 2,  2,32,64, 8,   4, 46.411526, 0.994253, 0.881829,0.0325345, 1.216315, GOP2_2000001_2_32_64_8_4
01,1280, 720, 2000000, 2014175.2,1, 8,  1,64,64, 8,   4, 47.609524, 0.995553,   0.9024,0.0271347, 0.904078, GOP8_2000001_1_64_64_8_4
01,1280, 720, 2000000, 2014180.0,1, 2,  1,32,64, 8,   4, 46.581011, 0.994574, 0.885264, 0.031647, 1.209729, GOP2_2000001_1_32_64_8_4
01,1280, 720, 2000000, 2014182.4,1, 8,  2,64,64, 8,   4, 47.503808, 0.995433, 0.900763,0.0273055, 0.912313, GOP8_2000001_2_64_64_8_4
01,1280, 720, 2000000, 2014193.6,1,-4,  1,64,64, 8,   4, 47.092117, 0.994866,  0.89385, 0.031203,  1.06408, LDGOP4_2000001_1_64_64_8_4
01,1280, 720, 2000000, 2014193.6,1,-4,  2,64,64, 8,   4, 47.093054, 0.994866,  0.89387,0.0313998, 1.061705, LDGOP4_2000001_2_64_64_8_4
01,1280, 720, 2000000, 2014198.4,1, 8,  1,32,64, 8,   4, 47.028842,  0.99501, 0.892812,  0.02883, 1.018037, GOP8_2000001_1_32_64_8_4
01,1280, 720, 2000000, 2014216.0,1, 2,  1,64,64, 8,   4, 46.816777,  0.99455, 0.888673,0.0325925, 1.105363, GOP2_2000001_1_64_64_8_4
01,1280, 720, 2000000, 2014227.2,1, 2,  2,64,64, 8,   4, 46.807385, 0.994549, 0.888554,0.0324121, 1.104012, GOP2_2000001_2_64_64_8_4
01,1280, 720, 2000000, 2014522.4,0, 4,  1,64,64, 8,1500, 47.173822, 0.994651, 0.892969,0.0299272, 0.984329, GOP4_2000000_1_64_64_8_1500
