seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
06, 960, 544,16000000,16033490.4,1, 2,  2, 8,64, 8,   4, 44.858391, 0.987351, 0.866341,0.0217553,      0.0, GOP2_16000001_2_8_64_8_4
06, 960, 544,16000000,16033545.6,1, 4,  2,64,64, 8,1500, 44.916069, 0.985557, 0.860118,0.0284929,      0.0, GOP4_16000001_2_64_64_8_1500
06, 960, 544,16000000,16033859.2,1, 4,  1,64,64, 8,1500, 44.947081, 0.985625, 0.860715,0.0284669,      0.0, GOP4_16000001_1_64_64_8_1500
06, 960, 544,16000000,16034384.8,0, 2,  1, 8,64, 8,   4, 45.248599, 0.988345, 0.874598,0.0207526,      0.0, GOP2_16000000_1_8_64_8_4
06, 960, 544,16000000,16034651.2,0, 8,  2,64,64, 8,1500, 45.131667, 0.986889, 0.866617, 0.025817,      0.0, GOP8_16000000_2_64_64_8_1500
06, 960, 544,16000000,16035800.0,0, 8,  1,64,64, 8,1500, 45.178474, 0.986988,  0.86745,0.0255482,      0.0, GOP8_16000000_1_64_64_8_1500
06, 960, 544,16000000,16036464.8,1, 8,  2,64,64, 8,1500, 44.929995, 0.985644, 0.860419,0.0284237,      0.0, GOP8_16000001_2_64_64_8_1500
06, 960, 544,16000000,16037293.6,1, 8,  1,64,64, 8,1500, 44.978206, 0.985744, 0.861344,0.0281149,      0.0, GOP8_16000001_1_64_64_8_1500
06, 960, 544,16000000,16038276.0,1, 4,  2,32,64, 8,1500,  44.84601, 0.985376, 0.858727,0.0287509,      0.0, GOP4_16000001_2_32_64_8_1500
06, 960, 544,16000000,16038452.0,1, 8,  1,32,64, 8,1500, 44.958944, 0.985669, 0.860894,0.0282994,      0.0, GOP8_16000001_1_32_64_8_1500
06, 960, 544,16000000,16038560.0,1, 8,  2,32,64, 8,1500, 44.844299, 0.985362, 0.858628,0.0288608,      0.0, GOP8_16000001_2_32_64_8_1500
06, 960, 544,16000000,16040402.4,0,-4,  2, 8,64, 8,   4, 45.089415, 0.988022, 0.871717,0.0206299,      0.0, LDGOP4_16000000_2_8_64_8_4
06, 960, 544,16000000,16040486.4,1, 4,  1,16,64, 8,1500, 44.849418, 0.985391, 0.858792,0.0292532,      0.0, GOP4_16000001_1_16_64_8_1500
06, 960, 544,16000000,16040673.6,1, 4,  2,16,64, 8,1500, 44.693355, 0.984878, 0.855435, 0.029751,      0.0, GOP4_16000001_2_16_64_8_1500
06, 960, 544,16000000,16040761.6,1, 2,  1, 8,64, 8,   4, 45.024477, 0.987733, 0.869587, 0.021375,      0.0, GOP2_16000001_1_8_64_8_4
06, 960, 544,16000000,16040932.8,1, 8,  2,16,64, 8,1500, 44.682301, 0.984879, 0.855303,0.0291165,      0.0, GOP8_16000001_2_16_64_8_1500
06, 960, 544,16000000,16041353.6,1, 8,  1,16,64, 8,1500, 44.921507, 0.985525, 0.860045,0.0285976,      0.0, GOP8_16000001_1_16_64_8_1500
06, 960, 544,16000000,16041535.2,1,-4,  2, 8,64, 8,   4, 45.014893, 0.987802,   0.8702,0.0211888,      0.0, LDGOP4_16000001_2_8_64_8_4
06, 960, 544,16000000,16042207.2,0,-4,  1, 8,64, 8,   4, 45.090919,  0.98803,  0.87176,0.0206733,      0.0, LDGOP4_16000000_1_8_64_8_4
06, 960, 544,16000000,16043221.6,0, 2,  2, 8,64, 8,   4, 45.074007,  0.98796, 0.871074,0.0210998,      0.0, GOP2_16000000_2_8_64_8_4
06, 960, 544,16000000,16049528.0,0, 2,  2,32,64, 8,1500, 45.398656, 0.988784, 0.878635,0.0203142,      0.0, GOP2_16000000_2_32_64_8_1500
06, 960, 544,16000000,16049751.2,0, 2,  2,64,64, 8,1500,  45.47805, 0.989057, 0.880783, 0.020173,      0.0, GOP2_16000000_2_64_64_8_1500
06, 960, 544,16000000,16050061.6,0, 4,  1, 8,64, 8,1500,  44.94959, 0.986277, 0.862552,0.0267253,      0.0, GOP4_16000000_1_8_64_8_1500
06, 960, 544,16000000,16050275.2,1,-4,  2,16,64, 8,1500, 45.113011, 0.987829, 0.871775, 0.021205,      0.0, LDGOP4_16000001_2_16_64_8_1500
06, 960, 544,16000000,16050311.2,1,-4,  1,16,64, 8,1500, 45.111746, 0.987831, 0.871767,0.0213868,      0.0, LDGOP4_16000001_1_16_64_8_1500
06, 960, 544,16000000,16051143.2,1, 2,  1,16,64, 8,1500, 45.059996, 0.987573, 0.869872,0.0215459,      0.0, GOP2_16000001_1_16_64_8_1500
06, 960, 544,16000000,16051383.2,1, 2,  2,16,64, 8,1500, 45.000963, 0.987452, 0.868781,0.0218155,      0.0, GOP2_16000001_2_16_64_8_1500
06, 960, 544,16000000,16051636.8,1,-4,  1,32,64, 8,1500, 45.301916, 0.988588, 0.877183,0.0203525,      0.0, LDGOP4_16000001_1_32_64_8_1500
06, 960, 544,16000000,16051638.4,1,-4,  2,32,64, 8,1500, 45.302311, 0.988588, 0.877201,0.0204339,      0.0, LDGOP4_16000001_2_32_64_8_1500
06, 960, 544,16000000,16051824.0,0,-4,  1,16,64, 8,1500, 45.157597,  0.98797, 0.872619,0.0210748,      0.0, LDGOP4_16000000_1_16_64_8_1500
06, 960, 544,16000000,16051870.4,0,-4,  1,32,64, 8,1500, 45.338715, 0.988724, 0.877908,  0.02003,      0.0, LDGOP4_16000000_1_32_64_8_1500
06, 960, 544,16000000,16051924.0,0,-4,  2,32,64, 8,1500, 45.339967, 0.988726, 0.877921,0.0201425,      0.0, LDGOP4_16000000_2_32_64_8_1500
06, 960, 544,16000000,16051984.0,0,-4,  2,16,64, 8,1500, 45.156879, 0.987954, 0.872547,0.0211278,      0.0, LDGOP4_16000000_2_16_64_8_1500
06, 960, 544,16000000,16052158.4,0, 2,  2,16,64, 8,1500, 45.213899, 0.988057, 0.873452,0.0211184,      0.0, GOP2_16000000_2_16_64_8_1500
06, 960, 544,16000000,16052218.4,1,-4,  2,64,64, 8,1500, 45.381866, 0.988859, 0.879303,0.0200845,      0.0, LDGOP4_16000001_2_64_64_8_1500
06, 960, 544,16000000,16052242.4,1,-4,  1,64,64, 8,1500, 45.379749, 0.988856, 0.879271,0.0200292,      0.0, LDGOP4_16000001_1_64_64_8_1500
06, 960, 544,16000000,16052244.0,1, 2,  2,32,64, 8,1500, 45.159104, 0.988147, 0.873574,0.0208947,      0.0, GOP2_16000001_2_32_64_8_1500
06, 960, 544,16000000,16052456.8,0,-4,  1,64,64, 8,1500, 45.416869, 0.988987, 0.879998,0.0197339,      0.0, LDGOP4_16000000_1_64_64_8_1500
06, 960, 544,16000000,16052538.4,0,-4,  2,64,64, 8,1500, 45.416954, 0.988989, 0.880005,0.0198026,      0.0, LDGOP4_16000000_2_64_64_8_1500
06, 960, 544,16000000,16052549.6,1, 2,  1,32,64, 8,1500, 45.186111, 0.988206, 0.874077,0.0207153,      0.0, GOP2_16000001_1_32_64_8_1500
06, 960, 544,16000000,16052685.6,0, 2,  1,16,64, 8,1500, 45.290202, 0.988238, 0.874986,0.0209486,      0.0, GOP2_16000000_1_16_64_8_1500
06, 960, 544,16000000,16052718.4,0, 2,  1,32,64, 8,1500, 45.435246, 0.988869, 0.879384,0.0202485,      0.0, GOP2_16000000_1_32_64_8_1500
06, 960, 544,16000000,16053688.8,0, 2,  1,64,64, 8,1500, 45.496168, 0.989097,  0.88113,0.0200146,      0.0, GOP2_16000000_1_64_64_8_1500
06, 960, 544,16000000,16054024.8,1, 2,  2,64,64, 8,1500, 45.231299,  0.98842, 0.875618,0.0205406,      0.0, GOP2_16000001_2_64_64_8_1500
06, 960, 544,16000000,16054273.6,1, 2,  1,64,64, 8,1500, 45.245775, 0.988452,  0.87589,0.0207222,      0.0, GOP2_16000001_1_64_64_8_1500
06, 960, 544,16000000,16055126.4,0, 8,  1, 8,64, 8,1500, 45.077263, 0.986446, 0.864383,0.0264819,      0.0, GOP8_16000000_1_8_64_8_1500
06, 960, 544,16000000,16059013.6,1, 4,  2, 8,64, 8,1500, 44.388561, 0.983739,  0.84843,0.0311741,      0.0, GOP4_16000001_2_8_64_8_1500
06, 960, 544,16000000,16059222.4,0, 2,  1, 8,64, 8,   0, 45.214824, 0.987188, 0.869877,0.0224575,      0.0, GOP2_16000000_1_8_64_8_0
06, 960, 544,16000000,16060815.2,1, 4,  1, 8,64, 8,1500, 44.713441, 0.984836, 0.855554,0.0292575,      0.0, GOP4_16000001_1_8_64_8_1500
06, 960, 544,16000000,16061256.0,0, 2,  2, 8,64, 8,   0, 45.063757, 0.986777,  0.86667, 0.022864,      0.0, GOP2_16000000_2_8_64_8_0
06, 960, 544,16000000,16061777.6,1, 8,  1, 8,64, 8,1500, 44.872454, 0.985169,  0.85851,0.0289868,      0.0, GOP8_16000001_1_8_64_8_1500
06, 960, 544,16000000,16066835.2,0, 4,  2, 8,64, 8,1500, 44.606288, 0.985181, 0.855219,0.0276417,      0.0, GOP4_16000000_2_8_64_8_1500
06, 960, 544,16000000,16069840.8,0, 2,  1, 8,64, 8,   2, 45.339751, 0.988283, 0.876036,0.0209566,      0.0, GOP2_16000000_1_8_64_8_2
06, 960, 544,16000000,16073625.6,0, 2,  2, 8,64, 8,   2, 45.179111,   0.9879, 0.872812,0.0214016,      0.0, GOP2_16000000_2_8_64_8_2
06, 960, 544,16000000,16081119.2,0,-4,  1, 8,64, 8,   0, 44.993611, 0.986713, 0.865515,0.0229445,      0.0, LDGOP4_16000000_1_8_64_8_0
06, 960, 544,16000000,16081252.0,0,-4,  2, 8,64, 8,   0, 44.994175, 0.986716, 0.865529,0.0228941,      0.0, LDGOP4_16000000_2_8_64_8_0
06, 960, 544,16000000,16085105.6,1, 2,  1, 8,64, 8,   2, 45.153898,  0.98781, 0.871968,0.0212676,      0.0, GOP2_16000001_1_8_64_8_2
06, 960, 544,16000000,16090100.0,1, 2,  2, 8,64, 8,   0, 44.898219, 0.986347, 0.863117,0.0232994,      0.0, GOP2_16000001_2_8_64_8_0
06, 960, 544,16000000,16092019.2,1, 2,  2, 8,64, 8,   2, 45.019271, 0.987462, 0.869196,0.0217313,      0.0, GOP2_16000001_2_8_64_8_2
06, 960, 544,16000000,16092020.0,1, 2,  1, 8,64, 8,   0, 45.024891, 0.986653, 0.865661,0.0229341,      0.0, GOP2_16000001_1_8_64_8_0
06, 960, 544,16000000,16095729.6,0, 2,  1, 8,64, 8,1500, 44.987836, 0.986565, 0.865361, 0.023165,      0.0, GOP2_16000000_1_8_64_8_1500
06, 960, 544,16000000,16097948.8,0,-4,  2, 8,64, 8,   2, 45.143035,  0.98789, 0.872452,0.0210437,      0.0, LDGOP4_16000000_2_8_64_8_2
06, 960, 544,16000000,16097969.6,1,-4,  2, 8,64, 8,   2, 45.078849, 0.987758, 0.871446, 0.021638,      0.0, LDGOP4_16000001_2_8_64_8_2
06, 960, 544,16000000,16098426.4,0, 2,  2, 8,64, 8,1500, 44.840656, 0.986148, 0.862217,0.0235445,      0.0, GOP2_16000000_2_8_64_8_1500
06, 960, 544,16000000,16098502.4,0,-4,  1, 8,64, 8,   2, 45.143273, 0.987895, 0.872468,0.0211496,      0.0, LDGOP4_16000000_1_8_64_8_2
06, 960, 544,16000000,16101136.8,1,-4,  2, 8,64, 8,   0, 44.932078, 0.986583, 0.864524,0.0232617,      0.0, LDGOP4_16000001_2_8_64_8_0
06, 960, 544,16000000,16101219.2,1,-4,  1, 8,64, 8,   0, 44.931555, 0.986582, 0.864516,0.0234118,      0.0, LDGOP4_16000001_1_8_64_8_0
06, 960, 544,16000000,16114244.8,1,-4,  1, 8,64, 8,   2, 45.099318,  0.98785, 0.871929,0.0213632,      0.0, LDGOP4_16000001_1_8_64_8_2
06, 960, 544,16000000,16120145.6,0,-4,  2, 8,64, 8,1500,  44.79006, 0.986173, 0.861552,0.0234841,      0.0, LDGOP4_16000000_2_8_64_8_1500
06, 960, 544,16000000,16120578.4,0,-4,  1, 8,64, 8,1500, 44.786852,  0.98616, 0.861484,0.0236508,      0.0, LDGOP4_16000000_1_8_64_8_1500
06, 960, 544,16000000,16123748.8,1, 2,  1, 8,64, 8,1500, 44.803608, 0.985927, 0.861161, 0.023949,      0.0, GOP2_16000001_1_8_64_8_1500
06, 960, 544,16000000,16126321.6,1, 2,  2, 8,64, 8,1500, 44.689016,  0.98572, 0.858919,0.0240489,      0.0, GOP2_16000001_2_8_64_8_1500
06, 960, 544,16000000,16133373.6,1,-4,  2, 8,64, 8,1500, 44.733635,  0.98597, 0.860461,0.0239619,      0.0, LDGOP4_16000001_2_8_64_8_1500
06, 960, 544,16000000,16134944.8,1,-4,  1, 8,64, 8,1500,  44.72852, 0.985939, 0.860336,0.0238481,      0.0, LDGOP4_16000001_1_8_64_8_1500
06, 960, 544, 2000000, 2010116.0,0, 4,  2,32,64, 8,   0, 34.100694, 0.910349, 0.554357, 0.180528,24.101551, GOP4_2000000_2_32_64_8_0
06, 960, 544, 2000000, 2010190.4,0, 4,  2,64,64, 8,   0,  34.23212, 0.912323, 0.558776,0.1772281,21.047935, GOP4_2000000_2_64_64_8_0
06, 960, 544, 2000000, 2010310.4,0, 4,  1,16,64, 8,   0, 34.031907, 0.908595, 0.552386,0.1814974,29.682353, GOP4_2000000_1_16_64_8_0
06, 960, 544, 2000000, 2010311.2,0, 4,  1,64,64, 8,   0, 34.275441,  0.91278, 0.560251,0.1772645,21.080966, GOP4_2000000_1_64_64_8_0
06, 960, 544, 2000000, 2010456.0,0, 4,  1,32,64, 8,   0, 34.197911, 0.911605, 0.557902,0.1782488,23.962684, GOP4_2000000_1_32_64_8_0
06, 960, 544, 2000000, 2010612.0,0, 8,  2,64,64, 8,   0, 33.824673, 0.905322, 0.542346,0.1879473, 23.42951, GOP8_2000000_2_64_64_8_0
06, 960, 544, 2000000, 2010784.8,0, 8,  1,64,64, 8,   0, 33.872336, 0.905941, 0.543995,0.1863772,23.336891, GOP8_2000000_1_64_64_8_0
06, 960, 544, 2000000, 2010815.2,0, 4,  1,64,64, 8,   2, 34.228961, 0.912131, 0.558609,0.1781844,21.343359, GOP4_2000000_1_64_64_8_2
06, 960, 544, 2000000, 2010951.2,0, 4,  1,16,64, 8,   2, 33.979476, 0.907813, 0.550531,0.1848052,30.080168, GOP4_2000000_1_16_64_8_2
06, 960, 544, 2000000, 2010973.6,0, 4,  2,16,64, 8,   0, 33.847874, 0.906404, 0.545859,0.1892924,29.545767, GOP4_2000000_2_16_64_8_0
06, 960, 544, 2000000, 2010973.6,0, 4,  2,32,64, 8,   2,  34.04873, 0.909584, 0.552507,0.1851783,24.314555, GOP4_2000000_2_32_64_8_2
06, 960, 544, 2000000, 2010981.6,0, 4,  2,64,64, 8,   2, 34.180824, 0.911551, 0.556883,0.1810037,21.254729, GOP4_2000000_2_64_64_8_2
06, 960, 544, 2000000, 2011155.2,0, 4,  1,32,64, 8,   2, 34.148286, 0.910791, 0.555994,0.1800827,23.827542, GOP4_2000000_1_32_64_8_2
06, 960, 544, 2000000, 2011166.4,0, 8,  1,64,64, 8,   2, 33.820631, 0.905087, 0.542087,0.1905839,23.336636, GOP8_2000000_1_64_64_8_2
06, 960, 544, 2000000, 2011205.6,0, 8,  2,32,64, 8,   0, 33.820173, 0.905331, 0.542881,0.1879105,25.917045, GOP8_2000000_2_32_64_8_0
06, 960, 544, 2000000, 2011284.0,0, 8,  1,32,64, 8,   0, 33.928801, 0.906768, 0.546788, 0.185252,25.570059, GOP8_2000000_1_32_64_8_0
06, 960, 544, 2000000, 2011350.4,0, 8,  2,32,64, 8,   2, 33.766782,  0.90445, 0.540979,0.1903314,26.320166, GOP8_2000000_2_32_64_8_2
06, 960, 544, 2000000, 2011509.6,0, 8,  1,16,64, 8,   0, 34.021052, 0.908142,  0.55137,0.1820748,30.009199, GOP8_2000000_1_16_64_8_0
06, 960, 544, 2000000, 2011736.8,0, 8,  2,64,64, 8,   2, 33.772756, 0.904465, 0.540387,0.1909572,23.476077, GOP8_2000000_2_64_64_8_2
06, 960, 544, 2000000, 2011786.4,0, 8,  2,16,64, 8,   0, 33.744572, 0.904226, 0.541368,0.1920368,31.589181, GOP8_2000000_2_16_64_8_0
06, 960, 544, 2000000, 2011799.2,0, 8,  2,16,64, 8,   2, 33.687739, 0.903304,  0.53932,0.1934934,31.927404, GOP8_2000000_2_16_64_8_2
06, 960, 544, 2000000, 2011908.0,0, 8,  1,32,64, 8,   2, 33.876447, 0.905924, 0.544824, 0.186789,25.764902, GOP8_2000000_1_32_64_8_2
06, 960, 544, 2000000, 2011938.4,0, 4,  2,16,64, 8,   2, 33.799663, 0.905614, 0.544042,0.1919012, 29.82548, GOP4_2000000_2_16_64_8_2
06, 960, 544, 2000000, 2011971.2,0,-4,  2,32,64, 8,   0, 33.549278, 0.901058, 0.532241,0.2089055,22.688331, LDGOP4_2000000_2_32_64_8_0
06, 960, 544, 2000000, 2011989.6,0, 4,  1,16,64, 8,   4, 33.862655, 0.905929, 0.545991,0.1914787,29.790376, GOP4_2000000_1_16_64_8_4
06, 960, 544, 2000000, 2012044.8,0, 4,  2,64,64, 8,   4, 34.052876, 0.909522, 0.552171,0.1836856,21.525327, GOP4_2000000_2_64_64_8_4
06, 960, 544, 2000000, 2012088.0,0, 8,  1,16,64, 8,   2,  33.97273, 0.907367, 0.549651,0.1846767, 30.34837, GOP8_2000000_1_16_64_8_2
06, 960, 544, 2000000, 2012158.4,0, 4,  1,64,64, 8,   4, 34.097222, 0.909982, 0.553641,0.1824265,21.550729, GOP4_2000000_1_64_64_8_4
06, 960, 544, 2000000, 2012175.2,0,-4,  1,32,64, 8,   0, 33.546622, 0.900987, 0.532153,0.2084153, 22.75946, LDGOP4_2000000_1_32_64_8_0
06, 960, 544, 2000000, 2012204.8,1,-4,  1,32,64, 8,   0, 33.341333, 0.896812, 0.524656,0.2213147, 27.30699, LDGOP4_2000001_1_32_64_8_0
06, 960, 544, 2000000, 2012216.8,1,-4,  2,32,64, 8,   0,  33.34384, 0.896879, 0.524734,0.2206631,27.191671, LDGOP4_2000001_2_32_64_8_0
06, 960, 544, 2000000, 2012217.6,1, 2,  1,32,64, 8,   0, 32.963945, 0.888781, 0.509597, 0.222636,31.989943, GOP2_2000001_1_32_64_8_0
06, 960, 544, 2000000, 2012222.4,1,-4,  2,64,64, 8,   0, 33.587752, 0.901804, 0.533686,0.2090713,20.715663, LDGOP4_2000001_2_64_64_8_0
06, 960, 544, 2000000, 2012231.2,1, 8,  2,16,64, 8,   0, 33.636572, 0.903098, 0.539204,0.1961556,34.241557, GOP8_2000001_2_16_64_8_0
06, 960, 544, 2000000, 2012242.4,1, 2,  2,32,64, 8,   0, 32.948222, 0.888616, 0.509132, 0.223965,31.779052, GOP2_2000001_2_32_64_8_0
06, 960, 544, 2000000, 2012246.4,1, 2,  1,64,64, 8,   0, 33.001729, 0.890175, 0.510574,0.2205204,25.561179, GOP2_2000001_1_64_64_8_0
06, 960, 544, 2000000, 2012249.6,0, 4,  1,32,64, 8,   4, 34.026977, 0.908894, 0.551475,0.1857709,24.211636, GOP4_2000000_1_32_64_8_4
06, 960, 544, 2000000, 2012250.4,1, 4,  1,16,64, 8,   0, 33.676628, 0.903645, 0.541125,0.1958994,34.030079, GOP4_2000001_1_16_64_8_0
06, 960, 544, 2000000, 2012251.2,1, 2,  2,64,64, 8,   0, 32.999888, 0.890219, 0.510496,0.2209208,25.396372, GOP2_2000001_2_64_64_8_0
06, 960, 544, 2000000, 2012252.0,1,-4,  1,64,64, 8,   0,  33.58863, 0.901786, 0.533754,0.2099335,20.708606, LDGOP4_2000001_1_64_64_8_0
06, 960, 544, 2000000, 2012257.6,1, 4,  1,64,64, 8,   0, 33.853139, 0.906817, 0.544392,0.1908765,20.541644, GOP4_2000001_1_64_64_8_0
06, 960, 544, 2000000, 2012260.8,1, 4,  2,16,64, 8,   0, 33.573202, 0.902402, 0.537481, 0.198966,33.695935, GOP4_2000001_2_16_64_8_0
06, 960, 544, 2000000, 2012266.4,1, 8,  1,64,64, 8,   0, 33.683979, 0.903546,  0.53791,0.1981997,22.603458, GOP8_2000001_1_64_64_8_0
06, 960, 544, 2000000, 2012267.2,1, 8,  1,16,64, 8,   0, 33.843068, 0.905924, 0.546543,0.1910642,32.966127, GOP8_2000001_1_16_64_8_0
06, 960, 544, 2000000, 2012276.8,1, 8,  2,64,64, 8,   0, 33.650897, 0.903196, 0.536806,0.1978213,22.406021, GOP8_2000001_2_64_64_8_0
06, 960, 544, 2000000, 2012280.8,1, 8,  1,32,64, 8,   0,  33.73432, 0.904157, 0.540501,0.1960169,25.467331, GOP8_2000001_1_32_64_8_0
06, 960, 544, 2000000, 2012281.6,0, 8,  1,64,64, 8,   4, 33.708978,  0.90321, 0.538045,0.1949197,23.755977, GOP8_2000000_1_64_64_8_4
06, 960, 544, 2000000, 2012281.6,1, 4,  1,32,64, 8,   0,  33.80502, 0.905952, 0.543393,0.1913398,23.671298, GOP4_2000001_1_32_64_8_0
06, 960, 544, 2000000, 2012283.2,1, 4,  2,64,64, 8,   0, 33.822695, 0.906379, 0.543387,0.1899996,20.767295, GOP4_2000001_2_64_64_8_0
06, 960, 544, 2000000, 2012310.4,1, 4,  2,32,64, 8,   0,    33.756, 0.905384, 0.541683,0.1930926,23.709615, GOP4_2000001_2_32_64_8_0
06, 960, 544, 2000000, 2012311.2,0,-4,  1,64,64, 8,   0, 33.713421, 0.903947,  0.53828,0.1989208,17.731875, LDGOP4_2000000_1_64_64_8_0
06, 960, 544, 2000000, 2012343.2,1, 8,  2,32,64, 8,   0, 33.656801, 0.903205, 0.537806,  0.19882,26.002911, GOP8_2000001_2_32_64_8_0
06, 960, 544, 2000000, 2012348.0,0, 4,  2,32,64, 8,   4, 33.931784, 0.907679, 0.548159,0.1894901,24.801783, GOP4_2000000_2_32_64_8_4
06, 960, 544, 2000000, 2012500.8,0, 4,  2,16,64, 8,   4, 33.676654, 0.903557, 0.539299,0.1965382,30.232811, GOP4_2000000_2_16_64_8_4
06, 960, 544, 2000000, 2012517.6,0, 8,  2,64,64, 8,   4, 33.667042, 0.902742, 0.536601,0.1948537,23.728528, GOP8_2000000_2_64_64_8_4
06, 960, 544, 2000000, 2012626.4,0, 8,  1,32,64, 8,   4, 33.772722, 0.904236, 0.541091,0.1925859,26.117699, GOP8_2000000_1_32_64_8_4
06, 960, 544, 2000000, 2012630.4,0, 2,  1,32,64, 8,   0, 33.825026, 0.903639, 0.542052,0.1913677,29.561846, GOP2_2000000_1_32_64_8_0
06, 960, 544, 2000000, 2012738.4,0, 8,  2,32,64, 8,   4, 33.661803, 0.902681,  0.53714,0.1950261,26.531375, GOP8_2000000_2_32_64_8_4
06, 960, 544, 2000000, 2012763.2,0, 2,  2,32,64, 8,   0, 33.800684, 0.903288, 0.541102,0.1927168,29.427252, GOP2_2000000_2_32_64_8_0
06, 960, 544, 2000000, 2012824.0,1,-4,  1,32,64, 8,   2, 33.314466, 0.896842, 0.523548,0.2200547,25.654215, LDGOP4_2000001_1_32_64_8_2
06, 960, 544, 2000000, 2012824.0,1,-4,  2,32,64, 8,   2, 33.311992, 0.896859,  0.52351,0.2219034, 25.42277, LDGOP4_2000001_2_32_64_8_2
06, 960, 544, 2000000, 2012835.2,1, 8,  2,32,64, 8,   2, 33.607145, 0.902491, 0.535903,0.1993051, 25.27774, GOP8_2000001_2_32_64_8_2
06, 960, 544, 2000000, 2012840.0,1, 2,  1,32,64, 8,   2, 32.920191,  0.88834, 0.507704,0.2266128,30.065328, GOP2_2000001_1_32_64_8_2
06, 960, 544, 2000000, 2012841.6,1, 8,  1,16,64, 8,   2, 33.813909, 0.905686, 0.545024,0.1927916,30.204842, GOP8_2000001_1_16_64_8_2
06, 960, 544, 2000000, 2012846.4,1,-4,  1,64,64, 8,   2, 33.546474, 0.901252, 0.532114,0.2093339, 20.02474, LDGOP4_2000001_1_64_64_8_2
06, 960, 544, 2000000, 2012846.4,1, 8,  2,16,64, 8,   2, 33.594654,  0.90245, 0.537131,0.2007266,32.481548, GOP8_2000001_2_16_64_8_2
06, 960, 544, 2000000, 2012850.4,1, 8,  1,32,64, 8,   2, 33.674675, 0.903092, 0.538286,0.1987504,25.701391, GOP8_2000001_1_32_64_8_2
06, 960, 544, 2000000, 2012852.0,1, 2,  2,32,64, 8,   2,  32.90722,  0.88821, 0.507323,0.2291029,30.037899, GOP2_2000001_2_32_64_8_2
06, 960, 544, 2000000, 2012852.0,1, 4,  1,32,64, 8,   2, 33.754972, 0.905326, 0.541475,0.1950329,22.812204, GOP4_2000001_1_32_64_8_2
06, 960, 544, 2000000, 2012852.0,1,-4,  2,64,64, 8,   2, 33.550428,  0.90131,  0.53229,0.2108937,19.859299, LDGOP4_2000001_2_64_64_8_2
06, 960, 544, 2000000, 2012852.8,1, 2,  1,64,64, 8,   2, 32.924575, 0.888642, 0.507439,0.2246801, 25.97702, GOP2_2000001_1_64_64_8_2
06, 960, 544, 2000000, 2012867.2,1, 2,  2,64,64, 8,   2, 32.917522, 0.888582,  0.50729,0.2249891, 25.77623, GOP2_2000001_2_64_64_8_2
06, 960, 544, 2000000, 2012868.0,1, 4,  1,16,64, 8,   2, 33.678376, 0.903888, 0.540622, 0.194606,30.728312, GOP4_2000001_1_16_64_8_2
06, 960, 544, 2000000, 2012872.8,1, 4,  2,64,64, 8,   2, 33.772536, 0.905632, 0.541496,0.1937958,20.689864, GOP4_2000001_2_64_64_8_2
06, 960, 544, 2000000, 2012880.0,1, 8,  1,64,64, 8,   2, 33.622263, 0.902484, 0.535544,0.1983892,22.584191, GOP8_2000001_1_64_64_8_2
06, 960, 544, 2000000, 2012882.4,1, 4,  2,32,64, 8,   2, 33.705584, 0.904615, 0.539833,0.1963549,23.747554, GOP4_2000001_2_32_64_8_2
06, 960, 544, 2000000, 2012890.4,1, 8,  2,64,64, 8,   2, 33.589889,  0.90218, 0.534495,0.1995251, 22.61252, GOP8_2000001_2_64_64_8_2
06, 960, 544, 2000000, 2012900.8,1, 4,  2,16,64, 8,   2, 33.552006, 0.902034,  0.53616,0.2000745,33.065515, GOP4_2000001_2_16_64_8_2
06, 960, 544, 2000000, 2012936.0,1, 4,  1,64,64, 8,   2, 33.803366, 0.906022, 0.542459,0.1909028, 20.61185, GOP4_2000001_1_64_64_8_2
06, 960, 544, 2000000, 2013019.2,0,-4,  1,32,64, 8,   2, 33.514292, 0.900544,  0.53079,0.2082604,22.022576, LDGOP4_2000000_1_32_64_8_2
06, 960, 544, 2000000, 2013074.4,1,-4,  1,16,64, 8,   2,  32.88604, 0.888094, 0.510253, 0.236027,43.114114, LDGOP4_2000001_1_16_64_8_2
06, 960, 544, 2000000, 2013120.8,0, 2,  2,64,64, 8,   0, 33.976013, 0.906659, 0.547148,0.1879425,21.844398, GOP2_2000000_2_64_64_8_0
06, 960, 544, 2000000, 2013160.8,0,-4,  2,16,64, 8,   0, 33.153145, 0.893249,  0.51932,0.2198314,39.673177, LDGOP4_2000000_2_16_64_8_0
06, 960, 544, 2000000, 2013351.2,0, 2,  2,32,64, 8,   2, 33.778957, 0.903082, 0.540262, 0.192925,29.132761, GOP2_2000000_2_32_64_8_2
06, 960, 544, 2000000, 2013398.4,0, 2,  1,64,64, 8,   0,  33.99113, 0.906864, 0.547738,0.1862613,21.802743, GOP2_2000000_1_64_64_8_0
06, 960, 544, 2000000, 2013421.6,0, 8,  1,16,64, 8,   4, 33.860798, 0.905698, 0.545541,0.1880847,30.186721, GOP8_2000000_1_16_64_8_4
06, 960, 544, 2000000, 2013488.0,0, 2,  1,32,64, 8,   2, 33.812269, 0.903605, 0.541422,0.1925044,28.715799, GOP2_2000000_1_32_64_8_2
