seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
10, 960, 544,16000000,15910981.7,1, 2,  2, 8,64, 8,   2, 50.908988, 0.996334, 0.955794,0.0123617,      0.0, GOP2_16000001_2_8_64_8_2
10, 960, 544,16000000,15911065.1,0, 2,  1,64,64, 8,1500, 51.216458, 0.996586, 0.959369,0.0120181,      0.0, GOP2_16000000_1_64_64_8_1500
10, 960, 544,16000000,15913288.9,1, 4,  1, 8,64, 8,   0, 51.081859, 0.996496, 0.955257,0.0141845,      0.0, GOP4_16000001_1_8_64_8_0
10, 960, 544,16000000,15917916.7,0, 8,  1, 8,64, 8,   0, 51.133152, 0.996541, 0.956013,0.0137866,      0.0, GOP8_16000000_1_8_64_8_0
10, 960, 544,16000000,15922547.6,1, 4,  1,32,64, 8,1500, 50.889603, 0.996305, 0.953063,0.0148237,      0.0, GOP4_16000001_1_32_64_8_1500
10, 960, 544,16000000,15922549.2,0,-4,  1,32,64, 8,1500, 51.126401, 0.996511, 0.958705,0.0119182,      0.0, LDGOP4_16000000_1_32_64_8_1500
10, 960, 544,16000000,15922763.5,0,-4,  2,32,64, 8,1500, 51.128816, 0.996512, 0.958717,0.0118223,      0.0, LDGOP4_16000000_2_32_64_8_1500
10, 960, 544,16000000,15922783.3,1, 4,  1,16,64, 8,1500, 50.856368, 0.996275, 0.952695, 0.014901,      0.0, GOP4_16000001_1_16_64_8_1500
10, 960, 544,16000000,15922889.7,0,-4,  1,64,64, 8,1500, 51.180894, 0.996549, 0.959197,0.0118005,      0.0, LDGOP4_16000000_1_64_64_8_1500
10, 960, 544,16000000,15922918.3,0,-4,  2,64,64, 8,1500, 51.181551, 0.996549, 0.959203,0.0117682,      0.0, LDGOP4_16000000_2_64_64_8_1500
10, 960, 544,16000000,15923707.9,0, 4,  1, 8,64, 8,   0, 51.160096, 0.996535, 0.955925,0.0140463,      0.0, GOP4_16000000_1_8_64_8_0
10, 960, 544,16000000,15923783.3,1, 2,  2,64,64, 8,1500, 50.931183, 0.996369, 0.956567, 0.012063,      0.0, GOP2_16000001_2_64_64_8_1500
10, 960, 544,16000000,15923908.7,1, 8,  2,16,64, 8,1500, 50.718103, 0.996149, 0.951433,  0.01487,      0.0, GOP8_16000001_2_16_64_8_1500
10, 960, 544,16000000,15923929.4,1, 4,  2,16,64, 8,1500, 50.741743, 0.996156, 0.951423,0.0150139,      0.0, GOP4_16000001_2_16_64_8_1500
10, 960, 544,16000000,15924085.7,0,-4,  1,16,64, 8,1500, 50.985828, 0.996387, 0.957072,0.0121589,      0.0, LDGOP4_16000000_1_16_64_8_1500
10, 960, 544,16000000,15924085.7,1, 8,  1,16,64, 8,1500, 50.871413, 0.996292, 0.953083,0.0145346,      0.0, GOP8_16000001_1_16_64_8_1500
10, 960, 544,16000000,15924247.6,0,-4,  2,16,64, 8,1500, 50.984732, 0.996385, 0.957076,0.0121616,      0.0, LDGOP4_16000000_2_16_64_8_1500
10, 960, 544,16000000,15924338.1,1,-4,  1,16,64, 8,1500, 50.897024, 0.996301, 0.956188,0.0121685,      0.0, LDGOP4_16000001_1_16_64_8_1500
10, 960, 544,16000000,15924355.6,1, 4,  2,32,64, 8,1500, 50.835678, 0.996246,  0.95241,0.0148617,      0.0, GOP4_16000001_2_32_64_8_1500
10, 960, 544,16000000,15924388.9,1,-4,  2,16,64, 8,1500, 50.900733, 0.996304, 0.956213,0.0121448,      0.0, LDGOP4_16000001_2_16_64_8_1500
10, 960, 544,16000000,15924392.9,1, 4,  2,64,64, 8,1500, 50.871311, 0.996281, 0.952763,0.0148211,      0.0, GOP4_16000001_2_64_64_8_1500
10, 960, 544,16000000,15924423.0,1, 8,  2,64,64, 8,1500, 50.863976, 0.996287,  0.95306,0.0147895,      0.0, GOP8_16000001_2_64_64_8_1500
10, 960, 544,16000000,15924450.0,1, 8,  1,32,64, 8,1500, 50.898195, 0.996316, 0.953423,0.0145692,      0.0, GOP8_16000001_1_32_64_8_1500
10, 960, 544,16000000,15924538.1,1, 8,  2,32,64, 8,1500, 50.820517, 0.996247, 0.952577, 0.014639,      0.0, GOP8_16000001_2_32_64_8_1500
10, 960, 544,16000000,15924543.7,1, 4,  1,64,64, 8,1500, 50.905961, 0.996317, 0.953199, 0.014733,      0.0, GOP4_16000001_1_64_64_8_1500
10, 960, 544,16000000,15924546.8,1, 8,  1,64,64, 8,1500, 50.898281, 0.996321, 0.953448,0.0145613,      0.0, GOP8_16000001_1_64_64_8_1500
10, 960, 544,16000000,15924767.5,1, 2,  1,16,64, 8,1500, 50.869413,  0.99629,  0.95553,0.0123213,      0.0, GOP2_16000001_1_16_64_8_1500
10, 960, 544,16000000,15924928.6,1, 2,  2,16,64, 8,1500, 50.818097, 0.996259, 0.955136,0.0123961,      0.0, GOP2_16000001_2_16_64_8_1500
10, 960, 544,16000000,15924990.5,1, 2,  1,64,64, 8,1500, 50.945438, 0.996377, 0.956658, 0.012075,      0.0, GOP2_16000001_1_64_64_8_1500
10, 960, 544,16000000,15925229.4,1,-4,  1,32,64, 8,1500, 51.049397, 0.996438, 0.957893,0.0119889,      0.0, LDGOP4_16000001_1_32_64_8_1500
10, 960, 544,16000000,15925232.5,1,-4,  2,32,64, 8,1500, 51.048054, 0.996436, 0.957896,0.0118856,      0.0, LDGOP4_16000001_2_32_64_8_1500
10, 960, 544,16000000,15925712.7,1,-4,  1,64,64, 8,1500, 51.107429, 0.996484, 0.958469,0.0118764,      0.0, LDGOP4_16000001_1_64_64_8_1500
10, 960, 544,16000000,15925742.9,1, 2,  1,32,64, 8,1500, 50.911465, 0.996343, 0.956232,0.0122286,      0.0, GOP2_16000001_1_32_64_8_1500
10, 960, 544,16000000,15925748.4,1,-4,  2,64,64, 8,1500, 51.107691, 0.996483, 0.958487,0.0118276,      0.0, LDGOP4_16000001_2_64_64_8_1500
10, 960, 544,16000000,15925799.2,1, 2,  2,32,64, 8,1500, 50.876296, 0.996321, 0.955964,0.0123256,      0.0, GOP2_16000001_2_32_64_8_1500
10, 960, 544,16000000,15927976.2,0, 2,  1,16,64, 8,1500, 51.109488, 0.996495, 0.958063,0.0121804,      0.0, GOP2_16000000_1_16_64_8_1500
10, 960, 544,16000000,15928315.1,1, 2,  1, 8,64, 8,   2, 51.036859, 0.996437, 0.957028, 0.012089,      0.0, GOP2_16000001_1_8_64_8_2
10, 960, 544,16000000,15929381.7,0, 2,  1, 8,64, 8,   2, 51.255066, 0.996609, 0.959226,0.0119214,      0.0, GOP2_16000000_1_8_64_8_2
10, 960, 544,16000000,15930167.5,0, 2,  2,16,64, 8,1500, 51.033882, 0.996446, 0.957447,0.0122105,      0.0, GOP2_16000000_2_16_64_8_1500
10, 960, 544,16000000,15935065.9,1,-4,  1, 8,64, 8,   2, 50.903531, 0.996332, 0.956139,0.0121793,      0.0, LDGOP4_16000001_1_8_64_8_2
10, 960, 544,16000000,15935358.7,1,-4,  2, 8,64, 8,   2, 50.907014, 0.996335, 0.956191,0.0122488,      0.0, LDGOP4_16000001_2_8_64_8_2
10, 960, 544,16000000,15941213.5,0, 4,  2, 8,64, 8,   0, 50.867023, 0.996279, 0.952818,0.0143853,      0.0, GOP4_16000000_2_8_64_8_0
10, 960, 544,16000000,15944800.0,1,-4,  2, 8,64, 8,   0, 50.837153, 0.996245, 0.955028,0.0125395,      0.0, LDGOP4_16000001_2_8_64_8_0
10, 960, 544,16000000,15944909.5,1,-4,  1, 8,64, 8,   0, 50.835404, 0.996243, 0.955009,0.0126239,      0.0, LDGOP4_16000001_1_8_64_8_0
10, 960, 544,16000000,15945162.7,0,-4,  1, 8,64, 8,   2, 51.013354, 0.996423, 0.957254,0.0120943,      0.0, LDGOP4_16000000_1_8_64_8_2
10, 960, 544,16000000,15945323.0,0,-4,  2, 8,64, 8,   2,  51.01179, 0.996422, 0.957251,0.0120978,      0.0, LDGOP4_16000000_2_8_64_8_2
10, 960, 544,16000000,15946631.0,1, 2,  2, 8,64, 8,   0, 50.899019, 0.996301, 0.955287,0.0124767,      0.0, GOP2_16000001_2_8_64_8_0
10, 960, 544,16000000,15948675.4,0, 2,  2, 8,64, 8,   2, 51.106885, 0.996506, 0.957957,0.0121279,      0.0, GOP2_16000000_2_8_64_8_2
10, 960, 544,16000000,15950533.3,1, 2,  1, 8,64, 8,   0, 51.019035, 0.996392, 0.956425,0.0123649,      0.0, GOP2_16000001_1_8_64_8_0
10, 960, 544,16000000,15953843.7,0, 2,  1, 8,64, 8,   0, 51.190679, 0.996535, 0.958109,0.0123904,      0.0, GOP2_16000000_1_8_64_8_0
10, 960, 544,16000000,15956776.2,0, 8,  1, 8,64, 8,1500, 50.961804, 0.996366, 0.954132,0.0143804,      0.0, GOP8_16000000_1_8_64_8_1500
10, 960, 544,16000000,15957125.4,1, 4,  1, 8,64, 8,1500, 50.792297, 0.996213, 0.951871,0.0149567,      0.0, GOP4_16000001_1_8_64_8_1500
10, 960, 544,16000000,15957365.1,1, 4,  2, 8,64, 8,1500,  50.51606, 0.995938, 0.948712,0.0152964,      0.0, GOP4_16000001_2_8_64_8_1500
10, 960, 544,16000000,15959588.9,1, 8,  1, 8,64, 8,1500, 50.879821, 0.996274, 0.952794,0.0147071,      0.0, GOP8_16000001_1_8_64_8_1500
10, 960, 544,16000000,15963588.9,0, 4,  1, 8,64, 8,1500, 50.961099, 0.996353, 0.953891,0.0144895,      0.0, GOP4_16000000_1_8_64_8_1500
10, 960, 544,16000000,15963669.0,0, 2,  2, 8,64, 8,   0, 51.047472, 0.996431, 0.956853,0.0123755,      0.0, GOP2_16000000_2_8_64_8_0
10, 960, 544,16000000,15966173.8,0,-4,  2, 8,64, 8,   0, 50.917994, 0.996325, 0.955934,0.0124241,      0.0, LDGOP4_16000000_2_8_64_8_0
10, 960, 544,16000000,15966228.6,0,-4,  1, 8,64, 8,   0, 50.918542, 0.996326, 0.955942,0.0125174,      0.0, LDGOP4_16000000_1_8_64_8_0
10, 960, 544,16000000,15974977.8,0, 4,  2, 8,64, 8,1500, 50.637645, 0.996079,  0.95058,0.0150415,      0.0, GOP4_16000000_2_8_64_8_1500
10, 960, 544,16000000,15989061.1,0, 2,  1, 8,64, 8,1500, 50.952842, 0.996342, 0.955836,0.0126548,      0.0, GOP2_16000000_1_8_64_8_1500
10, 960, 544,16000000,15990992.1,1, 2,  2, 8,64, 8,1500, 50.662692,  0.99608, 0.952787,0.0128307,      0.0, GOP2_16000001_2_8_64_8_1500
10, 960, 544,16000000,15993636.5,1,-4,  2, 8,64, 8,1500, 50.609631, 0.996022, 0.952562,0.0128079,      0.0, LDGOP4_16000001_2_8_64_8_1500
10, 960, 544,16000000,15994029.4,1,-4,  1, 8,64, 8,1500, 50.607908, 0.996015, 0.952551,0.0128304,      0.0, LDGOP4_16000001_1_8_64_8_1500
10, 960, 544,16000000,15997684.9,1, 2,  1, 8,64, 8,1500, 50.778959, 0.996171, 0.953936,0.0128291,      0.0, GOP2_16000001_1_8_64_8_1500
10, 960, 544,16000000,16003938.9,0, 2,  2, 8,64, 8,1500, 50.818831,  0.99624, 0.954609,0.0127462,      0.0, GOP2_16000000_2_8_64_8_1500
10, 960, 544,16000000,16005592.1,0,-4,  2, 8,64, 8,1500, 50.698447, 0.996129, 0.953698,0.0128545,      0.0, LDGOP4_16000000_2_8_64_8_1500
10, 960, 544,16000000,16006541.3,0,-4,  1, 8,64, 8,1500, 50.698836, 0.996128, 0.953678,0.0128745,      0.0, LDGOP4_16000000_1_8_64_8_1500
10, 960, 544, 2000000, 1992342.9,0, 8,  2,64,64, 8,   0, 41.474289, 0.980252, 0.788748,0.0866388,      0.0, GOP8_2000000_2_64_64_8_0
10, 960, 544, 2000000, 1992423.0,0, 8,  1,64,64, 8,   2, 41.499722, 0.980295, 0.789282,0.0877019,      0.0, GOP8_2000000_1_64_64_8_2
10, 960, 544, 2000000, 1992945.2,0, 8,  1,64,64, 8,   0,  41.53101, 0.980432, 0.790157,0.0871883,      0.0, GOP8_2000000_1_64_64_8_0
10, 960, 544, 2000000, 1993100.8,0, 8,  1,32,64, 8,   2, 41.418023, 0.980094, 0.787251,0.0912496,      0.0, GOP8_2000000_1_32_64_8_2
10, 960, 544, 2000000, 1993452.4,0, 4,  1,64,64, 8,   0, 41.761563, 0.981372, 0.796667, 0.082046,      0.0, GOP4_2000000_1_64_64_8_0
10, 960, 544, 2000000, 1993567.5,0, 8,  1,32,64, 8,   0, 41.430005, 0.980147, 0.787581,0.0912565,      0.0, GOP8_2000000_1_32_64_8_0
10, 960, 544, 2000000, 1993811.1,0, 4,  2,64,64, 8,   0, 41.711725, 0.981212,   0.7954, 0.083494,      0.0, GOP4_2000000_2_64_64_8_0
10, 960, 544, 2000000, 1994029.4,0, 8,  2,32,64, 8,   2, 41.306744, 0.979727, 0.784414,0.0923303,      0.0, GOP8_2000000_2_32_64_8_2
10, 960, 544, 2000000, 1994031.0,0, 8,  1,32,64, 8,   4, 41.336951, 0.979849, 0.785147, 0.092797,      0.0, GOP8_2000000_1_32_64_8_4
10, 960, 544, 2000000, 1994046.0,0, 4,  1,32,64, 8,   2,  41.59269, 0.980881, 0.792384,0.0881947,      0.0, GOP4_2000000_1_32_64_8_2
10, 960, 544, 2000000, 1994243.7,0, 8,  2,32,64, 8,   4, 41.218552, 0.979441, 0.782117,0.0951443,      0.0, GOP8_2000000_2_32_64_8_4
10, 960, 544, 2000000, 1994361.9,0, 4,  1,64,64, 8,   2, 41.734516, 0.981281, 0.795948,0.0840814,      0.0, GOP4_2000000_1_64_64_8_2
10, 960, 544, 2000000, 1994370.6,0, 4,  2,64,64, 8,   2, 41.680756, 0.981098, 0.794537,0.0853305,      0.0, GOP4_2000000_2_64_64_8_2
10, 960, 544, 2000000, 1994655.6,0, 8,  2,64,64, 8,   4, 41.386083, 0.979987, 0.786491,0.0914363,      0.0, GOP8_2000000_2_64_64_8_4
10, 960, 544, 2000000, 1994730.2,0, 8,  2,64,64, 8,   2, 41.443703,  0.98012, 0.787879,0.0872087,      0.0, GOP8_2000000_2_64_64_8_2
10, 960, 544, 2000000, 1995209.5,0, 4,  2,64,64, 8,   4,  41.60572, 0.980856, 0.792596,0.0876177,      0.0, GOP4_2000000_2_64_64_8_4
10, 960, 544, 2000000, 1995268.3,0, 8,  2,32,64, 8,   0, 41.322549, 0.979794, 0.784876,0.0932846,      0.0, GOP8_2000000_2_32_64_8_0
10, 960, 544, 2000000, 1995357.1,0, 4,  2,32,64, 8,   0, 41.513092, 0.980613, 0.790329,0.0892422,      0.0, GOP4_2000000_2_32_64_8_0
10, 960, 544, 2000000, 1995414.3,0, 4,  1,64,64, 8,   4,  41.65341, 0.981007, 0.793814,0.0871537,      0.0, GOP4_2000000_1_64_64_8_4
10, 960, 544, 2000000, 1995462.7,0, 4,  1,32,64, 8,   0, 41.597538, 0.980882, 0.792451,0.0881785,      0.0, GOP4_2000000_1_32_64_8_0
10, 960, 544, 2000000, 1995512.7,0, 4,  2,32,64, 8,   2, 41.504439, 0.980573,  0.79006, 0.089442,      0.0, GOP4_2000000_2_32_64_8_2
10, 960, 544, 2000000, 1995694.4,0,-4,  1,64,64, 8,   0,   41.3171, 0.979258, 0.783488,0.0960892,      0.0, LDGOP4_2000000_1_64_64_8_0
10, 960, 544, 2000000, 1995773.0,0, 4,  2,32,64, 8,   4, 41.414995, 0.980249, 0.787639,0.0922199,      0.0, GOP4_2000000_2_32_64_8_4
10, 960, 544, 2000000, 1995847.6,0,-4,  2,64,64, 8,   0, 41.315709, 0.979258, 0.783476,0.0960891,      0.0, LDGOP4_2000000_2_64_64_8_0
10, 960, 544, 2000000, 1995942.9,0,-4,  1,32,64, 8,   0, 41.073461, 0.978403, 0.776943,0.1033068,      0.0, LDGOP4_2000000_1_32_64_8_0
10, 960, 544, 2000000, 1996209.5,0,-4,  2,64,64, 8,   2, 41.295944, 0.979182, 0.782937,0.0970971,      0.0, LDGOP4_2000000_2_64_64_8_2
10, 960, 544, 2000000, 1996245.2,0,-4,  2,32,64, 8,   0, 41.073042, 0.978399, 0.776906,0.1038916,      0.0, LDGOP4_2000000_2_32_64_8_0
10, 960, 544, 2000000, 1996261.9,1,-4,  1,32,64, 8,   0, 40.946006, 0.977829, 0.773438,0.1090651,      0.0, LDGOP4_2000001_1_32_64_8_0
10, 960, 544, 2000000, 1996296.8,1,-4,  2,32,64, 8,   0, 40.949929, 0.977847, 0.773526,0.1086302,      0.0, LDGOP4_2000001_2_32_64_8_0
10, 960, 544, 2000000, 1996323.8,1,-4,  2,64,64, 8,   0, 41.190478,  0.97869, 0.780067,0.0991331,      0.0, LDGOP4_2000001_2_64_64_8_0
10, 960, 544, 2000000, 1996325.4,0, 4,  2,16,64, 8,   4, 40.986593, 0.978648, 0.776282,0.1020547,      0.0, GOP4_2000000_2_16_64_8_4
10, 960, 544, 2000000, 1996336.5,1,-4,  1,64,64, 8,   0, 41.191142, 0.978703, 0.780106,0.1001316,      0.0, LDGOP4_2000001_1_64_64_8_0
10, 960, 544, 2000000, 1996354.8,1, 2,  1,64,64, 8,   0, 40.686135, 0.976432, 0.765666,0.1163732,      0.0, GOP2_2000001_1_64_64_8_0
10, 960, 544, 2000000, 1996396.8,1, 2,  2,64,64, 8,   0, 40.671968, 0.976396, 0.765301,0.1165011,      0.0, GOP2_2000001_2_64_64_8_0
10, 960, 544, 2000000, 1996410.3,0,-4,  1,64,64, 8,   2, 41.295665, 0.979171, 0.782894, 0.096534,      0.0, LDGOP4_2000000_1_64_64_8_2
10, 960, 544, 2000000, 1996416.7,0,-4,  1,32,64, 8,   2, 41.093173, 0.978498, 0.777535,0.1034575,      0.0, LDGOP4_2000000_1_32_64_8_2
10, 960, 544, 2000000, 1996453.2,0,-4,  2,32,64, 8,   2, 41.091595, 0.978482, 0.777462,0.1034436,      0.0, LDGOP4_2000000_2_32_64_8_2
10, 960, 544, 2000000, 1996534.9,0, 2,  2,32,64, 8,   0, 41.226806, 0.979019, 0.781272,0.0983711,      0.0, GOP2_2000000_2_32_64_8_0
10, 960, 544, 2000000, 1996572.2,0, 2,  1,32,64, 8,   0, 41.265543, 0.979136, 0.782241,0.0970452,      0.0, GOP2_2000000_1_32_64_8_0
10, 960, 544, 2000000, 1996584.9,0, 4,  1,32,64, 8,   4, 41.515346,   0.9806, 0.790281, 0.090945,      0.0, GOP4_2000000_1_32_64_8_4
10, 960, 544, 2000000, 1996600.0,1, 2,  1,32,64, 8,   0, 40.619037, 0.976327, 0.764061,0.1188789,      0.0, GOP2_2000001_1_32_64_8_0
10, 960, 544, 2000000, 1996783.3,1, 2,  2,32,64, 8,   0, 40.595239, 0.976255, 0.763471,0.1188841,      0.0, GOP2_2000001_2_32_64_8_0
10, 960, 544, 2000000, 1996838.1,0, 2,  2,64,64, 8,   0,  41.46624, 0.979897, 0.787738,0.0929533,      0.0, GOP2_2000000_2_64_64_8_0
10, 960, 544, 2000000, 1996892.9,1,-4,  2,32,64, 8,   2, 40.958123, 0.977885, 0.773797,0.1076218,      0.0, LDGOP4_2000001_2_32_64_8_2
10, 960, 544, 2000000, 1996900.8,1,-4,  1,32,64, 8,   2, 40.956709, 0.977879, 0.773777,0.1071526,      0.0, LDGOP4_2000001_1_32_64_8_2
10, 960, 544, 2000000, 1996915.1,1,-4,  2,64,64, 8,   2, 41.167267, 0.978599, 0.779408,0.1002407,      0.0, LDGOP4_2000001_2_64_64_8_2
10, 960, 544, 2000000, 1996933.3,1,-4,  1,64,64, 8,   2, 41.167554, 0.978609, 0.779433,0.1004248,      0.0, LDGOP4_2000001_1_64_64_8_2
10, 960, 544, 2000000, 1996936.5,0, 8,  1,32,64, 8,1500, 41.292757,  0.97964, 0.783965,0.0947073,      0.0, GOP8_2000000_1_32_64_8_1500
10, 960, 544, 2000000, 1996981.7,0, 2,  1,64,64, 8,   0, 41.487059, 0.979953, 0.788208,0.0912685,      0.0, GOP2_2000000_1_64_64_8_0
10, 960, 544, 2000000, 1996996.0,1, 2,  2,64,64, 8,   2, 40.639091, 0.976241, 0.764321,0.1182391,      0.0, GOP2_2000001_2_64_64_8_2
10, 960, 544, 2000000, 1997004.0,1, 2,  1,64,64, 8,   2, 40.650325, 0.976259, 0.764582,0.1178217,      0.0, GOP2_2000001_1_64_64_8_2
10, 960, 544, 2000000, 1997075.4,1, 2,  1,32,64, 8,   2, 40.596876, 0.976223, 0.763391,0.1189971,      0.0, GOP2_2000001_1_32_64_8_2
10, 960, 544, 2000000, 1997104.0,1, 2,  2,32,64, 8,   2, 40.567342, 0.976141, 0.762706, 0.118813,      0.0, GOP2_2000001_2_32_64_8_2
10, 960, 544, 2000000, 1997177.8,0, 4,  1,32,64, 8,1500, 41.454088,   0.9804, 0.788771,0.0911911,      0.0, GOP4_2000000_1_32_64_8_1500
10, 960, 544, 2000000, 1997301.6,0,-4,  1,64,64, 8,   4, 41.206481, 0.978808, 0.780327,0.1009592,      0.0, LDGOP4_2000000_1_64_64_8_4
10, 960, 544, 2000000, 1997374.6,0, 2,  2,64,64, 8,   2, 41.448517, 0.979851, 0.787247,0.0930593,      0.0, GOP2_2000000_2_64_64_8_2
10, 960, 544, 2000000, 1997375.4,0, 2,  1,64,64, 8,   2,  41.46779, 0.979899, 0.787696,0.0921469,      0.0, GOP2_2000000_1_64_64_8_2
10, 960, 544, 2000000, 1997380.2,0, 2,  1,32,64, 8,   2,  41.28455, 0.979249, 0.782775,0.0975527,      0.0, GOP2_2000000_1_32_64_8_2
10, 960, 544, 2000000, 1997480.2,0,-4,  1,32,64, 8,   4, 41.007616, 0.978118, 0.775006,0.1067347,      0.0, LDGOP4_2000000_1_32_64_8_4
10, 960, 544, 2000000, 1997483.3,0, 4,  1,64,64, 8,1500, 41.632441, 0.980908, 0.793189,0.0870947,      0.0, GOP4_2000000_1_64_64_8_1500
10, 960, 544, 2000000, 1997500.8,0,-4,  2,32,64, 8,   4, 41.007234, 0.978107, 0.774996,0.1052653,      0.0, LDGOP4_2000000_2_32_64_8_4
10, 960, 544, 2000000, 1997536.5,0, 2,  2,32,64, 8,   2, 41.242254,  0.97913, 0.781757,0.0976516,      0.0, GOP2_2000000_2_32_64_8_2
10, 960, 544, 2000000, 1997573.0,0, 4,  2,64,64, 8,1500, 41.582883, 0.980752,  0.79195,0.0884533,      0.0, GOP4_2000000_2_64_64_8_1500
10, 960, 544, 2000000, 1997666.7,0,-4,  2,64,64, 8,   4, 41.207223,  0.97881, 0.780375,0.1001948,      0.0, LDGOP4_2000000_2_64_64_8_4
10, 960, 544, 2000000, 1997677.0,0, 8,  2,32,64, 8,1500, 41.186125, 0.979288, 0.781263,0.0963356,      0.0, GOP8_2000000_2_32_64_8_1500
10, 960, 544, 2000000, 1997988.1,0, 4,  2,32,64, 8,1500, 41.379684, 0.980156, 0.786892,0.0927813,      0.0, GOP4_2000000_2_32_64_8_1500
10, 960, 544, 2000000, 1998007.1,0, 8,  1,16,64, 8,   4, 41.156046, 0.979253, 0.780434,0.0993864,      0.0, GOP8_2000000_1_16_64_8_4
10, 960, 544, 2000000, 1998015.9,1, 2,  2,16,64, 8,   4, 40.253566, 0.975047, 0.754473,0.1299817, 0.005638, GOP2_2000001_2_16_64_8_4
10, 960, 544, 2000000, 1998034.9,0, 8,  2,16,64, 8,   4, 40.884421, 0.978256, 0.773254,0.1038082,      0.0, GOP8_2000000_2_16_64_8_4
10, 960, 544, 2000000, 1998055.6,1,-4,  1,16,64, 8,   4, 40.371219, 0.975512, 0.757553,0.1292811, 0.011879, LDGOP4_2000001_1_16_64_8_4
10, 960, 544, 2000000, 1998065.9,1,-4,  2,16,64, 8,   4, 40.371672, 0.975531, 0.757667,0.1276945, 0.002668, LDGOP4_2000001_2_16_64_8_4
10, 960, 544, 2000000, 1998104.0,1,-4,  1,32,64, 8,   4, 40.774709, 0.977091, 0.768477,0.1145919,      0.0, LDGOP4_2000001_1_32_64_8_4
10, 960, 544, 2000000, 1998115.1,1,-4,  2,32,64, 8,   4, 40.790102, 0.977155, 0.768905,0.1146076,      0.0, LDGOP4_2000001_2_32_64_8_4
10, 960, 544, 2000000, 1998129.4,1, 4,  1,32,64, 8,   0, 41.355257, 0.979771, 0.785464,0.0928686,      0.0, GOP4_2000001_1_32_64_8_0
10, 960, 544, 2000000, 1998138.1,1,-4,  1,64,64, 8,   4, 41.022232, 0.977967, 0.775125,0.1075518,      0.0, LDGOP4_2000001_1_64_64_8_4
10, 960, 544, 2000000, 1998141.3,1,-4,  2,64,64, 8,   4, 41.025372, 0.977988, 0.775257,0.1064327,      0.0, LDGOP4_2000001_2_64_64_8_4
10, 960, 544, 2000000, 1998154.8,1, 4,  2,64,64, 8,   0, 41.457166, 0.980088, 0.788181,0.0885772,      0.0, GOP4_2000001_2_64_64_8_0
10, 960, 544, 2000000, 1998184.1,1, 2,  2,64,64, 8,   4, 40.508162, 0.975585, 0.760369,0.1238133, 0.024117, GOP2_2000001_2_64_64_8_4
10, 960, 544, 2000000, 1998195.2,1, 2,  2,32,64, 8,   4,  40.42449, 0.975477,  0.75848,0.1251403,      0.0, GOP2_2000001_2_32_64_8_4
10, 960, 544, 2000000, 1998206.3,1, 2,  1,32,64, 8,   4, 40.454152,  0.97556, 0.759166, 0.124337,      0.0, GOP2_2000001_1_32_64_8_4
10, 960, 544, 2000000, 1998240.5,1, 2,  1,64,64, 8,   4, 40.524888, 0.975661, 0.760816,0.1218411, 0.023681, GOP2_2000001_1_64_64_8_4
10, 960, 544, 2000000, 1998243.7,1, 4,  2,32,64, 8,   0, 41.299221, 0.979609, 0.784107, 0.094244,      0.0, GOP4_2000001_2_32_64_8_0
10, 960, 544, 2000000, 1998276.2,1, 8,  2,32,64, 8,   0, 41.257779, 0.979365,  0.78296,0.0978743,      0.0, GOP8_2000001_2_32_64_8_0
10, 960, 544, 2000000, 1998285.7,1, 2,  1,16,64, 8,   4, 40.315701, 0.975298, 0.756231,0.1280799,  0.00265, GOP2_2000001_1_16_64_8_4
10, 960, 544, 2000000, 1998362.7,0, 8,  1,64,64, 8,   4, 41.450594, 0.980184, 0.788062,0.0900993,      0.0, GOP8_2000000_1_64_64_8_4
10, 960, 544, 2000000, 1998494.4,0, 2,  2,64,64, 8,   4, 41.375812, 0.979585, 0.785215,0.0962398,      0.0, GOP2_2000000_2_64_64_8_4
10, 960, 544, 2000000, 1998507.9,1, 4,  1,16,64, 8,   4, 40.964718, 0.978505, 0.775513,0.1050828,      0.0, GOP4_2000001_1_16_64_8_4
10, 960, 544, 2000000, 1998522.2,1, 4,  2,16,64, 8,   4, 40.825247, 0.977963, 0.771745,0.1071995,      0.0, GOP4_2000001_2_16_64_8_4
10, 960, 544, 2000000, 1998553.2,0, 2,  1,64,64, 8,   4, 41.395726,  0.97964,   0.7857,0.0962793,      0.0, GOP2_2000000_1_64_64_8_4
10, 960, 544, 2000000, 1998583.3,1, 4,  1,64,64, 8,   2, 41.459508, 0.980062, 0.788132,0.0899794,      0.0, GOP4_2000001_1_64_64_8_2
10, 960, 544, 2000000, 1998699.2,1, 8,  1,32,64, 8,   0, 41.355542, 0.979706, 0.785461,0.0959441,      0.0, GOP8_2000001_1_32_64_8_0
10, 960, 544, 2000000, 1998702.4,0,-4,  1,16,64, 8,   4, 40.603916, 0.976517, 0.763981,0.1177532,      0.0, LDGOP4_2000000_1_16_64_8_4
10, 960, 544, 2000000, 1998709.5,0, 2,  2,16,64, 8,   4, 40.722637, 0.976801, 0.767416,0.1122605,      0.0, GOP2_2000000_2_16_64_8_4
10, 960, 544, 2000000, 1998723.0,0,-4,  2,16,64, 8,   4, 40.605524, 0.976519, 0.764009,0.1179256,      0.0, LDGOP4_2000000_2_16_64_8_4
