seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
05,1920,1080,16000000,16493618.4,1, 4,  2, 8,64, 8,   4, 39.020307, 0.955346, 0.661326,0.1083065,      0.0, GOP4_16000001_2_8_64_8_4
05,1920,1080,16000000,16537946.4,0, 2,  1, 8,64, 8,   4, 39.380773, 0.957158, 0.669634,0.1142856,      0.0, GOP2_16000000_1_8_64_8_4
05,1920,1080,16000000,16559016.0,0,-4,  2, 8,64, 8,   4, 39.265895, 0.956374, 0.665983,0.1197357,      0.0, LDGOP4_16000000_2_8_64_8_4
05,1920,1080,16000000,16560964.0,0,-4,  1, 8,64, 8,   4, 39.264626, 0.956347, 0.666026,0.1199221,      0.0, LDGOP4_16000000_1_8_64_8_4
05,1920,1080,16000000,16566744.8,0, 2,  2, 8,64, 8,   4, 39.162287, 0.955373, 0.662313,0.1174435,      0.0, GOP2_16000000_2_8_64_8_4
05,1920,1080,16000000,16634836.8,1, 2,  1, 8,64, 8,   4, 39.071935, 0.955262,  0.66103,0.1230106,      0.0, GOP2_16000001_1_8_64_8_4
05,1920,1080,16000000,16644068.0,1, 2,  2, 8,64, 8,   4, 38.917134, 0.953948, 0.656056,0.1211508,      0.0, GOP2_16000001_2_8_64_8_4
05,1920,1080,16000000,16770607.2,1,-4,  1, 8,64, 8,   4, 39.112112, 0.955356, 0.662484,0.1210364,      0.0, LDGOP4_16000001_1_8_64_8_4
05,1920,1080,16000000,16823680.8,1,-4,  2, 8,64, 8,   4, 39.105924, 0.955299, 0.662245,0.1218143,      0.0, LDGOP4_16000001_2_8_64_8_4
05,1920,1080,16000000,16844877.6,1, 8,  1, 8,64, 8,   4, 39.614306,   0.9597, 0.682046, 0.094368,      0.0, GOP8_16000001_1_8_64_8_4
05,1920,1080, 2000000, 2010669.6,0, 8,  2,64,64, 8,   2, 35.572919, 0.932459, 0.554682, 0.245709, 3.243108, GOP8_2000000_2_64_64_8_2
05,1920,1080, 2000000, 2011022.4,0, 4,  2,64,64, 8,   0, 35.589649, 0.928715, 0.544349,0.2802683, 1.313669, GOP4_2000000_2_64_64_8_0
05,1920,1080, 2000000, 2012225.6,1,-4,  1,32,64, 8,   0, 34.723325, 0.918566, 0.520833, 0.287008,27.692092, LDGOP4_2000001_1_32_64_8_0
05,1920,1080, 2000000, 2012235.2,0,-4,  2,32,64, 8,   0,  34.69713, 0.917532, 0.515775,0.3047695,27.292407, LDGOP4_2000000_2_32_64_8_0
05,1920,1080, 2000000, 2012248.8,1, 2,  1,32,64, 8,   0, 34.752024, 0.922694,  0.52378,0.2855358, 7.551972, GOP2_2000001_1_32_64_8_0
05,1920,1080, 2000000, 2012255.2,1, 2,  2,32,64, 8,   0, 34.621716, 0.921378,  0.52042,0.2913049, 7.978511, GOP2_2000001_2_32_64_8_0
05,1920,1080, 2000000, 2012260.8,0,-4,  1,32,64, 8,   0, 34.669158, 0.917574, 0.515493,0.3035652,27.019063, LDGOP4_2000000_1_32_64_8_0
05,1920,1080, 2000000, 2012263.2,1,-4,  2,32,64, 8,   0, 34.723541, 0.918573, 0.520819,0.2868457,27.711374, LDGOP4_2000001_2_32_64_8_0
05,1920,1080, 2000000, 2012293.6,1,-4,  1,64,64, 8,   0, 35.367222, 0.925193, 0.540118,0.2745746,18.454033, LDGOP4_2000001_1_64_64_8_0
05,1920,1080, 2000000, 2012330.4,0, 2,  1,64,64, 8,   0, 35.570264, 0.928299, 0.542446,0.2841548, 0.645371, GOP2_2000000_1_64_64_8_0
05,1920,1080, 2000000, 2012340.0,1, 2,  2,64,64, 8,   0,  35.09889, 0.924782, 0.533815,0.2817061, 3.567965, GOP2_2000001_2_64_64_8_0
05,1920,1080, 2000000, 2012366.4,0, 2,  2,64,64, 8,   0, 35.258094, 0.924834, 0.534971,0.2956989, 9.915073, GOP2_2000000_2_64_64_8_0
05,1920,1080, 2000000, 2012368.8,1,-4,  2,64,64, 8,   0, 35.369889, 0.925142, 0.540172,0.2740503,18.368452, LDGOP4_2000001_2_64_64_8_0
05,1920,1080, 2000000, 2012378.4,1, 2,  1,64,64, 8,   0, 35.194843, 0.925894, 0.536397,0.2780107, 2.877077, GOP2_2000001_1_64_64_8_0
05,1920,1080, 2000000, 2012390.4,0, 4,  1,64,64, 8,   2, 35.918125, 0.934936, 0.562072,0.2371572,      0.0, GOP4_2000000_1_64_64_8_2
05,1920,1080, 2000000, 2012489.6,0, 4,  1,64,64, 8,   0, 35.786435, 0.930779, 0.549922,0.2744331,      0.0, GOP4_2000000_1_64_64_8_0
05,1920,1080, 2000000, 2012540.0,0, 4,  2,64,64, 8,   2, 35.560559, 0.930745, 0.553134,0.2521162,10.368144, GOP4_2000000_2_64_64_8_2
05,1920,1080, 2000000, 2012649.6,0, 8,  1,32,64, 8,   0, 35.212481, 0.927167, 0.534589,0.2813457, 1.749663, GOP8_2000000_1_32_64_8_0
05,1920,1080, 2000000, 2012813.6,0,-4,  2,32,64, 8,   2, 34.646939, 0.918645, 0.519765,0.2832877,25.772725, LDGOP4_2000000_2_32_64_8_2
05,1920,1080, 2000000, 2012815.2,0,-4,  1,32,64, 8,   2, 34.545997, 0.917356, 0.514805,0.2920606,26.331221, LDGOP4_2000000_1_32_64_8_2
05,1920,1080, 2000000, 2012828.8,1,-4,  1,64,64, 8,   2, 35.469223, 0.928685,  0.55227,0.2440985,20.119379, LDGOP4_2000001_1_64_64_8_2
05,1920,1080, 2000000, 2012898.4,1,-4,  2,64,64, 8,   2, 35.465105, 0.928701, 0.552251,0.2440121,19.944641, LDGOP4_2000001_2_64_64_8_2
05,1920,1080, 2000000, 2012914.4,1, 2,  2,64,64, 8,   2, 35.190901, 0.928485, 0.547495,0.2521835, 7.536144, GOP2_2000001_2_64_64_8_2
05,1920,1080, 2000000, 2012917.6,0, 2,  2,64,64, 8,   2, 35.210702, 0.926203,  0.54232,0.2690657,17.984342, GOP2_2000000_2_64_64_8_2
05,1920,1080, 2000000, 2012924.8,0, 2,  1,64,64, 8,   2, 35.648351, 0.931763,   0.5525,0.2509335, 2.089387, GOP2_2000000_1_64_64_8_2
05,1920,1080, 2000000, 2012960.0,1, 2,  1,64,64, 8,   2, 35.344242, 0.930161,  0.55039,0.2473591, 3.925102, GOP2_2000001_1_64_64_8_2
05,1920,1080, 2000000, 2013175.2,0, 8,  1,32,64, 8,   2, 35.089349, 0.926884, 0.533752,0.2725337, 1.775238, GOP8_2000000_1_32_64_8_2
05,1920,1080, 2000000, 2013450.4,1, 4,  1,32,64, 8,   0,  35.11535, 0.926147, 0.534622,0.2710495, 5.285213, GOP4_2000001_1_32_64_8_0
05,1920,1080, 2000000, 2013490.4,0,-4,  1,64,64, 8,   0,   35.4175, 0.924922,  0.53806,0.2844539,18.088078, LDGOP4_2000000_1_64_64_8_0
05,1920,1080, 2000000, 2013645.6,1, 4,  1,64,64, 8,   0, 35.683939, 0.930743, 0.551541,0.2594282,      0.0, GOP4_2000001_1_64_64_8_0
05,1920,1080, 2000000, 2013865.6,1, 4,  2,32,64, 8,   0, 34.917954, 0.924082, 0.528768,0.2793324, 6.693612, GOP4_2000001_2_32_64_8_0
05,1920,1080, 2000000, 2014004.0,1, 4,  2,64,64, 8,   0, 35.542489, 0.929232, 0.547242,0.2637886, 0.627597, GOP4_2000001_2_64_64_8_0
05,1920,1080, 2000000, 2014031.2,1,-4,  2,64,64, 8,   4, 34.841441, 0.924531, 0.543144,0.2483933,23.253638, LDGOP4_2000001_2_64_64_8_4
05,1920,1080, 2000000, 2014047.2,1,-4,  1,64,64, 8,   4, 34.848807, 0.924596, 0.543407,0.2490874,23.267558, LDGOP4_2000001_1_64_64_8_4
05,1920,1080, 2000000, 2014058.4,1, 2,  2,64,64, 8,   4, 34.458248, 0.921796, 0.536585,0.2569674,23.084859, GOP2_2000001_2_64_64_8_4
05,1920,1080, 2000000, 2014064.8,1, 2,  1,64,64, 8,   4, 34.793639, 0.926802, 0.544036,0.2444575,14.065884, GOP2_2000001_1_64_64_8_4
05,1920,1080, 2000000, 2014100.0,0, 2,  1,64,64, 8,   4, 35.042117, 0.929232, 0.548434, 0.239983,14.778037, GOP2_2000000_1_64_64_8_4
05,1920,1080, 2000000, 2014108.8,0, 2,  2,64,64, 8,   4, 34.590836, 0.920835, 0.533323,0.2684343,24.007544, GOP2_2000000_2_64_64_8_4
05,1920,1080, 2000000, 2014124.0,1, 4,  1,64,64, 8,   2, 35.806747, 0.934679,   0.5639,0.2293458, 0.810401, GOP4_2000001_1_64_64_8_2
05,1920,1080, 2000000, 2014307.2,1, 4,  2,64,64, 8,   2, 35.583379, 0.932054,   0.5572,0.2434973,  4.31253, GOP4_2000001_2_64_64_8_2
05,1920,1080, 2000000, 2014413.6,1, 8,  1,32,64, 8,   0, 35.237851, 0.928354,  0.54055,0.2626349, 4.588619, GOP8_2000001_1_32_64_8_0
05,1920,1080, 2000000, 2014606.4,0, 4,  2,64,64, 8,   4, 35.155608, 0.928745, 0.551394,0.2398592,17.941061, GOP4_2000000_2_64_64_8_4
05,1920,1080, 2000000, 2014677.6,0,-4,  1,64,64, 8,   4,   35.0584, 0.927603, 0.547775,0.2411554,21.148085, LDGOP4_2000000_1_64_64_8_4
05,1920,1080, 2000000, 2014701.6,0, 4,  1,64,64, 8,   4,  35.63783,   0.9353, 0.563354,0.2223283, 4.004943, GOP4_2000000_1_64_64_8_4
05,1920,1080, 2000000, 2014774.4,1, 8,  2,64,64, 8,   0, 35.591352, 0.930516, 0.550249, 0.259177,      0.0, GOP8_2000001_2_64_64_8_0
05,1920,1080, 2000000, 2014802.4,0,-4,  2,64,64, 8,   0,  35.43468, 0.925134, 0.538634,0.2826162,17.142544, LDGOP4_2000000_2_64_64_8_0
05,1920,1080, 2000000, 2014813.6,1, 8,  2,32,64, 8,   0,  34.96508, 0.925532, 0.531743,0.2743953, 5.949768, GOP8_2000001_2_32_64_8_0
05,1920,1080, 2000000, 2014858.4,0,-4,  1,64,64, 8,   2, 35.568715, 0.929697, 0.552012,0.2472137,17.921937, LDGOP4_2000000_1_64_64_8_2
05,1920,1080, 2000000, 2014859.2,0,-4,  2,64,64, 8,   4,  35.03533, 0.927087, 0.546742,0.2397522,21.165544, LDGOP4_2000000_2_64_64_8_4
05,1920,1080, 2000000, 2014922.4,1, 4,  2,64,64, 8,   4, 34.957866, 0.927161, 0.549197,0.2398135, 19.76834, GOP4_2000001_2_64_64_8_4
05,1920,1080, 2000000, 2015056.8,1, 4,  2,32,64, 8,   2,  34.59732, 0.922357, 0.529066,0.2762467,17.773329, GOP4_2000001_2_32_64_8_2
05,1920,1080, 2000000, 2015169.6,1, 4,  1,32,64, 8,   2, 34.834511,  0.92588, 0.536102,0.2622861,12.181256, GOP4_2000001_1_32_64_8_2
05,1920,1080, 2000000, 2015483.2,1, 4,  1,64,64, 8,   4, 35.317186, 0.932095, 0.558099,0.2278171, 9.936667, GOP4_2000001_1_64_64_8_4
05,1920,1080, 2000000, 2015625.6,1, 8,  2,64,64, 8,   2, 35.701618, 0.933322, 0.561475,0.2347528,   1.7902, GOP8_2000001_2_64_64_8_2
05,1920,1080, 2000000, 2015838.4,1, 8,  2,64,64, 8,   4,  35.25643,   0.9319, 0.557931,0.2294622,11.476054, GOP8_2000001_2_64_64_8_4
05,1920,1080, 2000000, 2015904.8,1, 8,  1,64,64, 8,   2, 35.930272, 0.936561, 0.569742,0.2205627,      0.0, GOP8_2000001_1_64_64_8_2
05,1920,1080, 2000000, 2015950.4,0, 8,  2,64,64, 8,   0, 35.460737,  0.92856, 0.541742,0.2803686,      0.0, GOP8_2000000_2_64_64_8_0
05,1920,1080, 2000000, 2016213.6,1, 8,  1,64,64, 8,   0, 35.765008, 0.932305, 0.555641,0.2536294,      0.0, GOP8_2000001_1_64_64_8_0
05,1920,1080, 2000000, 2016220.8,1,-4,  1,64,64, 8,1500, 35.298452, 0.924139, 0.537729, 0.277443,19.376309, LDGOP4_2000001_1_64_64_8_1500
05,1920,1080, 2000000, 2016221.6,1,-4,  2,64,64, 8,1500, 35.304381, 0.924217, 0.537952,0.2780435,19.260783, LDGOP4_2000001_2_64_64_8_1500
05,1920,1080, 2000000, 2016349.6,1, 8,  1,64,64, 8,   4, 35.548996, 0.935643, 0.566749,0.2135974, 5.129524, GOP8_2000001_1_64_64_8_4
05,1920,1080, 2000000, 2016350.4,0, 2,  1,64,64, 8,1500, 35.472331, 0.927082, 0.539124,0.2862178, 2.298626, GOP2_2000000_1_64_64_8_1500
05,1920,1080, 2000000, 2016352.8,1,-4,  1,32,64, 8,1500, 34.643858,  0.91756, 0.518606,0.2903315,28.319776, LDGOP4_2000001_1_32_64_8_1500
05,1920,1080, 2000000, 2016363.2,1, 2,  2,64,64, 8,1500, 35.024514, 0.923796, 0.531547,0.2844705, 4.464672, GOP2_2000001_2_64_64_8_1500
05,1920,1080, 2000000, 2016366.4,1,-4,  2,32,64, 8,1500, 34.644775, 0.917625, 0.518668,0.2911566, 28.29348, LDGOP4_2000001_2_32_64_8_1500
05,1920,1080, 2000000, 2016392.8,1, 2,  1,64,64, 8,1500, 35.128195, 0.924973, 0.534175,0.2827465, 3.427032, GOP2_2000001_1_64_64_8_1500
05,1920,1080, 2000000, 2016402.4,1, 4,  2,64,64, 8,1500, 35.467295, 0.928264, 0.544781,0.2693255, 1.566937, GOP4_2000001_2_64_64_8_1500
05,1920,1080, 2000000, 2016412.8,0, 2,  2,64,64, 8,1500,  35.16915, 0.923691, 0.531862,0.2982968,11.743339, GOP2_2000000_2_64_64_8_1500
05,1920,1080, 2000000, 2016418.4,1, 2,  2,32,64, 8,1500, 34.519443, 0.920033, 0.517395,0.2943127,  9.81229, GOP2_2000001_2_32_64_8_1500
05,1920,1080, 2000000, 2016420.8,1, 4,  1,64,64, 8,1500, 35.613701, 0.929808, 0.549103,0.2651765, 0.450952, GOP4_2000001_1_64_64_8_1500
05,1920,1080, 2000000, 2016424.0,1, 2,  1,32,64, 8,1500, 34.649374, 0.921453, 0.520857,0.2890852, 8.537147, GOP2_2000001_1_32_64_8_1500
05,1920,1080, 2000000, 2016566.4,0,-4,  2,32,64, 8,1500, 34.654557, 0.916381, 0.514398,0.3042107, 28.07836, LDGOP4_2000000_2_32_64_8_1500
05,1920,1080, 2000000, 2016570.4,0, 8,  1,32,64, 8,1500, 35.119097, 0.925962, 0.530941,0.2870174, 2.523386, GOP8_2000000_1_32_64_8_1500
05,1920,1080, 2000000, 2016881.6,0, 4,  2,64,64, 8,1500, 35.507752, 0.927788, 0.541845,0.2831466, 2.287846, GOP4_2000000_2_64_64_8_1500
05,1920,1080, 2000000, 2016963.2,0, 8,  2,32,64, 8,   0, 34.863128, 0.922683, 0.523001,0.2954654, 6.357927, GOP8_2000000_2_32_64_8_0
05,1920,1080, 2000000, 2017093.6,0, 4,  1,64,64, 8,1500, 35.717416,  0.92996, 0.547723,0.2759254,      0.0, GOP4_2000000_1_64_64_8_1500
05,1920,1080, 2000000, 2017188.0,0,-4,  1,32,64, 8,1500, 34.486053, 0.915679, 0.509615,0.3129267,27.827781, LDGOP4_2000000_1_32_64_8_1500
05,1920,1080, 2000000, 2017575.2,0,-4,  2,64,64, 8,   2, 35.565434, 0.929653,  0.55186,0.2456683,17.928274, LDGOP4_2000000_2_64_64_8_2
05,1920,1080, 2000000, 2017628.0,1, 4,  2,32,64, 8,1500, 34.819012, 0.922931, 0.525887,0.2832805, 7.402933, GOP4_2000001_2_32_64_8_1500
05,1920,1080, 2000000, 2017629.6,1, 4,  1,32,64, 8,1500, 35.023035, 0.925078, 0.531867,0.2753305, 5.873232, GOP4_2000001_1_32_64_8_1500
05,1920,1080, 2000000, 2018724.8,0, 8,  2,64,64, 8,1500, 35.396315, 0.927841, 0.539627, 0.283052,      0.0, GOP8_2000000_2_64_64_8_1500
05,1920,1080, 2000000, 2018937.6,1, 8,  2,32,64, 8,1500, 34.870645,  0.92447, 0.528991,0.2786467,  7.11275, GOP8_2000001_2_32_64_8_1500
05,1920,1080, 2000000, 2019040.8,1, 8,  2,64,64, 8,1500, 35.507164, 0.929595,  0.54761,0.2641082,      0.0, GOP8_2000001_2_64_64_8_1500
05,1920,1080, 2000000, 2019181.6,1, 8,  1,64,64, 8,1500, 35.682122, 0.931428,  0.55319,0.2583526,      0.0, GOP8_2000001_1_64_64_8_1500
05,1920,1080, 2000000, 2019377.6,1, 8,  1,32,64, 8,1500, 35.141908, 0.927215,  0.53761,0.2663066, 5.829204, GOP8_2000001_1_32_64_8_1500
05,1920,1080, 2000000, 2020856.8,0, 8,  1,64,64, 8,   4, 35.734986, 0.937029, 0.567744,0.2145285,      0.0, GOP8_2000000_1_64_64_8_4
05,1920,1080, 2000000, 2020935.2,0,-4,  2,64,64, 8,1500, 35.388726, 0.924663, 0.537413,0.2859028,17.729655, LDGOP4_2000000_2_64_64_8_1500
05,1920,1080, 2000000, 2022483.2,0, 8,  2,32,64, 8,1500,  34.76294, 0.921377, 0.519176,0.3013062, 7.209578, GOP8_2000000_2_32_64_8_1500
05,1920,1080, 2000000, 2024337.6,0,-4,  1,64,64, 8,1500,  35.36083, 0.924013, 0.536127, 0.285023,18.319494, LDGOP4_2000000_1_64_64_8_1500
05,1920,1080, 2000000, 2024536.8,0, 8,  1,64,64, 8,   0, 35.696144, 0.930891, 0.548488,0.2736943,      0.0, GOP8_2000000_1_64_64_8_0
05,1920,1080, 2000000, 2026156.0,1,-4,  2,32,64, 8,   2, 34.298668, 0.916826, 0.521911,0.2715071,32.247441, LDGOP4_2000001_2_32_64_8_2
05,1920,1080, 2000000, 2029498.4,0, 8,  2,32,64, 8,   2, 34.439147, 0.915149, 0.507974,0.3043461, 9.969882, GOP8_2000000_2_32_64_8_2
05,1920,1080, 2000000, 2030728.8,0, 8,  1,64,64, 8,1500, 35.634401, 0.930178,  0.54629,0.2781403,      0.0, GOP8_2000000_1_64_64_8_1500
05,1920,1080, 2000000, 2031165.6,0, 4,  1,32,64, 8,   0, 35.091197, 0.924378, 0.528358, 0.290998, 8.851006, GOP4_2000000_1_32_64_8_0
05,1920,1080, 2000000, 2033778.4,0, 4,  1,32,64, 8,   2, 35.007279, 0.925077, 0.530148,0.2773994, 7.842927, GOP4_2000000_1_32_64_8_2
05,1920,1080, 2000000, 2036002.4,0, 8,  2,64,64, 8,   4, 35.413999, 0.933222, 0.559064,0.2294908, 7.924254, GOP8_2000000_2_64_64_8_4
05,1920,1080, 2000000, 2037276.8,0, 8,  1,64,64, 8,   2, 35.868764, 0.935525, 0.562893, 0.234712,      0.0, GOP8_2000000_1_64_64_8_2
05,1920,1080, 2000000, 2037816.8,1, 8,  1,32,64, 8,   2, 35.187497, 0.929902, 0.548574,0.2474538, 9.264559, GOP8_2000001_1_32_64_8_2
05,1920,1080, 2000000, 2037873.6,1,-4,  1,32,64, 8,   2, 34.330225, 0.917262, 0.523262,0.2714269,32.304869, LDGOP4_2000001_1_32_64_8_2
05,1920,1080, 2000000, 2040359.2,0, 8,  1,16,64, 8,   2, 34.058588, 0.912364, 0.490238,0.3378246,12.326549, GOP8_2000000_1_16_64_8_2
05,1920,1080, 2000000, 2043708.0,0, 4,  1,32,64, 8,1500,   34.9998, 0.923093, 0.524589,0.3003733,  9.28043, GOP4_2000000_1_32_64_8_1500
05,1920,1080, 2000000, 2048255.2,1, 2,  2,32,64, 8,   2, 34.276408, 0.919605, 0.524029,0.2763071,21.402642, GOP2_2000001_2_32_64_8_2
05,1920,1080, 2000000, 2048593.6,1, 2,  1,16,64, 8,   0, 33.511357, 0.908389, 0.487162,0.3238411,26.326408, GOP2_2000001_1_16_64_8_0
05,1920,1080, 2000000, 2048755.2,1, 2,  1,32,64, 8,   2, 34.540237,   0.9231, 0.530381,0.2671929,15.837294, GOP2_2000001_1_32_64_8_2
05,1920,1080, 2000000, 2052668.0,1,-4,  1, 8,64, 8,   0, 30.993907, 0.854972, 0.378283,0.4491747,50.497669, LDGOP4_2000001_1_8_64_8_0
05,1920,1080, 2000000, 2053906.4,1, 2,  2,16,64, 8,1500, 33.174486,  0.89877, 0.466606,0.3499487,28.201032, GOP2_2000001_2_16_64_8_1500
05,1920,1080, 2000000, 2054885.6,0, 2,  1,32,64, 8,   0, 34.632122, 0.918928,  0.51424,0.3106609,13.797983, GOP2_2000000_1_32_64_8_0
05,1920,1080, 2000000, 2054931.2,1,-4,  1,16,64, 8,   0, 33.271209, 0.903189, 0.480895,0.3269916,30.052979, LDGOP4_2000001_1_16_64_8_0
05,1920,1080, 2000000, 2055059.2,1,-4,  2,16,64, 8,   0, 33.276493,  0.90315,  0.48083,0.3254353,30.020232, LDGOP4_2000001_2_16_64_8_0
05,1920,1080, 2000000, 2055220.0,1,-4,  2, 8,64, 8,   0, 30.999982, 0.855342,  0.37826,0.4490473,50.281628, LDGOP4_2000001_2_8_64_8_0
05,1920,1080, 2000000, 2055385.6,1, 2,  1,16,64, 8,1500,  33.41127, 0.906642, 0.482803,0.3316726,24.432232, GOP2_2000001_1_16_64_8_1500
05,1920,1080, 2000000, 2055533.6,0, 2,  1,32,64, 8,   2, 34.509233, 0.919491, 0.515861,0.2947863, 14.40816, GOP2_2000000_1_32_64_8_2
05,1920,1080, 2000000, 2058068.8,1,-4,  1,16,64, 8,1500, 33.177506, 0.901679, 0.477082,0.3320336,30.320159, LDGOP4_2000001_1_16_64_8_1500
05,1920,1080, 2000000, 2059924.8,1,-4,  2,16,64, 8,1500, 33.209828, 0.902316, 0.477979,0.3323673,28.739461, LDGOP4_2000001_2_16_64_8_1500
05,1920,1080, 2000000, 2061360.8,1,-4,  2,16,64, 8,   2, 32.757539,  0.89582, 0.459198, 0.357747,27.948138, LDGOP4_2000001_2_16_64_8_2
05,1920,1080, 2000000, 2061675.2,0, 2,  1,32,64, 8,1500, 34.560119, 0.917893, 0.511768,0.3154755,14.293623, GOP2_2000000_1_32_64_8_1500
05,1920,1080, 2000000, 2062229.6,0,-4,  2,32,64, 8,   4, 34.104477, 0.912015, 0.500351,0.3101272,25.794537, LDGOP4_2000000_2_32_64_8_4
05,1920,1080, 2000000, 2062589.6,1,-4,  1,16,64, 8,   2, 32.760571, 0.896182, 0.460772,0.3515705,29.153422, LDGOP4_2000001_1_16_64_8_2
05,1920,1080, 2000000, 2063444.8,0,-4,  1,16,64, 8,   2, 33.158327, 0.901911, 0.467341,0.3537224,21.341536, LDGOP4_2000000_1_16_64_8_2
05,1920,1080, 2000000, 2063776.0,1, 4,  1,16,64, 8,   0, 34.126342, 0.916292, 0.503523, 0.310962,12.619258, GOP4_2000001_1_16_64_8_0
05,1920,1080, 2000000, 2065261.6,0,-4,  2,16,64, 8,   2,  33.12756, 0.901705, 0.466819, 0.353852,21.513519, LDGOP4_2000000_2_16_64_8_2
05,1920,1080, 2000000, 2065268.0,1, 4,  1,16,64, 8,1500, 33.972656, 0.914172, 0.498298,0.3168716, 14.68649, GOP4_2000001_1_16_64_8_1500
05,1920,1080, 2000000, 2065751.2,1,-4,  1, 8,64, 8,1500, 30.966384, 0.855454, 0.377618,0.4578328,50.337355, LDGOP4_2000001_1_8_64_8_1500
05,1920,1080, 2000000, 2066044.8,1,-4,  2, 8,64, 8,1500,  30.89258, 0.853084, 0.373738,0.4535704,50.560837, LDGOP4_2000001_2_8_64_8_1500
05,1920,1080, 2000000, 2066960.0,0, 4,  2,32,64, 8,   0, 34.728113, 0.920472, 0.519205,0.3033265,12.661838, GOP4_2000000_2_32_64_8_0
05,1920,1080, 2000000, 2067686.4,0, 4,  1,16,64, 8,   2, 33.837424,  0.90976, 0.483692,0.3388123,15.640051, GOP4_2000000_1_16_64_8_2
05,1920,1080, 2000000, 2070163.2,1, 8,  2,32,64, 8,   2, 34.551528, 0.915358, 0.516659,0.2889603,14.267101, GOP8_2000001_2_32_64_8_2
05,1920,1080, 2000000, 2071629.6,1, 2,  2,16,64, 8,   0, 33.383486, 0.901144, 0.474162,0.3421528,26.061594, GOP2_2000001_2_16_64_8_0
05,1920,1080, 2000000, 2074757.6,1, 4,  2,16,64, 8,1500, 33.600896, 0.907358, 0.482243, 0.335127,16.680331, GOP4_2000001_2_16_64_8_1500
05,1920,1080, 2000000, 2075386.4,0, 4,  2,32,64, 8,   2, 34.575729, 0.919139, 0.518214,0.2921055,17.192511, GOP4_2000000_2_32_64_8_2
05,1920,1080, 2000000, 2075601.6,1, 2,  1, 8,64, 8,1500, 31.344275, 0.862347, 0.387837,0.4411055,47.242018, GOP2_2000001_1_8_64_8_1500
05,1920,1080, 2000000, 2075864.8,0, 2,  1,16,64, 8,   2, 33.069011, 0.899846, 0.462096,0.3615402,19.543816, GOP2_2000000_1_16_64_8_2
05,1920,1080, 2000000, 2076962.4,0, 4,  2,32,64, 8,1500, 34.645729, 0.918557, 0.515448,0.3104551,15.095271, GOP4_2000000_2_32_64_8_1500
05,1920,1080, 2000000, 2077895.2,0, 2,  1,16,64, 8,   0, 33.248595, 0.901448,  0.47039,0.3582768,22.592155, GOP2_2000000_1_16_64_8_0
05,1920,1080, 2000000, 2078488.8,1, 8,  1,16,64, 8,   2, 34.407321, 0.918338, 0.507876,0.3184658, 6.847945, GOP8_2000001_1_16_64_8_2
05,1920,1080, 2000000, 2078680.8,0, 2,  2,32,64, 8,   2, 34.178605, 0.913366, 0.507197, 0.308578,22.376568, GOP2_2000000_2_32_64_8_2
05,1920,1080, 2000000, 2078691.2,0,-4,  1,32,64, 8,   4, 34.129156, 0.912557, 0.501504,  0.30776,25.457741, LDGOP4_2000000_1_32_64_8_4
05,1920,1080, 2000000, 2079908.8,0, 2,  2,32,64, 8,   0, 34.252347, 0.913962, 0.505221,0.3251022,20.694765, GOP2_2000000_2_32_64_8_0
05,1920,1080, 2000000, 2080196.8,0,-4,  2, 8,64, 8,   0, 31.376359,  0.86543, 0.389434,0.4557982,42.688313, LDGOP4_2000000_2_8_64_8_0
05,1920,1080, 2000000, 2081185.6,0, 8,  2,16,64, 8,   2, 33.503925, 0.903588, 0.466165,0.3727737, 9.831527, GOP8_2000000_2_16_64_8_2
05,1920,1080, 2000000, 2082412.0,0, 2,  2,32,64, 8,1500, 34.187444, 0.912978, 0.503227,0.3292552,21.389755, GOP2_2000000_2_32_64_8_1500
05,1920,1080, 2000000, 2082536.0,1, 2,  1,16,64, 8,   4, 32.786667,  0.89717, 0.456836,0.3643998,22.336297, GOP2_2000001_1_16_64_8_4
05,1920,1080, 2000000, 2083460.0,1, 8,  2,16,64, 8,   2, 33.679957, 0.907759, 0.478951,0.3554557,11.366834, GOP8_2000001_2_16_64_8_2
05,1920,1080, 2000000, 2085956.8,0, 2,  2, 8,64, 8,   2, 31.168741, 0.861874, 0.379362,0.4521155,43.451476, GOP2_2000000_2_8_64_8_2
05,1920,1080, 2000000, 2087020.8,1, 4,  2,16,64, 8,   0, 33.779047, 0.909443, 0.488754,0.3263196,15.895623, GOP4_2000001_2_16_64_8_0
05,1920,1080, 2000000, 2088334.4,0, 4,  2,16,64, 8,   0,  33.59118, 0.903425, 0.472983,0.3544261,16.164629, GOP4_2000000_2_16_64_8_0
05,1920,1080, 2000000, 2089838.4,1, 4,  2,16,64, 8,   2, 33.467512, 0.906287, 0.476551,0.3422844,16.089932, GOP4_2000001_2_16_64_8_2
05,1920,1080, 2000000, 2091584.8,1, 8,  2,16,64, 8,1500, 33.555053, 0.904584, 0.473677,0.3509151, 14.58717, GOP8_2000001_2_16_64_8_1500
05,1920,1080, 2000000, 2092366.4,0,-4,  2, 8,64, 8,   2,  31.13801, 0.863224, 0.382132,0.4618058,41.291564, LDGOP4_2000000_2_8_64_8_2
