seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
08,1920,1080,16000000,16032641.6,0, 8,  1,32,64, 8,   4, 38.064122, 0.900292, 0.491295, 0.080429, 2.658371, GOP8_16000000_1_32_64_8_4
08,1920,1080,16000000,16033041.6,0, 8,  2,16,64, 8,1500, 37.834248, 0.897043, 0.481446, 0.081515, 2.881399, GOP8_16000000_2_16_64_8_1500
08,1920,1080,16000000,16034649.6,0, 2,  1,32,64, 8,   0, 38.024724, 0.904952, 0.486883,0.0892265, 2.885931, GOP2_16000000_1_32_64_8_0
08,1920,1080,16000000,16035100.0,0, 2,  2,32,64, 8,   0, 38.005979, 0.904553, 0.485964,0.0886617, 2.885848, GOP2_16000000_2_32_64_8_0
08,1920,1080,16000000,16035181.6,0, 2,  1,32,64, 8,   2, 38.012643,  0.90354, 0.485399,0.0899447, 2.804694, GOP2_16000000_1_32_64_8_2
08,1920,1080,16000000,16035245.6,0, 8,  2,64,64, 8,1500, 38.056985, 0.902838, 0.492917,0.0761194, 2.854591, GOP8_16000000_2_64_64_8_1500
08,1920,1080,16000000,16035900.8,0, 2,  1, 8,64, 8,   4, 37.599744, 0.890086, 0.461096,0.0987865, 3.108554, GOP2_16000000_1_8_64_8_4
08,1920,1080,16000000,16035973.6,0, 2,  2,32,64, 8,   2, 37.994877, 0.903167, 0.484453, 0.090076, 2.808573, GOP2_16000000_2_32_64_8_2
08,1920,1080,16000000,16037004.8,0, 4,  1,16,64, 8,   2, 37.981202, 0.899761, 0.487402,0.0824612, 2.875089, GOP4_16000000_1_16_64_8_2
08,1920,1080,16000000,16037404.8,0, 4,  2,64,64, 8,1500,  38.08852, 0.903315, 0.494473,0.0763305, 2.858262, GOP4_16000000_2_64_64_8_1500
08,1920,1080,16000000,16037608.8,0, 4,  1,64,64, 8,1500, 38.104179, 0.903663, 0.495336,0.0757778, 2.856463, GOP4_16000000_1_64_64_8_1500
08,1920,1080,16000000,16038492.0,0,-4,  1,16,64, 8,   4, 37.800055, 0.896326, 0.472433,0.0963739, 2.935157, LDGOP4_16000000_1_16_64_8_4
08,1920,1080,16000000,16039136.8,0, 8,  1,64,64, 8,1500, 38.082716, 0.903353, 0.494243,0.0754874, 2.849423, GOP8_16000000_1_64_64_8_1500
08,1920,1080,16000000,16040035.2,0,-4,  1,32,64, 8,1500,  37.91889, 0.902722, 0.481658,0.0895919, 2.949179, LDGOP4_16000000_1_32_64_8_1500
08,1920,1080,16000000,16040092.0,0,-4,  2,32,64, 8,1500, 37.919405, 0.902722, 0.481728,0.0889918, 2.948118, LDGOP4_16000000_2_32_64_8_1500
08,1920,1080,16000000,16043788.0,1, 4,  2, 8,64, 8,   2, 37.565377, 0.889834, 0.466666,0.0892672, 3.016507, GOP4_16000001_2_8_64_8_2
08,1920,1080,16000000,16044928.8,1, 2,  2, 8,64, 8,   0, 37.601254, 0.892704, 0.466512,0.0941805, 2.921456, GOP2_16000001_2_8_64_8_0
08,1920,1080,16000000,16045035.2,0,-4,  2,64,64, 8,1500, 37.969775, 0.904322, 0.484267,0.0889074, 2.982537, LDGOP4_16000000_2_64_64_8_1500
08,1920,1080,16000000,16045277.6,0,-4,  1,64,64, 8,1500, 37.969964, 0.904327, 0.484302,0.0885588, 2.982573, LDGOP4_16000000_1_64_64_8_1500
08,1920,1080,16000000,16046027.2,1,-4,  2, 8,64, 8,   0, 37.615985, 0.892934, 0.466853, 0.098695, 2.921409, LDGOP4_16000001_2_8_64_8_0
08,1920,1080,16000000,16046599.2,0, 8,  2,32,64, 8,   4, 38.011754, 0.899266, 0.488857,0.0805295, 2.674501, GOP8_16000000_2_32_64_8_4
08,1920,1080,16000000,16047965.6,1,-4,  1,64,64, 8,1500, 37.915966, 0.903727, 0.482201,0.0928476,  3.03895, LDGOP4_16000001_1_64_64_8_1500
08,1920,1080,16000000,16047980.8,1, 2,  1,64,64, 8,1500, 37.780916, 0.900639, 0.474611,  0.10072, 3.024996, GOP2_16000001_1_64_64_8_1500
08,1920,1080,16000000,16047991.2,1,-4,  2,64,64, 8,1500, 37.916039, 0.903714, 0.482152,0.0926916, 3.039956, LDGOP4_16000001_2_64_64_8_1500
08,1920,1080,16000000,16048006.4,1, 2,  2,64,64, 8,1500, 37.773826, 0.900474, 0.474257,0.1012669,   3.0262, GOP2_16000001_2_64_64_8_1500
08,1920,1080,16000000,16048122.4,1,-4,  1,32,64, 8,1500, 37.869247, 0.902293, 0.479942,0.0937378, 2.979792, LDGOP4_16000001_1_32_64_8_1500
08,1920,1080,16000000,16048187.2,1, 2,  2,32,64, 8,1500, 37.766085, 0.899952, 0.474174,  0.09859, 2.961539, GOP2_16000001_2_32_64_8_1500
08,1920,1080,16000000,16048191.2,1,-4,  2,32,64, 8,1500, 37.870065, 0.902313, 0.479991,0.0929401, 2.979103, LDGOP4_16000001_2_32_64_8_1500
08,1920,1080,16000000,16048368.0,1, 2,  1,32,64, 8,1500, 37.776071, 0.900177, 0.474697,0.0997548,  2.95525, GOP2_16000001_1_32_64_8_1500
08,1920,1080,16000000,16048444.8,1,-4,  1,16,64, 8,1500, 37.762891, 0.898912,  0.47513,0.0955468, 2.931591, LDGOP4_16000001_1_16_64_8_1500
08,1920,1080,16000000,16048487.2,1,-4,  2,16,64, 8,1500, 37.765022, 0.899021, 0.475176,0.0949985, 2.931045, LDGOP4_16000001_2_16_64_8_1500
08,1920,1080,16000000,16048708.0,1, 2,  2,16,64, 8,1500,  37.71518, 0.897865, 0.472548,0.0973443, 2.913359, GOP2_16000001_2_16_64_8_1500
08,1920,1080,16000000,16050310.4,0,-4,  1,16,64, 8,1500, 37.813833, 0.899209,  0.47637,0.0918405, 2.940905, LDGOP4_16000000_1_16_64_8_1500
08,1920,1080,16000000,16050837.6,1, 2,  1, 8,64, 8,   0, 37.663981, 0.894187, 0.469568,0.0965003, 2.900734, GOP2_16000001_1_8_64_8_0
08,1920,1080,16000000,16051129.6,0, 8,  1,16,64, 8,1500, 37.952881, 0.899546, 0.487373,0.0801383, 2.836527, GOP8_16000000_1_16_64_8_1500
08,1920,1080,16000000,16051848.0,0,-4,  1, 8,64, 8,   2, 37.638111, 0.893336, 0.465229,0.0986975, 3.038698, LDGOP4_16000000_1_8_64_8_2
08,1920,1080,16000000,16051955.2,0,-4,  2, 8,64, 8,   2, 37.638826, 0.893352,  0.46524,0.0982281, 3.040675, LDGOP4_16000000_2_8_64_8_2
08,1920,1080,16000000,16052266.4,0, 2,  2,16,64, 8,1500, 37.825728, 0.899379, 0.476886,0.0901481, 2.917852, GOP2_16000000_2_16_64_8_1500
08,1920,1080,16000000,16053502.4,1, 8,  1,64,64, 8,1500, 38.049204, 0.903086,  0.49363,0.0759536, 2.910897, GOP8_16000001_1_64_64_8_1500
08,1920,1080,16000000,16053768.8,1, 4,  2,64,64, 8,1500, 38.049373, 0.903024, 0.493045,0.0763695, 2.922829, GOP4_16000001_2_64_64_8_1500
08,1920,1080,16000000,16053804.0,0, 4,  2,32,64, 8,1500, 38.009988, 0.901408, 0.490389,0.0790382, 2.866477, GOP4_16000000_2_32_64_8_1500
08,1920,1080,16000000,16054080.0,1, 8,  2,64,64, 8,1500, 38.027471, 0.902734,  0.49265,0.0760743, 2.913508, GOP8_16000001_2_64_64_8_1500
08,1920,1080,16000000,16055088.8,1, 8,  1,32,64, 8,1500, 38.002416, 0.901823,  0.49146,0.0764768, 2.871642, GOP8_16000001_1_32_64_8_1500
08,1920,1080,16000000,16055284.8,1, 8,  1,16,64, 8,1500, 37.922631, 0.899425, 0.488172,0.0777796, 2.826261, GOP8_16000001_1_16_64_8_1500
08,1920,1080,16000000,16055452.0,1, 4,  1,32,64, 8,1500, 38.001646, 0.901686, 0.490612,0.0779409, 2.890719, GOP4_16000001_1_32_64_8_1500
08,1920,1080,16000000,16055758.4,1, 4,  1,16,64, 8,1500, 37.889881, 0.898571, 0.485187,0.0815994, 2.859548, GOP4_16000001_1_16_64_8_1500
08,1920,1080,16000000,16056234.4,1, 8,  2,32,64, 8,1500, 37.952878, 0.900891, 0.488781,0.0776788, 2.883521, GOP8_16000001_2_32_64_8_1500
08,1920,1080,16000000,16056390.4,1, 4,  2,32,64, 8,1500, 37.976447,   0.9012, 0.489267,0.0783183, 2.895147, GOP4_16000001_2_32_64_8_1500
08,1920,1080,16000000,16056916.8,1, 4,  1,64,64, 8,1500, 38.061331, 0.903262, 0.493686,0.0762236, 2.921237, GOP4_16000001_1_64_64_8_1500
08,1920,1080,16000000,16056924.8,1, 8,  2,16,64, 8,1500, 37.808958, 0.897155, 0.482089,0.0803356, 2.865637, GOP8_16000001_2_16_64_8_1500
08,1920,1080,16000000,16057749.6,1, 4,  2,16,64, 8,1500,  37.83058, 0.897397,  0.48216,0.0813062, 2.874773, GOP4_16000001_2_16_64_8_1500
08,1920,1080,16000000,16057996.8,1, 2,  1,16,64, 8,1500,   37.7372, 0.898337, 0.473464,0.0992489, 2.909954, GOP2_16000001_1_16_64_8_1500
08,1920,1080,16000000,16059240.8,0, 4,  1,16,64, 8,1500, 37.936465, 0.899211, 0.486276,0.0817083,  2.86842, GOP4_16000000_1_16_64_8_1500
08,1920,1080,16000000,16060501.6,0, 2,  2,64,64, 8,1500, 37.993604, 0.904764, 0.485581,0.0879068, 2.931946, GOP2_16000000_2_64_64_8_1500
08,1920,1080,16000000,16060835.2,0, 2,  1,64,64, 8,1500, 38.000485, 0.904909, 0.485919,0.0882883, 2.932615, GOP2_16000000_1_64_64_8_1500
08,1920,1080,16000000,16062532.8,0, 8,  1, 8,64, 8,   2, 37.887196, 0.897331, 0.483942, 0.079007, 2.897032, GOP8_16000000_1_8_64_8_2
08,1920,1080,16000000,16062921.6,0, 4,  2,16,64, 8,1500, 37.858394, 0.897408, 0.482149,0.0826109, 2.887761, GOP4_16000000_2_16_64_8_1500
08,1920,1080,16000000,16063479.2,0,-4,  2,16,64, 8,1500, 37.818841, 0.899316, 0.476582,0.0918716, 2.938995, LDGOP4_16000000_2_16_64_8_1500
08,1920,1080,16000000,16067829.6,1,-4,  1, 8,64, 8,   0, 37.628436, 0.893231, 0.467585,0.0989524, 2.918797, LDGOP4_16000001_1_8_64_8_0
08,1920,1080,16000000,16068036.8,0, 2,  1,16,64, 8,1500, 37.864219, 0.900227, 0.478863,0.0906048, 2.910925, GOP2_16000000_1_16_64_8_1500
08,1920,1080,16000000,16069867.2,0, 2,  2, 8,64, 8,   4, 37.514199, 0.888066, 0.456601,0.0993257, 3.138243, GOP2_16000000_2_8_64_8_4
08,1920,1080,16000000,16070474.4,0, 2,  2, 8,64, 8,   0, 37.668395, 0.893135, 0.468543,0.0927449, 2.939689, GOP2_16000000_2_8_64_8_0
08,1920,1080,16000000,16070867.2,0, 2,  2,32,64, 8,1500, 37.940496, 0.903055, 0.482904,0.0883313, 2.917177, GOP2_16000000_2_32_64_8_1500
08,1920,1080,16000000,16071514.4,0, 8,  1, 8,64, 8,   0, 37.909159, 0.897157, 0.487517, 0.075701, 2.796915, GOP8_16000000_1_8_64_8_0
08,1920,1080,16000000,16071794.4,0, 2,  1,32,64, 8,1500, 37.958362, 0.903479, 0.483789,0.0885268, 2.914672, GOP2_16000000_1_32_64_8_1500
08,1920,1080,16000000,16072060.8,0, 2,  2, 8,64, 8,   2,  37.64082, 0.893317, 0.465382, 0.095051, 3.037012, GOP2_16000000_2_8_64_8_2
08,1920,1080,16000000,16074124.0,0,-4,  2, 8,64, 8,   0,  37.66233, 0.893106, 0.468133,0.0973879,  2.94089, LDGOP4_16000000_2_8_64_8_0
08,1920,1080,16000000,16076581.6,0,-4,  1, 8,64, 8,   0,  37.66336, 0.893125, 0.468156, 0.097284,  2.94094, LDGOP4_16000000_1_8_64_8_0
08,1920,1080,16000000,16078404.0,0, 4,  2, 8,64, 8,   2, 37.656961, 0.892179, 0.469921,0.0872702, 3.020302, GOP4_16000000_2_8_64_8_2
08,1920,1080,16000000,16080535.2,1, 2,  2, 8,64, 8,1500, 37.517417, 0.891062, 0.463193,0.0946277,  2.94783, GOP2_16000001_2_8_64_8_1500
08,1920,1080,16000000,16082236.0,0, 2,  1, 8,64, 8,   2, 37.721284, 0.895268, 0.469752,0.0949743, 3.012929, GOP2_16000000_1_8_64_8_2
08,1920,1080,16000000,16082913.6,0, 4,  1, 8,64, 8,   0, 37.822217, 0.894752, 0.480049,0.0846658,  2.86597, GOP4_16000000_1_8_64_8_0
08,1920,1080,16000000,16083877.6,1, 2,  1, 8,64, 8,   2, 37.599054,  0.89339, 0.465238,0.1016651, 2.999456, GOP2_16000001_1_8_64_8_2
08,1920,1080,16000000,16084052.0,0, 4,  1, 8,64, 8,   2, 37.811684, 0.895672, 0.478606,0.0851785, 2.962863, GOP4_16000000_1_8_64_8_2
08,1920,1080,16000000,16089022.4,1,-4,  1, 8,64, 8,1500, 37.535257, 0.891373, 0.463742,0.0987175, 2.950078, LDGOP4_16000001_1_8_64_8_1500
08,1920,1080,16000000,16091047.2,1,-4,  2, 8,64, 8,1500, 37.542831, 0.891543, 0.464052,0.0986022,  2.94968, LDGOP4_16000001_2_8_64_8_1500
08,1920,1080,16000000,16091405.6,0, 4,  2, 8,64, 8,   0, 37.671579, 0.891403, 0.471775,0.0865368, 2.921593, GOP4_16000000_2_8_64_8_0
08,1920,1080,16000000,16093646.4,1, 4,  1, 8,64, 8,   0, 37.790225, 0.894364, 0.480189,0.0841773, 2.837058, GOP4_16000001_1_8_64_8_0
08,1920,1080,16000000,16094780.8,0, 2,  1, 8,64, 8,   0, 37.746098, 0.894948, 0.472579,0.0936415, 2.919164, GOP2_16000000_1_8_64_8_0
08,1920,1080,16000000,16098218.4,1,-4,  2, 8,64, 8,   2, 37.547452,  0.89178, 0.461944,0.1042384, 3.021112, LDGOP4_16000001_2_8_64_8_2
08,1920,1080,16000000,16102072.0,1, 2,  1, 8,64, 8,1500, 37.587128, 0.892813, 0.466716, 0.096783, 2.925366, GOP2_16000001_1_8_64_8_1500
08,1920,1080,16000000,16105682.4,1, 8,  1, 8,64, 8,   0,  37.89314, 0.897073, 0.489031, 0.073635, 2.771555, GOP8_16000001_1_8_64_8_0
08,1920,1080,16000000,16107685.6,0, 2,  2, 8,64, 8,1500, 37.605707, 0.891793, 0.465667,0.0932134, 2.964296, GOP2_16000000_2_8_64_8_1500
08,1920,1080,16000000,16107745.6,1, 8,  1, 8,64, 8,   2, 37.825054, 0.895962, 0.483796,0.0796595, 2.882819, GOP8_16000001_1_8_64_8_2
08,1920,1080,16000000,16111391.2,0,-4,  1, 8,64, 8,1500, 37.595745, 0.891689, 0.465079,0.0977097, 2.967817, LDGOP4_16000000_1_8_64_8_1500
08,1920,1080,16000000,16113055.2,1,-4,  1, 8,64, 8,   2, 37.550697, 0.892257, 0.462532,0.1042049, 3.032052, LDGOP4_16000001_1_8_64_8_2
08,1920,1080,16000000,16113299.2,0,-4,  2, 8,64, 8,1500, 37.599205,  0.89175, 0.465259,0.0974413, 2.966588, LDGOP4_16000000_2_8_64_8_1500
08,1920,1080,16000000,16117892.8,1, 4,  2, 8,64, 8,   0, 37.658184, 0.891559, 0.472995,0.0841779, 2.884693, GOP4_16000001_2_8_64_8_0
08,1920,1080,16000000,16117985.6,0, 4,  2, 8,64, 8,1500, 37.606603, 0.890001, 0.468786,0.0861819, 2.945825, GOP4_16000000_2_8_64_8_1500
08,1920,1080,16000000,16118356.8,1, 2,  2, 8,64, 8,   2, 37.537716, 0.891734, 0.462015,0.0998943,  3.01709, GOP2_16000001_2_8_64_8_2
08,1920,1080,16000000,16131602.4,1, 4,  1, 8,64, 8,1500, 37.703661, 0.892699, 0.476575,0.0845703, 2.866708, GOP4_16000001_1_8_64_8_1500
08,1920,1080,16000000,16132708.8,0, 2,  1, 8,64, 8,1500, 37.682196, 0.893616, 0.469669,0.0940686, 2.945521, GOP2_16000000_1_8_64_8_1500
08,1920,1080,16000000,16140646.4,1, 8,  1, 8,64, 8,1500, 37.816128, 0.895564, 0.485416,0.0760136, 2.801418, GOP8_16000001_1_8_64_8_1500
08,1920,1080,16000000,16144305.6,0, 4,  1, 8,64, 8,1500, 37.761529,  0.89367,  0.47733,0.0851683, 2.891107, GOP4_16000000_1_8_64_8_1500
08,1920,1080,16000000,16151396.8,0, 8,  1, 8,64, 8,1500, 37.852548,  0.89614, 0.485143,0.0764347, 2.821063, GOP8_16000000_1_8_64_8_1500
08,1920,1080,16000000,16171858.4,1, 4,  2, 8,64, 8,1500, 37.582394, 0.890078, 0.469847,0.0851693,  2.91071, GOP4_16000001_2_8_64_8_1500
08,1920,1080, 2000000, 2012228.0,1,-4,  2,32,64, 8,   0, 35.407282, 0.827456, 0.343107,0.2027202, 3.676501, LDGOP4_2000001_2_32_64_8_0
08,1920,1080, 2000000, 2012228.8,1, 2,  2,32,64, 8,   0, 35.321322, 0.825365,    0.338,0.2078284, 3.668673, GOP2_2000001_2_32_64_8_0
08,1920,1080, 2000000, 2012231.2,1,-4,  1,32,64, 8,   0,  35.40839, 0.827483, 0.343211,0.2025346, 3.675457, LDGOP4_2000001_1_32_64_8_0
08,1920,1080, 2000000, 2012234.4,1, 2,  1,32,64, 8,   0, 35.330692,   0.8256, 0.338338, 0.208431, 3.665364, GOP2_2000001_1_32_64_8_0
08,1920,1080, 2000000, 2012236.0,1,-4,  2,64,64, 8,   0, 35.491826,  0.82902, 0.346712,0.2013271, 3.674975, LDGOP4_2000001_2_64_64_8_0
08,1920,1080, 2000000, 2012237.6,1,-4,  1,64,64, 8,   0, 35.493302, 0.829072, 0.346876,0.2011685, 3.675231, LDGOP4_2000001_1_64_64_8_0
08,1920,1080, 2000000, 2012252.0,1, 2,  1,64,64, 8,   0,  35.35077, 0.825218, 0.337651, 0.212879, 3.675885, GOP2_2000001_1_64_64_8_0
08,1920,1080, 2000000, 2012272.8,0, 2,  2,32,64, 8,   0, 35.310055, 0.825894, 0.338867,0.2026285, 7.527195, GOP2_2000000_2_32_64_8_0
08,1920,1080, 2000000, 2012280.8,0, 2,  1,32,64, 8,   0, 35.399157, 0.827751,  0.34238,0.2005138, 3.667678, GOP2_2000000_1_32_64_8_0
08,1920,1080, 2000000, 2012300.0,1, 2,  2,64,64, 8,   0, 35.352781, 0.825217, 0.337912,0.2116107, 3.673182, GOP2_2000001_2_64_64_8_0
08,1920,1080, 2000000, 2012320.8,0, 4,  1,32,64, 8,   0, 35.529025, 0.831338, 0.350513,0.1886605, 3.616313, GOP4_2000000_1_32_64_8_0
08,1920,1080, 2000000, 2012424.8,0, 2,  2,64,64, 8,   0, 35.536595, 0.831272, 0.349418,  0.19502,  3.62495, GOP2_2000000_2_64_64_8_0
08,1920,1080, 2000000, 2012488.0,0, 2,  1,64,64, 8,   0, 35.544954, 0.831503,  0.34987,0.1946621, 3.618728, GOP2_2000000_1_64_64_8_0
08,1920,1080, 2000000, 2012655.2,1, 4,  2,32,64, 8,   0, 35.480826, 0.830074, 0.348031,0.1931406, 3.608286, GOP4_2000001_2_32_64_8_0
08,1920,1080, 2000000, 2012682.4,0, 4,  2,32,64, 8,   0, 35.466902, 0.829886, 0.347255,0.1917558, 3.636516, GOP4_2000000_2_32_64_8_0
08,1920,1080, 2000000, 2012783.2,1, 4,  1,32,64, 8,   2, 35.532534, 0.832317, 0.353755,0.1888961,   3.4534, GOP4_2000001_1_32_64_8_2
08,1920,1080, 2000000, 2012815.2,1, 4,  1,32,64, 8,   0, 35.507561, 0.830637, 0.349508,0.1922226, 3.597131, GOP4_2000001_1_32_64_8_0
08,1920,1080, 2000000, 2012830.4,1, 2,  2,32,64, 8,   2, 35.314429, 0.827152, 0.342094,0.2049685, 3.491689, GOP2_2000001_2_32_64_8_2
08,1920,1080, 2000000, 2012832.0,1,-4,  2,32,64, 8,   2, 35.384111, 0.827993, 0.344967, 0.200259, 3.528564, LDGOP4_2000001_2_32_64_8_2
08,1920,1080, 2000000, 2012832.8,1,-4,  1,64,64, 8,   2, 35.531444, 0.830907, 0.352387,0.1927426, 3.510317, LDGOP4_2000001_1_64_64_8_2
08,1920,1080, 2000000, 2012833.6,1,-4,  1,32,64, 8,   2, 35.385881, 0.828059, 0.345081,0.1999343, 3.525953, LDGOP4_2000001_1_32_64_8_2
08,1920,1080, 2000000, 2012835.2,1,-4,  2,64,64, 8,   2, 35.531547, 0.830952, 0.352526,0.1930245, 3.513995, LDGOP4_2000001_2_64_64_8_2
08,1920,1080, 2000000, 2012837.6,1, 2,  2,64,64, 8,   2, 35.413456, 0.827984, 0.345244,0.2018718, 3.476325, GOP2_2000001_2_64_64_8_2
08,1920,1080, 2000000, 2012844.8,1, 2,  1,32,64, 8,   2, 35.334727, 0.827619, 0.342967,0.2046105, 3.483659, GOP2_2000001_1_32_64_8_2
08,1920,1080, 2000000, 2012848.8,1, 4,  2,32,64, 8,   2, 35.498393, 0.831611, 0.352154,0.1885522, 3.464119, GOP4_2000001_2_32_64_8_2
08,1920,1080, 2000000, 2012854.4,1, 2,  1,64,64, 8,   2, 35.420203, 0.828154, 0.345476,0.2019781, 3.476208, GOP2_2000001_1_64_64_8_2
08,1920,1080, 2000000, 2012856.0,0, 2,  2,32,64, 8,   2, 35.210557, 0.823073, 0.334057,0.2104855, 7.205826, GOP2_2000000_2_32_64_8_2
08,1920,1080, 2000000, 2012878.4,0,-4,  1,32,64, 8,   0, 35.451409, 0.828826, 0.344834,0.1990277, 3.660593, LDGOP4_2000000_1_32_64_8_0
08,1920,1080, 2000000, 2012899.2,0, 4,  2,32,64, 8,   2, 35.443547, 0.829028,  0.34631,0.1920136, 3.591838, GOP4_2000000_2_32_64_8_2
08,1920,1080, 2000000, 2012913.6,0, 2,  1,32,64, 8,   2, 35.332425, 0.825768,  0.33932,0.2063525,  3.64271, GOP2_2000000_1_32_64_8_2
08,1920,1080, 2000000, 2012996.0,0, 2,  2,64,64, 8,   2, 35.510855, 0.831077, 0.349929,0.1936666, 3.483362, GOP2_2000000_2_64_64_8_2
08,1920,1080, 2000000, 2013011.2,0, 2,  1,64,64, 8,   2,  35.51785, 0.831224, 0.350247, 0.193037, 3.483091, GOP2_2000000_1_64_64_8_2
08,1920,1080, 2000000, 2013440.8,0, 8,  1,32,64, 8,   0, 35.539967, 0.831706, 0.350769,0.1886408, 3.566523, GOP8_2000000_1_32_64_8_0
08,1920,1080, 2000000, 2013618.4,0,-4,  2,32,64, 8,   0, 35.450356, 0.828796,  0.34475,0.1993572, 3.665173, LDGOP4_2000000_2_32_64_8_0
08,1920,1080, 2000000, 2013646.4,1, 4,  1,64,64, 8,   0, 35.590454, 0.832234, 0.353367,0.1890695, 3.597038, GOP4_2000001_1_64_64_8_0
08,1920,1080, 2000000, 2013688.8,0, 8,  2,32,64, 8,   0, 35.493582, 0.830579, 0.348119,0.1921885, 3.596555, GOP8_2000000_2_32_64_8_0
08,1920,1080, 2000000, 2013708.0,0, 4,  1,32,64, 8,   2, 35.524587, 0.831023, 0.350731,0.1894347, 3.555518, GOP4_2000000_1_32_64_8_2
08,1920,1080, 2000000, 2013823.2,0,-4,  2,64,64, 8,   2, 35.528527, 0.831063, 0.350535,0.1947444, 3.528773, LDGOP4_2000000_2_64_64_8_2
08,1920,1080, 2000000, 2013838.4,1, 8,  1,32,64, 8,   2,  35.47598, 0.831121, 0.351619,0.1914785, 3.403413, GOP8_2000001_1_32_64_8_2
08,1920,1080, 2000000, 2013868.0,1, 8,  1,32,64, 8,   0, 35.503105, 0.830695, 0.349445,0.1917711, 3.575646, GOP8_2000001_1_32_64_8_0
08,1920,1080, 2000000, 2013916.8,0,-4,  1,32,64, 8,   2, 35.427814, 0.828185, 0.344626,0.1987812, 3.616445, LDGOP4_2000000_1_32_64_8_2
08,1920,1080, 2000000, 2013983.2,1, 8,  2,32,64, 8,   0, 35.458127, 0.829709, 0.346841,0.1946853, 3.597281, GOP8_2000001_2_32_64_8_0
08,1920,1080, 2000000, 2014036.8,1, 2,  1,64,64, 8,   4, 34.102079, 0.793489,  0.28019,0.2994529,16.365411, GOP2_2000001_1_64_64_8_4
08,1920,1080, 2000000, 2014036.8,1,-4,  2,64,64, 8,   4, 33.944727, 0.790679,   0.2771,0.3103543,21.803431, LDGOP4_2000001_2_64_64_8_4
08,1920,1080, 2000000, 2014043.2,1, 2,  2,64,64, 8,   4, 34.075828, 0.792807, 0.279191,0.2964761,16.501213, GOP2_2000001_2_64_64_8_4
08,1920,1080, 2000000, 2014048.0,1,-4,  1,64,64, 8,   4, 33.942361, 0.790573, 0.277045,0.3095866,21.912177, LDGOP4_2000001_1_64_64_8_4
08,1920,1080, 2000000, 2014093.6,0, 2,  1,32,64, 8,   4, 34.854439, 0.813484, 0.316806,0.2408733, 9.930531, GOP2_2000000_1_32_64_8_4
08,1920,1080, 2000000, 2014093.6,1, 4,  2,64,64, 8,   0, 35.577673, 0.831916, 0.352609,0.1890434, 3.595241, GOP4_2000001_2_64_64_8_0
08,1920,1080, 2000000, 2014161.6,0, 2,  2,64,64, 8,   4, 34.086397, 0.795312,  0.28498,0.2874194,18.718213, GOP2_2000000_2_64_64_8_4
08,1920,1080, 2000000, 2014253.6,0, 8,  2,32,64, 8,   2, 35.466233, 0.829795, 0.347759,0.1896472, 3.556596, GOP8_2000000_2_32_64_8_2
08,1920,1080, 2000000, 2014274.4,0, 2,  1,64,64, 8,   4, 34.107024, 0.795505, 0.285492,0.2895138,18.005501, GOP2_2000000_1_64_64_8_4
08,1920,1080, 2000000, 2014353.6,1, 4,  2,64,64, 8,   2, 35.641393,  0.83443, 0.359611,0.1808894, 3.400169, GOP4_2000001_2_64_64_8_2
08,1920,1080, 2000000, 2014374.4,1, 8,  2,64,64, 8,   0, 35.532504, 0.830777, 0.349685,0.1937771, 3.593166, GOP8_2000001_2_64_64_8_0
08,1920,1080, 2000000, 2014436.0,0, 4,  2,64,64, 8,   4, 34.823438, 0.814088, 0.318115,0.2372057, 8.890557, GOP4_2000000_2_64_64_8_4
08,1920,1080, 2000000, 2014439.2,0, 4,  1,64,64, 8,   4, 34.845842, 0.814658,  0.31922,0.2374313, 8.825834, GOP4_2000000_1_64_64_8_4
08,1920,1080, 2000000, 2014484.0,1, 8,  1,64,64, 8,   0, 35.550184, 0.831174,  0.35075,0.1931835,  3.58659, GOP8_2000001_1_64_64_8_0
08,1920,1080, 2000000, 2014551.2,0,-4,  2,32,64, 8,   4, 34.901084, 0.814697, 0.320058,0.2373444,10.108072, LDGOP4_2000000_2_32_64_8_4
08,1920,1080, 2000000, 2014569.6,1, 8,  2,32,64, 8,   2, 35.472685, 0.831046, 0.350976,0.1888528, 3.456193, GOP8_2000001_2_32_64_8_2
08,1920,1080, 2000000, 2014729.6,0,-4,  1,64,64, 8,   0, 35.508277, 0.830166, 0.347138,0.1999997, 3.673341, LDGOP4_2000000_1_64_64_8_0
08,1920,1080, 2000000, 2014734.4,0, 8,  1,32,64, 8,   2,  35.51802, 0.831027, 0.350532,0.1877718, 3.522675, GOP8_2000000_1_32_64_8_2
08,1920,1080, 2000000, 2014800.8,0,-4,  1,32,64, 8,   4, 34.893308, 0.814482, 0.319624,0.2383061,10.110026, LDGOP4_2000000_1_32_64_8_4
08,1920,1080, 2000000, 2014877.6,0,-4,  2,32,64, 8,   2, 35.428755, 0.828177, 0.344589,0.1983166,  3.61462, LDGOP4_2000000_2_32_64_8_2
08,1920,1080, 2000000, 2014960.0,0, 4,  1,64,64, 8,   0, 35.649404, 0.834526,  0.35687,0.1835609, 3.568846, GOP4_2000000_1_64_64_8_0
08,1920,1080, 2000000, 2014974.4,0,-4,  2,64,64, 8,   0, 35.509336, 0.830216, 0.347239,0.1994153, 3.674693, LDGOP4_2000000_2_64_64_8_0
