seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
08, 960, 544,16000000,16057665.6,1, 4,  2,16,64, 8,1500, 48.619155, 0.988974, 0.878811,0.0163193, 1.403528, GOP4_16000001_2_16_64_8_1500
08, 960, 544,16000000,16057730.4,0,-4,  1,64,64, 8,1500, 49.032215, 0.991594, 0.898905, 0.013642, 1.499608, LDGOP4_16000000_1_64_64_8_1500
08, 960, 544,16000000,16057833.6,1, 8,  1,16,64, 8,1500, 48.752444, 0.989253, 0.881058,0.0160283,  1.38278, GOP8_16000001_1_16_64_8_1500
08, 960, 544,16000000,16058508.8,0, 2,  1,16,64, 8,1500, 48.826785, 0.991176, 0.894656,0.0139645, 1.517493, GOP2_16000000_1_16_64_8_1500
08, 960, 544,16000000,16058640.0,0, 8,  1,32,64, 8,1500,  48.94562, 0.989612, 0.884211, 0.015845, 1.362195, GOP8_16000000_1_32_64_8_1500
08, 960, 544,16000000,16059161.6,1, 4,  2, 8,64, 8,1500, 48.141405, 0.988024,  0.87021, 0.016767, 1.465071, GOP4_16000001_2_8_64_8_1500
08, 960, 544,16000000,16059479.2,0, 2,  2,16,64, 8,1500, 48.757703, 0.991032,   0.8933,0.0140231, 1.530632, GOP2_16000000_2_16_64_8_1500
08, 960, 544,16000000,16059785.6,0, 2,  2,64,64, 8,1500, 49.096061, 0.991712, 0.899993,0.0136473, 1.481423, GOP2_16000000_2_64_64_8_1500
08, 960, 544,16000000,16059848.8,0, 2,  1,64,64, 8,1500, 49.109445, 0.991738, 0.900282,0.0135233, 1.478421, GOP2_16000000_1_64_64_8_1500
08, 960, 544,16000000,16060313.6,1, 8,  2,16,64, 8,1500,  48.58834, 0.988952, 0.878462, 0.016249,   1.4075, GOP8_16000001_2_16_64_8_1500
08, 960, 544,16000000,16063188.8,0, 2,  2, 8,64, 8,   0, 48.500597, 0.990468,  0.88772,0.0144374, 1.537735, GOP2_16000000_2_8_64_8_0
08, 960, 544,16000000,16068592.8,0, 4,  1, 8,64, 8,1500, 48.460209, 0.988813, 0.876088,0.0163446, 1.430535, GOP4_16000000_1_8_64_8_1500
08, 960, 544,16000000,16078190.4,0, 8,  1, 8,64, 8,1500,   48.5536,  0.98893, 0.877289,0.0163751, 1.413869, GOP8_16000000_1_8_64_8_1500
08, 960, 544,16000000,16080942.4,1, 2,  2, 8,64, 8,1500, 48.244486, 0.989793, 0.883043, 0.014681,  1.57005, GOP2_16000001_2_8_64_8_1500
08, 960, 544,16000000,16083139.2,1,-4,  2, 8,64, 8,1500, 48.368735, 0.990079,  0.88574,0.0145964, 1.561437, LDGOP4_16000001_2_8_64_8_1500
08, 960, 544,16000000,16083329.6,1,-4,  1, 8,64, 8,1500, 48.365164, 0.990071, 0.885685,0.0144971, 1.562375, LDGOP4_16000001_1_8_64_8_1500
08, 960, 544,16000000,16085738.4,1, 2,  1, 8,64, 8,1500, 48.343321, 0.990021,  0.88494,0.0145753, 1.553958, GOP2_16000001_1_8_64_8_1500
08, 960, 544,16000000,16092336.8,0,-4,  1, 8,64, 8,1500, 48.428034, 0.990298, 0.886647,0.0146613,  1.57155, LDGOP4_16000000_1_8_64_8_1500
08, 960, 544,16000000,16092407.2,0,-4,  2, 8,64, 8,1500, 48.432651, 0.990308, 0.886748,0.0145929, 1.571355, LDGOP4_16000000_2_8_64_8_1500
08, 960, 544,16000000,16097463.2,0, 2,  1, 8,64, 8,1500, 48.481719, 0.990419, 0.887464, 0.014534,  1.55677, GOP2_16000000_1_8_64_8_1500
08, 960, 544,16000000,16098927.2,0, 2,  2, 8,64, 8,1500, 48.340524, 0.990102, 0.884749,0.0147008,  1.58221, GOP2_16000000_2_8_64_8_1500
08, 960, 544, 2000000, 2009401.6,0, 4,  1,32,64, 8,   0, 42.215101, 0.960572, 0.677825,0.0418741, 2.502831, GOP4_2000000_1_32_64_8_0
08, 960, 544, 2000000, 2009431.2,0, 4,  2,32,64, 8,   0, 42.106112,   0.9597, 0.673109,0.0434642, 2.529675, GOP4_2000000_2_32_64_8_0
08, 960, 544, 2000000, 2009684.0,0, 4,  2,32,64, 8,   2, 42.100122, 0.959581, 0.672874,0.0437397, 2.521494, GOP4_2000000_2_32_64_8_2
08, 960, 544, 2000000, 2009858.4,0, 4,  1,64,64, 8,   4,  42.41365, 0.961886, 0.686635,0.0397153, 2.263666, GOP4_2000000_1_64_64_8_4
08, 960, 544, 2000000, 2010500.8,0, 4,  1,32,64, 8,   2, 42.216969,  0.96053, 0.677909,0.0419081,  2.48984, GOP4_2000000_1_32_64_8_2
08, 960, 544, 2000000, 2011398.4,0, 8,  2,32,64, 8,   4, 41.967762, 0.958041, 0.666516,0.0464997, 2.452675, GOP8_2000000_2_32_64_8_4
08, 960, 544, 2000000, 2011430.4,0, 8,  2,16,64, 8,   2,  41.54843, 0.954689, 0.647605,0.0524032, 2.700097, GOP8_2000000_2_16_64_8_2
08, 960, 544, 2000000, 2011559.2,0, 4,  2,32,64, 8,   4, 42.074548, 0.958935,  0.67168,0.0456039, 2.417853, GOP4_2000000_2_32_64_8_4
08, 960, 544, 2000000, 2011771.2,1, 4,  2,16,64, 8,   0, 41.559094, 0.954861, 0.648448,0.0542768, 2.618878, GOP4_2000001_2_16_64_8_0
08, 960, 544, 2000000, 2011887.2,0, 2,  2,64,64, 8,   0, 42.035225, 0.959237, 0.668257, 0.047605, 2.586802, GOP2_2000000_2_64_64_8_0
08, 960, 544, 2000000, 2011894.4,0, 2,  1,64,64, 8,   0, 42.055661, 0.959416, 0.669218, 0.047283, 2.582181, GOP2_2000000_1_64_64_8_0
08, 960, 544, 2000000, 2012096.8,0, 2,  2,32,64, 8,   0,  41.87628, 0.957806, 0.661375,0.0501074, 2.605844, GOP2_2000000_2_32_64_8_0
08, 960, 544, 2000000, 2012112.0,1, 8,  1,16,64, 8,   0, 41.776849,  0.95656, 0.657233,0.0513364,  2.55789, GOP8_2000001_1_16_64_8_0
08, 960, 544, 2000000, 2012205.6,1,-4,  2,16,64, 8,   0, 41.382503, 0.953114, 0.640228,  0.05965, 2.695417, LDGOP4_2000001_2_16_64_8_0
08, 960, 544, 2000000, 2012208.0,0, 4,  1,32,64, 8,   4, 42.204936, 0.960017, 0.677381,0.0433099, 2.382587, GOP4_2000000_1_32_64_8_4
08, 960, 544, 2000000, 2012209.6,0,-4,  2,16,64, 8,   0, 41.472504, 0.954067, 0.644355,0.0564119, 2.687565, LDGOP4_2000000_2_16_64_8_0
08, 960, 544, 2000000, 2012212.8,1,-4,  1,16,64, 8,   0, 41.382197, 0.953103, 0.640216,0.0602099, 2.693708, LDGOP4_2000001_1_16_64_8_0
08, 960, 544, 2000000, 2012212.8,1,-4,  1,64,64, 8,   0, 41.839295, 0.957458, 0.659382,0.0506756, 2.684668, LDGOP4_2000001_1_64_64_8_0
08, 960, 544, 2000000, 2012216.8,1, 2,  2,32,64, 8,   0, 41.488389, 0.954195, 0.643776,0.0601349, 2.660903, GOP2_2000001_2_32_64_8_0
08, 960, 544, 2000000, 2012224.8,0,-4,  1,16,64, 8,   0, 41.469116, 0.954031, 0.644211, 0.057195, 2.689126, LDGOP4_2000000_1_16_64_8_0
08, 960, 544, 2000000, 2012225.6,1,-4,  2,32,64, 8,   0, 41.711371, 0.956254, 0.653937,0.0540033, 2.669713, LDGOP4_2000001_2_32_64_8_0
08, 960, 544, 2000000, 2012231.2,1,-4,  2,64,64, 8,   0, 41.838249, 0.957451, 0.659361,0.0509007, 2.683912, LDGOP4_2000001_2_64_64_8_0
08, 960, 544, 2000000, 2012252.8,1, 2,  1,64,64, 8,   0, 41.556844, 0.954825, 0.646468,0.0591994, 2.694335, GOP2_2000001_1_64_64_8_0
08, 960, 544, 2000000, 2012260.0,1,-4,  1,32,64, 8,   0, 41.712547, 0.956258, 0.653992,0.0544221, 2.672318, LDGOP4_2000001_1_32_64_8_0
08, 960, 544, 2000000, 2012270.4,1, 8,  2,16,64, 8,   0, 41.549726, 0.954776, 0.648046,0.0544838,  2.62152, GOP8_2000001_2_16_64_8_0
08, 960, 544, 2000000, 2012272.0,1, 2,  2,64,64, 8,   0, 41.552358, 0.954789, 0.646317,0.0593757, 2.694068, GOP2_2000001_2_64_64_8_0
08, 960, 544, 2000000, 2012273.6,0, 8,  1,16,64, 8,   2, 41.812748, 0.956916, 0.658533,0.0478577, 2.612842, GOP8_2000000_1_16_64_8_2
08, 960, 544, 2000000, 2012280.0,1, 2,  1,32,64, 8,   0, 41.499527, 0.954278, 0.644119,0.0601459, 2.659668, GOP2_2000001_1_32_64_8_0
08, 960, 544, 2000000, 2012357.6,1, 4,  1,16,64, 8,   0, 41.678989, 0.955837, 0.653376,0.0539517, 2.583407, GOP4_2000001_1_16_64_8_0
08, 960, 544, 2000000, 2012393.6,0, 2,  1,32,64, 8,   0, 41.927293, 0.958242,  0.66353,0.0490787,  2.59421, GOP2_2000000_1_32_64_8_0
08, 960, 544, 2000000, 2012523.2,1, 4,  2,64,64, 8,   0,  42.13796, 0.960001, 0.673521,0.0432914, 2.517955, GOP4_2000001_2_64_64_8_0
08, 960, 544, 2000000, 2012550.4,1, 4,  1,32,64, 8,   0, 41.988821, 0.958646, 0.666842,0.0470623,  2.53208, GOP4_2000001_1_32_64_8_0
08, 960, 544, 2000000, 2012640.8,1, 4,  2,32,64, 8,   0, 41.934287, 0.958229, 0.664608,0.0477032, 2.547844, GOP4_2000001_2_32_64_8_0
08, 960, 544, 2000000, 2012644.0,1, 8,  2,64,64, 8,   0, 42.099026, 0.959524, 0.671222,0.0444262, 2.527869, GOP8_2000001_2_64_64_8_0
08, 960, 544, 2000000, 2012736.8,0, 2,  2,32,64, 8,   2, 41.875961,  0.95771,   0.6614,0.0496126, 2.600556, GOP2_2000000_2_32_64_8_2
08, 960, 544, 2000000, 2012772.0,1, 4,  1,64,64, 8,   0, 42.164106, 0.960208, 0.674548,0.0428255, 2.513289, GOP4_2000001_1_64_64_8_0
08, 960, 544, 2000000, 2012812.0,1,-4,  1,16,64, 8,   2, 41.464155, 0.953885, 0.643709, 0.058766,  2.71514, LDGOP4_2000001_1_16_64_8_2
08, 960, 544, 2000000, 2012818.4,1,-4,  2,32,64, 8,   2, 41.802245,  0.95719, 0.658912,0.0519627, 2.625681, LDGOP4_2000001_2_32_64_8_2
08, 960, 544, 2000000, 2012825.6,1,-4,  1,32,64, 8,   2, 41.819395, 0.957322, 0.659676,0.0513618, 2.605205, LDGOP4_2000001_1_32_64_8_2
08, 960, 544, 2000000, 2012832.8,1,-4,  2,64,64, 8,   2, 41.928525,  0.95829, 0.664228,0.0498231, 2.594874, LDGOP4_2000001_2_64_64_8_2
08, 960, 544, 2000000, 2012856.0,1, 2,  2,32,64, 8,   2, 41.593411, 0.955255, 0.649315,0.0578221, 2.612516, GOP2_2000001_2_32_64_8_2
08, 960, 544, 2000000, 2012859.2,1, 2,  1,16,64, 8,   2, 41.365925, 0.952985, 0.639191,0.0632013, 2.700548, GOP2_2000001_1_16_64_8_2
08, 960, 544, 2000000, 2012864.8,1, 2,  1,64,64, 8,   2, 41.672141, 0.956027, 0.652438,0.0549317, 2.609036, GOP2_2000001_1_64_64_8_2
08, 960, 544, 2000000, 2012865.6,1,-4,  2,16,64, 8,   2, 41.460898, 0.953813, 0.643537,0.0580358, 2.715221, LDGOP4_2000001_2_16_64_8_2
08, 960, 544, 2000000, 2012872.0,1,-4,  1,64,64, 8,   2, 41.929219, 0.958304, 0.664298,0.0498305, 2.593527, LDGOP4_2000001_1_64_64_8_2
08, 960, 544, 2000000, 2012875.2,1, 2,  2,16,64, 8,   2, 41.306881,  0.95241, 0.636686,0.0619659, 2.720204, GOP2_2000001_2_16_64_8_2
08, 960, 544, 2000000, 2012876.8,0, 2,  1,32,64, 8,   2, 41.936862, 0.958265, 0.664047,0.0488599, 2.583156, GOP2_2000000_1_32_64_8_2
08, 960, 544, 2000000, 2012886.4,1, 2,  1,32,64, 8,   2, 41.589763, 0.955218, 0.648936,0.0589234, 2.627894, GOP2_2000001_1_32_64_8_2
08, 960, 544, 2000000, 2012888.8,1, 2,  2,64,64, 8,   2, 41.670217, 0.956009, 0.652462,0.0553139, 2.610451, GOP2_2000001_2_64_64_8_2
08, 960, 544, 2000000, 2013020.8,0, 4,  2,64,64, 8,   0,  42.31268, 0.961395, 0.682009,0.0405065, 2.485611, GOP4_2000000_2_64_64_8_0
08, 960, 544, 2000000, 2013026.4,1, 2,  2,16,64, 8,   0, 41.258101,  0.95203, 0.634418,0.0640288, 2.684376, GOP2_2000001_2_16_64_8_0
08, 960, 544, 2000000, 2013040.8,1, 8,  1,64,64, 8,   0, 42.145408,  0.95986, 0.673056, 0.043025, 2.521073, GOP8_2000001_1_64_64_8_0
08, 960, 544, 2000000, 2013044.8,0, 2,  1,64,64, 8,   2, 42.094641, 0.959703, 0.671137,0.0468176, 2.525659, GOP2_2000000_1_64_64_8_2
08, 960, 544, 2000000, 2013072.8,0, 2,  2,64,64, 8,   2, 42.080121, 0.959585, 0.670526,0.0475044, 2.529794, GOP2_2000000_2_64_64_8_2
08, 960, 544, 2000000, 2013108.8,0,-4,  2,64,64, 8,   2, 41.928534,  0.95826, 0.663819,0.0486839, 2.618279, LDGOP4_2000000_2_64_64_8_2
08, 960, 544, 2000000, 2013140.8,1, 4,  1,64,64, 8,   2, 42.253461, 0.961049, 0.679268,0.0418056, 2.433838, GOP4_2000001_1_64_64_8_2
08, 960, 544, 2000000, 2013216.0,1, 4,  1,32,64, 8,   2, 42.081265, 0.959539, 0.671658,0.0451297, 2.489574, GOP4_2000001_1_32_64_8_2
08, 960, 544, 2000000, 2013239.2,0, 4,  1,32,64, 8,1500, 42.158404, 0.960048, 0.675398,0.0422644, 2.532574, GOP4_2000000_1_32_64_8_1500
08, 960, 544, 2000000, 2013244.0,1, 4,  2,32,64, 8,   2, 42.019624, 0.959096, 0.669286,0.0457779, 2.510493, GOP4_2000001_2_32_64_8_2
08, 960, 544, 2000000, 2013332.8,0,-4,  1,16,64, 8,   4, 41.343753, 0.952003, 0.637439,0.0602724, 2.728325, LDGOP4_2000000_1_16_64_8_4
08, 960, 544, 2000000, 2013358.4,1, 8,  2,64,64, 8,   2, 42.204233, 0.960482,   0.6769,0.0432346, 2.423734, GOP8_2000001_2_64_64_8_2
08, 960, 544, 2000000, 2013372.0,1, 2,  1,16,64, 8,   0, 41.292079, 0.952325, 0.635752,0.0648738, 2.676945, GOP2_2000001_1_16_64_8_0
08, 960, 544, 2000000, 2013380.8,1, 8,  1,16,64, 8,   2, 41.802718, 0.956876, 0.658929,0.0502618, 2.583538, GOP8_2000001_1_16_64_8_2
08, 960, 544, 2000000, 2013387.2,1, 4,  2,64,64, 8,   2, 42.234958, 0.960935, 0.678592,0.0416291, 2.441113, GOP4_2000001_2_64_64_8_2
08, 960, 544, 2000000, 2013407.2,0,-4,  1,64,64, 8,   0, 41.899327,  0.95805, 0.662141,0.0492825, 2.663945, LDGOP4_2000000_1_64_64_8_0
08, 960, 544, 2000000, 2013417.6,1, 8,  1,64,64, 8,   2, 42.237687, 0.960688, 0.677959, 0.042525, 2.424261, GOP8_2000001_1_64_64_8_2
08, 960, 544, 2000000, 2013443.2,1, 8,  2,32,64, 8,   0, 41.895579, 0.957809,  0.66262,0.0482921, 2.552466, GOP8_2000001_2_32_64_8_0
08, 960, 544, 2000000, 2013444.0,0,-4,  2,16,64, 8,   4, 41.341128, 0.951983, 0.637304,0.0606588, 2.728221, LDGOP4_2000000_2_16_64_8_4
08, 960, 544, 2000000, 2013466.4,0, 4,  2,32,64, 8,1500, 42.048506, 0.959162, 0.670605,0.0435804, 2.561404, GOP4_2000000_2_32_64_8_1500
08, 960, 544, 2000000, 2013508.0,1, 8,  2,16,64, 8,   2, 41.547681, 0.954747, 0.648614,0.0539168, 2.659021, GOP8_2000001_2_16_64_8_2
08, 960, 544, 2000000, 2013521.6,1, 4,  2,16,64, 8,   2, 41.576054, 0.954942,  0.64948,0.0530286, 2.649843, GOP4_2000001_2_16_64_8_2
08, 960, 544, 2000000, 2013563.2,0, 4,  1,64,64, 8,   2,  42.38675, 0.961958, 0.685434,0.0401682, 2.424469, GOP4_2000000_1_64_64_8_2
08, 960, 544, 2000000, 2013580.8,0,-4,  2,64,64, 8,   0, 41.898925, 0.958037, 0.662137, 0.049344, 2.668001, LDGOP4_2000000_2_64_64_8_0
08, 960, 544, 2000000, 2013740.8,1, 4,  1,16,64, 8,   2, 41.708458, 0.956171, 0.655053,0.0514362, 2.623707, GOP4_2000001_1_16_64_8_2
08, 960, 544, 2000000, 2013785.6,1, 8,  1,32,64, 8,   0, 42.003308, 0.958621, 0.666942,0.0462976, 2.529114, GOP8_2000001_1_32_64_8_0
08, 960, 544, 2000000, 2013907.2,1, 8,  1,32,64, 8,   2, 42.102607, 0.959484, 0.672224,0.0465101,  2.46077, GOP8_2000001_1_32_64_8_2
08, 960, 544, 2000000, 2013923.2,0, 2,  1,32,64, 8,   4, 41.958528, 0.957978,    0.665,0.0484419, 2.470023, GOP2_2000000_1_32_64_8_4
08, 960, 544, 2000000, 2014027.2,1,-4,  1,16,64, 8,   4, 41.392483, 0.952719, 0.641989, 0.063718, 2.576916, LDGOP4_2000001_1_16_64_8_4
08, 960, 544, 2000000, 2014029.6,1,-4,  1,64,64, 8,   4, 41.947806,  0.95797, 0.665125,0.0491431, 2.440586, LDGOP4_2000001_1_64_64_8_4
08, 960, 544, 2000000, 2014033.6,1,-4,  1,32,64, 8,   4, 41.930242, 0.957709, 0.666077,0.0508391, 2.286942, LDGOP4_2000001_1_32_64_8_4
08, 960, 544, 2000000, 2014041.6,1,-4,  2,64,64, 8,   4, 41.949625, 0.957999, 0.665173,0.0493838, 2.443616, LDGOP4_2000001_2_64_64_8_4
08, 960, 544, 2000000, 2014070.4,1, 2,  2,64,64, 8,   4, 41.751962, 0.956225, 0.656329,0.0560884, 2.361402, GOP2_2000001_2_64_64_8_4
08, 960, 544, 2000000, 2014072.0,0, 2,  2,32,64, 8,   4, 41.863066, 0.957115, 0.660886,0.0506183, 2.494462, GOP2_2000000_2_32_64_8_4
08, 960, 544, 2000000, 2014076.0,1,-4,  2,16,64, 8,   4, 41.387468, 0.952675, 0.642051, 0.063883,  2.56734, LDGOP4_2000001_2_16_64_8_4
08, 960, 544, 2000000, 2014078.4,1, 2,  1,16,64, 8,   4,  41.19894, 0.950668, 0.633449,0.0710366, 2.588983, GOP2_2000001_1_16_64_8_4
08, 960, 544, 2000000, 2014078.4,1, 2,  1,64,64, 8,   4, 41.754042,  0.95624, 0.656356,0.0557788, 2.362891, GOP2_2000001_1_64_64_8_4
08, 960, 544, 2000000, 2014082.4,1, 2,  1,32,64, 8,   4,  41.84332, 0.957024, 0.661824,0.0555603, 2.239392, GOP2_2000001_1_32_64_8_4
08, 960, 544, 2000000, 2014096.0,1,-4,  2,32,64, 8,   4, 41.933274, 0.957697,  0.66588, 0.051256, 2.313528, LDGOP4_2000001_2_32_64_8_4
08, 960, 544, 2000000, 2014100.8,1, 2,  2,16,64, 8,   4, 41.064706,   0.9493, 0.627542,0.0732914, 2.653883, GOP2_2000001_2_16_64_8_4
08, 960, 544, 2000000, 2014111.2,0,-4,  1,64,64, 8,   2, 41.927766, 0.958251, 0.663758, 0.049504, 2.616663, LDGOP4_2000000_1_64_64_8_2
08, 960, 544, 2000000, 2014122.4,1, 8,  2,32,64, 8,   2, 42.009503,   0.9588, 0.668783, 0.048231, 2.482332, GOP8_2000001_2_32_64_8_2
08, 960, 544, 2000000, 2014123.2,1, 2,  2,32,64, 8,   4, 41.833327, 0.956945,  0.66149, 0.054327, 2.252011, GOP2_2000001_2_32_64_8_4
08, 960, 544, 2000000, 2014272.8,0,-4,  2,32,64, 8,   0, 41.780043, 0.956942, 0.657093,0.0521742,  2.66062, LDGOP4_2000000_2_32_64_8_0
08, 960, 544, 2000000, 2014291.2,0,-4,  2,32,64, 8,   2, 41.781867, 0.956879, 0.657225,0.0522989, 2.653464, LDGOP4_2000000_2_32_64_8_2
08, 960, 544, 2000000, 2014366.4,1, 4,  2,16,64, 8,   4, 41.374026,  0.95226, 0.640599,0.0593122, 2.654362, GOP4_2000001_2_16_64_8_4
08, 960, 544, 2000000, 2014412.8,0, 2,  2,64,64, 8,   4, 42.137598, 0.959737, 0.673077,0.0464298, 2.368079, GOP2_2000000_2_64_64_8_4
08, 960, 544, 2000000, 2014428.0,0, 2,  1,64,64, 8,   4, 42.145602, 0.959801, 0.673342,0.0466404, 2.371354, GOP2_2000000_1_64_64_8_4
08, 960, 544, 2000000, 2014471.2,1, 4,  2,64,64, 8,   4, 42.246679, 0.960613, 0.679069,  0.04292,  2.23421, GOP4_2000001_2_64_64_8_4
08, 960, 544, 2000000, 2014555.2,1, 4,  1,32,64, 8,   4,  42.19205, 0.960106, 0.677308,0.0461128,  2.23471, GOP4_2000001_1_32_64_8_4
08, 960, 544, 2000000, 2014567.2,1, 4,  1,64,64, 8,   4,  42.25894,  0.96067, 0.679343, 0.043371,  2.22794, GOP4_2000001_1_64_64_8_4
08, 960, 544, 2000000, 2014582.4,1, 4,  2,32,64, 8,   4, 42.159516, 0.959833, 0.676407, 0.046512,  2.21901, GOP4_2000001_2_32_64_8_4
08, 960, 544, 2000000, 2014602.4,1, 4,  1,16,64, 8,   4, 41.611939, 0.954422, 0.650989,0.0557938, 2.557668, GOP4_2000001_1_16_64_8_4
08, 960, 544, 2000000, 2014732.8,0,-4,  1,16,64, 8,   2,  41.45789, 0.953768, 0.642676,0.0571084, 2.747755, LDGOP4_2000000_1_16_64_8_2
08, 960, 544, 2000000, 2014735.2,0, 4,  2,64,64, 8,   2, 42.350529, 0.961679, 0.683908, 0.039739, 2.430852, GOP4_2000000_2_64_64_8_2
08, 960, 544, 2000000, 2014752.0,0,-4,  1,32,64, 8,   0, 41.780512, 0.956943, 0.657133,0.0512661,  2.66378, LDGOP4_2000000_1_32_64_8_0
08, 960, 544, 2000000, 2014799.2,1, 8,  2,64,64, 8,   4, 42.273474, 0.960697, 0.680169, 0.044231, 2.191428, GOP8_2000001_2_64_64_8_4
08, 960, 544, 2000000, 2014876.8,1, 8,  1,64,64, 8,   4, 42.298656, 0.960831, 0.680841,0.0432913, 2.189747, GOP8_2000001_1_64_64_8_4
08, 960, 544, 2000000, 2014967.2,0,-4,  1,32,64, 8,   2, 41.780285, 0.956862, 0.657162,0.0513126, 2.652958, LDGOP4_2000000_1_32_64_8_2
08, 960, 544, 2000000, 2015097.6,0,-4,  2,64,64, 8,   4,   41.9692, 0.958239, 0.665635,0.0480251, 2.477034, LDGOP4_2000000_2_64_64_8_4
08, 960, 544, 2000000, 2015300.8,1, 8,  2,32,64, 8,   4, 42.217123, 0.960322, 0.679447,0.0464258, 2.191553, GOP8_2000001_2_32_64_8_4
08, 960, 544, 2000000, 2015339.2,0,-4,  2,16,64, 8,   2, 41.457008, 0.953757, 0.642622,0.0580624, 2.746246, LDGOP4_2000000_2_16_64_8_2
08, 960, 544, 2000000, 2015401.6,1, 8,  1,32,64, 8,   4, 42.232718, 0.960292, 0.678624,0.0465333, 2.246034, GOP8_2000001_1_32_64_8_4
08, 960, 544, 2000000, 2015433.6,0, 2,  1,16,64, 8,   2, 41.560084, 0.954553, 0.647321,0.0557025, 2.710115, GOP2_2000000_1_16_64_8_2
08, 960, 544, 2000000, 2015509.6,1, 4,  2, 8,64, 8,   4,  40.05383, 0.938245, 0.578559,0.0914404, 3.219962, GOP4_2000001_2_8_64_8_4
08, 960, 544, 2000000, 2015748.8,0,-4,  1,32,64, 8,   4, 41.791972, 0.956508, 0.657766,0.0515574, 2.548111, LDGOP4_2000000_1_32_64_8_4
08, 960, 544, 2000000, 2015852.8,1, 4,  2,16,64, 8,1500, 41.476062, 0.954082,  0.64509, 0.054829, 2.649073, GOP4_2000001_2_16_64_8_1500
08, 960, 544, 2000000, 2016114.4,1, 4,  1,16,64, 8,1500, 41.600116, 0.955115, 0.650193,0.0537936, 2.616468, GOP4_2000001_1_16_64_8_1500
08, 960, 544, 2000000, 2016121.6,1, 2,  2,64,64, 8,1500, 41.495299, 0.954208,  0.64398, 0.057849, 2.710672, GOP2_2000001_2_64_64_8_1500
08, 960, 544, 2000000, 2016128.0,1,-4,  2,64,64, 8,1500, 41.782891, 0.956892, 0.657088,0.0505243, 2.698742, LDGOP4_2000001_2_64_64_8_1500
08, 960, 544, 2000000, 2016147.2,1, 2,  1,64,64, 8,1500, 41.499588, 0.954259, 0.644153,0.0577994, 2.710819, GOP2_2000001_1_64_64_8_1500
08, 960, 544, 2000000, 2016160.8,1,-4,  1,64,64, 8,1500, 41.781428, 0.956883, 0.656996,0.0506958,  2.69932, LDGOP4_2000001_1_64_64_8_1500
08, 960, 544, 2000000, 2016170.4,1,-4,  1,32,64, 8,1500, 41.650666, 0.955639, 0.651487,0.0526229, 2.688245, LDGOP4_2000001_1_32_64_8_1500
08, 960, 544, 2000000, 2016179.2,0,-4,  1,64,64, 8,1500, 41.836771, 0.957419, 0.659482,0.0497361, 2.685531, LDGOP4_2000000_1_64_64_8_1500
08, 960, 544, 2000000, 2016182.4,0, 2,  1,32,64, 8,1500, 41.867082, 0.957662, 0.661022,0.0500894, 2.624273, GOP2_2000000_1_32_64_8_1500
08, 960, 544, 2000000, 2016192.8,1, 2,  1,32,64, 8,1500, 41.428588, 0.953572, 0.641232,0.0609872, 2.684192, GOP2_2000001_1_32_64_8_1500
08, 960, 544, 2000000, 2016192.8,1, 2,  2,32,64, 8,1500, 41.418063, 0.953503, 0.640913,0.0598729, 2.687255, GOP2_2000001_2_32_64_8_1500
08, 960, 544, 2000000, 2016194.4,0, 2,  2,32,64, 8,1500, 41.812656, 0.957178, 0.658642,0.0504421, 2.636976, GOP2_2000000_2_32_64_8_1500
08, 960, 544, 2000000, 2016212.8,1,-4,  2,32,64, 8,1500, 41.649908, 0.955632, 0.651404, 0.053194, 2.688046, LDGOP4_2000001_2_32_64_8_1500
08, 960, 544, 2000000, 2016232.8,1, 8,  1,16,64, 8,1500, 41.688988, 0.955808, 0.653734,0.0512847, 2.591137, GOP8_2000001_1_16_64_8_1500
08, 960, 544, 2000000, 2016276.0,1,-4,  1,16,64, 8,1500, 41.280968, 0.952026, 0.636268,  0.06029, 2.723449, LDGOP4_2000001_1_16_64_8_1500
08, 960, 544, 2000000, 2016300.0,1, 8,  2,16,64, 8,1500, 41.465694,  0.95401, 0.644663,  0.05485, 2.658041, GOP8_2000001_2_16_64_8_1500
08, 960, 544, 2000000, 2016308.0,1,-4,  2,16,64, 8,1500, 41.286987, 0.952068, 0.636399,0.0598419, 2.721217, LDGOP4_2000001_2_16_64_8_1500
08, 960, 544, 2000000, 2016368.8,0,-4,  2,16,64, 8,1500, 41.403026, 0.953356, 0.641363,0.0569231, 2.716179, LDGOP4_2000000_2_16_64_8_1500
08, 960, 544, 2000000, 2016376.8,1, 4,  2,32,64, 8,1500,   41.8735, 0.957656, 0.662198,0.0475016, 2.574611, GOP4_2000001_2_32_64_8_1500
08, 960, 544, 2000000, 2016514.4,1, 4,  1,32,64, 8,1500,  41.92767, 0.958094, 0.664392,0.0472592, 2.561086, GOP4_2000001_1_32_64_8_1500
08, 960, 544, 2000000, 2016563.2,1, 8,  1,64,64, 8,1500, 42.094208, 0.959369, 0.671061,0.0435047, 2.541015, GOP8_2000001_1_64_64_8_1500
08, 960, 544, 2000000, 2016564.8,1, 4,  1,64,64, 8,1500, 42.109157,   0.9597, 0.672386,0.0425674,  2.53692, GOP4_2000001_1_64_64_8_1500
