seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
02,1280, 720,16000000,16133470.4,0,-4,  1, 8,64, 8,   0, 47.776512, 0.992715, 0.903568,0.0176912, 1.718399, LDGOP4_16000000_1_8_64_8_0
02,1280, 720,16000000,16140864.0,1, 2,  2, 8,64, 8,   0, 47.535738, 0.992357, 0.899407,0.0181554, 1.755286, GOP2_16000001_2_8_64_8_0
02,1280, 720,16000000,16141308.8,1,-4,  1, 8,64, 8,1500, 47.500555, 0.992257, 0.898998,0.0185335, 1.779536, LDGOP4_16000001_1_8_64_8_1500
02,1280, 720,16000000,16141523.2,1,-4,  2, 8,64, 8,1500, 47.505552, 0.992267, 0.899066,0.0185136, 1.779406, LDGOP4_16000001_2_8_64_8_1500
02,1280, 720,16000000,16143293.6,1, 2,  1, 8,64, 8,1500, 47.518783, 0.992306, 0.899042,0.0185688,  1.77451, GOP2_16000001_1_8_64_8_1500
02,1280, 720,16000000,16146500.0,1, 8,  1, 8,64, 8,1500, 47.770776, 0.992607, 0.901875,0.0188687, 1.634221, GOP8_16000001_1_8_64_8_1500
02,1280, 720,16000000,16149481.6,1, 4,  1, 8,64, 8,1500,  47.60581, 0.992439, 0.898839, 0.018995, 1.661848, GOP4_16000001_1_8_64_8_1500
02,1280, 720,16000000,16159724.8,1, 4,  2, 8,64, 8,1500, 47.305238,  0.99195, 0.893668,0.0194977, 1.708372, GOP4_16000001_2_8_64_8_1500
02,1280, 720,16000000,16163428.8,0,-4,  2, 8,64, 8,1500, 47.627615,   0.9925, 0.901092, 0.018141,  1.76234, LDGOP4_16000000_2_8_64_8_1500
02,1280, 720,16000000,16163984.8,0, 8,  1, 8,64, 8,1500, 47.881004, 0.992725, 0.903576,0.0188717, 1.637475, GOP8_16000000_1_8_64_8_1500
02,1280, 720,16000000,16164231.2,0,-4,  1, 8,64, 8,1500, 47.624012, 0.992498,  0.90104, 0.018065, 1.763099, LDGOP4_16000000_1_8_64_8_1500
02,1280, 720,16000000,16168250.4,0, 4,  1, 8,64, 8,1500, 47.726929,  0.99257, 0.900657,0.0189457, 1.659017, GOP4_16000000_1_8_64_8_1500
02,1280, 720,16000000,16168780.8,0, 2,  2, 8,64, 8,1500, 47.496735, 0.992328, 0.898504,0.0182446, 1.779059, GOP2_16000000_2_8_64_8_1500
02,1280, 720,16000000,16169272.8,0, 2,  1, 8,64, 8,1500, 47.677585, 0.992614, 0.901746,0.0178962,  1.75495, GOP2_16000000_1_8_64_8_1500
02,1280, 720,16000000,16182894.4,1, 2,  2, 8,64, 8,1500, 47.380758, 0.992087, 0.896718,0.0187123, 1.795628, GOP2_16000001_2_8_64_8_1500
02,1280, 720,16000000,16185956.8,0, 4,  2, 8,64, 8,1500, 47.438146, 0.992109, 0.895586,0.0196417, 1.703821, GOP4_16000000_2_8_64_8_1500
02,1280, 720, 2000000, 2011423.2,0, 8,  1,32,64, 8,   0, 41.953759, 0.979781, 0.764061, 0.108838, 2.980496, GOP8_2000000_1_32_64_8_0
02,1280, 720, 2000000, 2011446.4,0, 8,  2,32,64, 8,   0, 41.549219, 0.978304, 0.752034,0.1203463, 3.073157, GOP8_2000000_2_32_64_8_0
02,1280, 720, 2000000, 2011898.4,0, 8,  1,32,64, 8,   2, 41.942287,  0.97992, 0.765034, 0.105981, 2.938239, GOP8_2000000_1_32_64_8_2
02,1280, 720, 2000000, 2011908.8,0, 4,  2,32,64, 8,   0, 41.576271, 0.978363, 0.753446,0.1191359, 3.059008, GOP4_2000000_2_32_64_8_0
02,1280, 720, 2000000, 2011918.4,0, 4,  1,32,64, 8,   0, 42.004781, 0.979985, 0.766076,0.1060888, 2.944778, GOP4_2000000_1_32_64_8_0
02,1280, 720, 2000000, 2012128.0,0,-4,  2,64,64, 8,   0, 42.300813, 0.980706, 0.773465,0.1034536, 2.924819, LDGOP4_2000000_2_64_64_8_0
02,1280, 720, 2000000, 2012135.2,0,-4,  2,32,64, 8,   0, 41.534565, 0.978022, 0.750571, 0.128991, 3.100098, LDGOP4_2000000_2_32_64_8_0
02,1280, 720, 2000000, 2012186.4,0, 2,  2,64,64, 8,   0, 42.293458, 0.980735, 0.773302,0.1019482,  2.89953, GOP2_2000000_2_64_64_8_0
02,1280, 720, 2000000, 2012212.8,1,-4,  1,32,64, 8,   0, 41.482112, 0.978249, 0.751314,0.1225554, 3.108378, LDGOP4_2000001_1_32_64_8_0
02,1280, 720, 2000000, 2012219.2,1,-4,  2,32,64, 8,   0, 41.486449, 0.978282, 0.751522,0.1214795, 3.108939, LDGOP4_2000001_2_32_64_8_0
02,1280, 720, 2000000, 2012222.4,1,-4,  2,64,64, 8,   0, 42.269429, 0.980936, 0.774051, 0.101088, 2.904193, LDGOP4_2000001_2_64_64_8_0
02,1280, 720, 2000000, 2012223.2,1, 8,  2,64,64, 8,   0, 42.361076, 0.981087, 0.776707, 0.094689, 2.837231, GOP8_2000001_2_64_64_8_0
02,1280, 720, 2000000, 2012232.8,1,-4,  1,64,64, 8,   0, 42.271035, 0.980935, 0.774131,0.1012256, 2.901309, LDGOP4_2000001_1_64_64_8_0
02,1280, 720, 2000000, 2012240.0,0, 2,  1,64,64, 8,   0, 42.448368, 0.981279, 0.777961,0.0974007, 2.859087, GOP2_2000000_1_64_64_8_0
02,1280, 720, 2000000, 2012241.6,1, 2,  1,64,64, 8,   0, 41.708291, 0.979078,  0.75785,0.1181118, 3.021195, GOP2_2000001_1_64_64_8_0
02,1280, 720, 2000000, 2012260.0,1, 8,  1,64,64, 8,   0, 42.528685, 0.981665, 0.781557,0.0908171, 2.792311, GOP8_2000001_1_64_64_8_0
02,1280, 720, 2000000, 2012264.8,0,-4,  1,32,64, 8,   0, 41.536157, 0.978037, 0.750678,0.1266349, 3.097395, LDGOP4_2000000_1_32_64_8_0
02,1280, 720, 2000000, 2012275.2,1, 2,  2,64,64, 8,   0, 41.679557,  0.97894,  0.75697,0.1187324, 3.029589, GOP2_2000001_2_64_64_8_0
02,1280, 720, 2000000, 2012381.6,0,-4,  1,64,64, 8,   0,  42.29919, 0.980702, 0.773396,0.1041316, 2.920219, LDGOP4_2000000_1_64_64_8_0
02,1280, 720, 2000000, 2012543.2,0, 4,  1,32,64, 8,   2, 42.042742, 0.980286, 0.768628,0.1028009, 2.865309, GOP4_2000000_1_32_64_8_2
02,1280, 720, 2000000, 2012635.2,1, 2,  2,32,64, 8,   0, 41.156739, 0.977122, 0.741882,0.1319144, 3.184282, GOP2_2000001_2_32_64_8_0
02,1280, 720, 2000000, 2012645.6,0, 8,  2,32,64, 8,   2, 41.366975, 0.977446, 0.746907,0.1210859,  3.11002, GOP8_2000000_2_32_64_8_2
02,1280, 720, 2000000, 2012709.6,0, 4,  2,64,64, 8,   0, 42.573036, 0.981783, 0.782132,0.0900289,  2.81001, GOP4_2000000_2_64_64_8_0
02,1280, 720, 2000000, 2012730.4,1, 4,  2,64,64, 8,   0,   42.4867, 0.981555, 0.780228,0.0929636, 2.800412, GOP4_2000001_2_64_64_8_0
02,1280, 720, 2000000, 2012751.2,0, 2,  1,64,64, 8,   2, 42.688413, 0.982337, 0.785774,0.0901165, 2.702143, GOP2_2000000_1_64_64_8_2
02,1280, 720, 2000000, 2012828.0,1,-4,  2,64,64, 8,   2, 42.581363,  0.98231,  0.78426,0.0921852,  2.69697, LDGOP4_2000001_2_64_64_8_2
02,1280, 720, 2000000, 2012837.6,0,-4,  2,32,64, 8,   2, 41.624025, 0.978506,  0.75406,0.1198257, 3.010936, LDGOP4_2000000_2_32_64_8_2
02,1280, 720, 2000000, 2012839.2,1, 2,  2,64,64, 8,   2, 42.192648, 0.981211, 0.773373,0.1048152, 2.723519, GOP2_2000001_2_64_64_8_2
02,1280, 720, 2000000, 2012849.6,1,-4,  1,64,64, 8,   2, 42.578593, 0.982307, 0.784208,0.0921799, 2.699023, LDGOP4_2000001_1_64_64_8_2
02,1280, 720, 2000000, 2012856.0,1,-4,  2,32,64, 8,   2, 41.596403, 0.978652, 0.754461,0.1187254, 2.988753, LDGOP4_2000001_2_32_64_8_2
02,1280, 720, 2000000, 2012865.6,0,-4,  1,32,64, 8,   2, 41.624951,  0.97851, 0.754104,0.1189904, 3.012245, LDGOP4_2000000_1_32_64_8_2
02,1280, 720, 2000000, 2012872.0,1, 2,  1,64,64, 8,   2, 42.203552, 0.981254, 0.773727,0.1048903, 2.720988, GOP2_2000001_1_64_64_8_2
02,1280, 720, 2000000, 2012882.4,1,-4,  1,32,64, 8,   2, 41.653152, 0.978902, 0.756297,0.1179366, 2.958034, LDGOP4_2000001_1_32_64_8_2
02,1280, 720, 2000000, 2012884.0,1, 8,  1,64,64, 8,   2,  42.89006, 0.983194, 0.793167,  0.08295, 2.595655, GOP8_2000001_1_64_64_8_2
02,1280, 720, 2000000, 2012885.6,1, 8,  2,64,64, 8,   2, 42.746765,  0.98274, 0.789032,0.0875427, 2.634515, GOP8_2000001_2_64_64_8_2
02,1280, 720, 2000000, 2012920.0,0,-4,  1,64,64, 8,   2, 42.565449, 0.981943,  0.78234,0.0950288, 2.735588, LDGOP4_2000000_1_64_64_8_2
02,1280, 720, 2000000, 2012928.0,0, 4,  1,64,64, 8,   0,  42.80263, 0.982516, 0.788789,0.0835384, 2.745072, GOP4_2000000_1_64_64_8_0
02,1280, 720, 2000000, 2012933.6,1, 4,  2,32,64, 8,   0, 41.590269, 0.978561, 0.754433,0.1186015, 3.048454, GOP4_2000001_2_32_64_8_0
02,1280, 720, 2000000, 2012942.4,0,-4,  2,64,64, 8,   2, 42.567111, 0.981953, 0.782414,0.0941487, 2.733158, LDGOP4_2000000_2_64_64_8_2
02,1280, 720, 2000000, 2012969.6,1, 4,  1,32,64, 8,   2, 42.087166, 0.980649, 0.769656,0.1054795, 2.813088, GOP4_2000001_1_32_64_8_2
02,1280, 720, 2000000, 2013144.0,1, 2,  1,32,64, 8,   2, 41.298499, 0.977498,  0.74542,0.1301841, 3.058735, GOP2_2000001_1_32_64_8_2
02,1280, 720, 2000000, 2013177.6,0, 4,  1,64,64, 8,   2, 43.021411, 0.983485, 0.796007,0.0799525, 2.612373, GOP4_2000000_1_64_64_8_2
02,1280, 720, 2000000, 2013250.4,0, 2,  2,64,64, 8,   2, 42.565787, 0.981928, 0.782168,0.0944889, 2.731514, GOP2_2000000_2_64_64_8_2
02,1280, 720, 2000000, 2013296.0,0, 2,  1,32,64, 8,   0, 41.572641, 0.978249, 0.753954,0.1197705, 3.060878, GOP2_2000000_1_32_64_8_0
02,1280, 720, 2000000, 2013313.6,1, 4,  1,32,64, 8,   0,  41.75613, 0.979179, 0.759274,0.1133046, 3.010141, GOP4_2000001_1_32_64_8_0
02,1280, 720, 2000000, 2013400.8,1, 8,  1,32,64, 8,   2, 41.890682, 0.979704, 0.763428, 0.110477,  2.89617, GOP8_2000001_1_32_64_8_2
02,1280, 720, 2000000, 2013462.4,1, 4,  1,64,64, 8,   2, 42.918827, 0.983298, 0.793812,0.0834204, 2.588389, GOP4_2000001_1_64_64_8_2
02,1280, 720, 2000000, 2013609.6,0,-4,  1,64,64, 8,   4, 42.875922, 0.983544, 0.793933,0.0853882, 2.421765, LDGOP4_2000000_1_64_64_8_4
02,1280, 720, 2000000, 2013686.4,1, 4,  2,64,64, 8,   2,  42.90513, 0.983311, 0.793569,0.0820723, 2.574545, GOP4_2000001_2_64_64_8_2
02,1280, 720, 2000000, 2013739.2,0, 4,  2,64,64, 8,   4, 43.085079, 0.984121, 0.799573,   0.0779, 2.383298, GOP4_2000000_2_64_64_8_4
02,1280, 720, 2000000, 2013804.0,0, 4,  1,32,64, 8,   4,  42.14914, 0.980851, 0.773066,0.1009281, 2.676753, GOP4_2000000_1_32_64_8_4
02,1280, 720, 2000000, 2013832.0,1, 2,  1,32,64, 8,   0, 41.201852, 0.977315, 0.743282,0.1297113, 3.169531, GOP2_2000001_1_32_64_8_0
02,1280, 720, 2000000, 2013862.4,1, 4,  1,64,64, 8,   0, 42.604027, 0.981958, 0.783662,0.0897633, 2.768319, GOP4_2000001_1_64_64_8_0
02,1280, 720, 2000000, 2013932.0,0, 4,  2,64,64, 8,   2, 42.817965, 0.982824, 0.790141,0.0854639,  2.66555, GOP4_2000000_2_64_64_8_2
02,1280, 720, 2000000, 2014029.6,0,-4,  1,32,64, 8,   4, 41.905104, 0.980218, 0.766508,0.1074949, 2.709724, LDGOP4_2000000_1_32_64_8_4
02,1280, 720, 2000000, 2014029.6,1,-4,  2,32,64, 8,   4, 41.954765, 0.981636, 0.777647,0.0996638,  2.43301, LDGOP4_2000001_2_32_64_8_4
02,1280, 720, 2000000, 2014036.8,1,-4,  2,64,64, 8,   4, 42.917954, 0.983984, 0.796653,0.0836471,  2.33065, LDGOP4_2000001_2_64_64_8_4
02,1280, 720, 2000000, 2014040.8,1, 2,  2,64,64, 8,   4, 42.456219, 0.982488, 0.783169,0.0949049, 2.445384, GOP2_2000001_2_64_64_8_4
02,1280, 720, 2000000, 2014061.6,1, 8,  1,32,64, 8,   0, 41.765642,  0.97913, 0.759322,0.1143279, 3.000444, GOP8_2000001_1_32_64_8_0
02,1280, 720, 2000000, 2014064.0,0, 4,  1,64,64, 8,   4, 43.251202, 0.984621, 0.804289, 0.074038, 2.340757, GOP4_2000000_1_64_64_8_4
02,1280, 720, 2000000, 2014069.6,1,-4,  1,64,64, 8,   4, 42.922896, 0.984009, 0.796755, 0.082708, 2.332746, LDGOP4_2000001_1_64_64_8_4
02,1280, 720, 2000000, 2014074.4,0,-4,  2,32,64, 8,   4, 41.910239, 0.980243, 0.766673,0.1067171, 2.708211, LDGOP4_2000000_2_32_64_8_4
02,1280, 720, 2000000, 2014084.0,1, 4,  2,32,64, 8,   2, 41.618205,  0.97857, 0.754781,0.1185181, 3.009734, GOP4_2000001_2_32_64_8_2
02,1280, 720, 2000000, 2014086.4,1, 2,  1,64,64, 8,   4, 42.498928, 0.982691, 0.784511,0.0948163, 2.429542, GOP2_2000001_1_64_64_8_4
02,1280, 720, 2000000, 2014089.6,1, 8,  1,32,64, 8,   4, 42.578194, 0.983239, 0.790351,0.0879246, 2.355324, GOP8_2000001_1_32_64_8_4
02,1280, 720, 2000000, 2014100.8,0,-4,  2,64,64, 8,   4, 42.875574, 0.983539, 0.793917,0.0847057, 2.425705, LDGOP4_2000000_2_64_64_8_4
02,1280, 720, 2000000, 2014116.8,1, 4,  1,32,64, 8,   4, 42.425086, 0.982389, 0.783072,0.0934606, 2.468119, GOP4_2000001_1_32_64_8_4
02,1280, 720, 2000000, 2014121.6,1, 8,  2,64,64, 8,   4, 43.039287, 0.984256, 0.800566,0.0780564, 2.307047, GOP8_2000001_2_64_64_8_4
02,1280, 720, 2000000, 2014147.2,1, 8,  1,64,64, 8,   4,  43.08861, 0.984331, 0.801608,0.0770286, 2.310656, GOP8_2000001_1_64_64_8_4
02,1280, 720, 2000000, 2014237.6,0, 2,  2,64,64, 8,   4, 42.864914, 0.983397, 0.792877,0.0858491, 2.427049, GOP2_2000000_2_64_64_8_4
02,1280, 720, 2000000, 2014250.4,1, 8,  2,32,64, 8,   4,  42.38315, 0.982738, 0.785669,0.0905769, 2.380583, GOP8_2000001_2_32_64_8_4
02,1280, 720, 2000000, 2014253.6,0, 2,  1,64,64, 8,   4, 42.987185, 0.983798, 0.796436,0.0835276, 2.401803, GOP2_2000000_1_64_64_8_4
02,1280, 720, 2000000, 2014265.6,1, 8,  2,32,64, 8,   0, 41.489232, 0.978175, 0.751386,0.1226471, 3.063296, GOP8_2000001_2_32_64_8_0
02,1280, 720, 2000000, 2014424.8,1, 4,  2,32,64, 8,   4, 42.160916, 0.981312, 0.774711,0.1013349, 2.558311, GOP4_2000001_2_32_64_8_4
02,1280, 720, 2000000, 2014613.6,1, 2,  2,32,64, 8,   2, 41.345246, 0.977779, 0.746979, 0.129446, 3.026774, GOP2_2000001_2_32_64_8_2
02,1280, 720, 2000000, 2014721.6,1, 8,  2,32,64, 8,   2, 41.576103, 0.978486, 0.753913,0.1191639, 2.986127, GOP8_2000001_2_32_64_8_2
02,1280, 720, 2000000, 2014762.4,1, 4,  2,64,64, 8,   4, 42.993153, 0.984013, 0.798098,0.0805909, 2.363974, GOP4_2000001_2_64_64_8_4
02,1280, 720, 2000000, 2014836.8,1, 2,  1,16,64, 8,   4, 39.262937, 0.965476, 0.681141,0.1912276, 5.422251, GOP2_2000001_1_16_64_8_4
02,1280, 720, 2000000, 2015202.4,0, 8,  2,64,64, 8,   2, 42.648778, 0.982385, 0.785886,0.0879981,  2.71023, GOP8_2000000_2_64_64_8_2
02,1280, 720, 2000000, 2015393.6,1, 4,  1,64,64, 8,   4, 43.114451, 0.984377,  0.80146,0.0782247, 2.320133, GOP4_2000001_1_64_64_8_4
02,1280, 720, 2000000, 2015882.4,0, 8,  2,64,64, 8,   4, 42.943016, 0.983837, 0.797348,0.0785725, 2.421288, GOP8_2000000_2_64_64_8_4
02,1280, 720, 2000000, 2015940.0,0, 8,  2,32,64, 8,1500, 41.413157, 0.977655, 0.747684,0.1238904, 3.130274, GOP8_2000000_2_32_64_8_1500
02,1280, 720, 2000000, 2015952.8,0, 2,  1,32,64, 8,   2, 41.564947, 0.978368, 0.756141,0.1205979, 7.129317, GOP2_2000000_1_32_64_8_2
02,1280, 720, 2000000, 2016040.0,0, 8,  1,64,64, 8,   0,  42.64948, 0.982002, 0.784327,0.0880441,  2.80776, GOP8_2000000_1_64_64_8_0
02,1280, 720, 2000000, 2016112.0,0, 8,  1,32,64, 8,1500, 41.823232, 0.979249, 0.760128,0.1105914, 3.036923, GOP8_2000000_1_32_64_8_1500
02,1280, 720, 2000000, 2016131.2,0, 2,  2,32,64, 8,   0, 41.150217, 0.976462, 0.743222,0.1325958,12.144153, GOP2_2000000_2_32_64_8_0
02,1280, 720, 2000000, 2016204.8,0, 2,  2,64,64, 8,1500, 42.217268, 0.980455, 0.771211,0.1032787, 2.941373, GOP2_2000000_2_64_64_8_1500
02,1280, 720, 2000000, 2016224.8,0, 4,  2,32,64, 8,1500, 41.434442, 0.977691, 0.748987,0.1222768, 3.118371, GOP4_2000000_2_32_64_8_1500
02,1280, 720, 2000000, 2016247.2,0, 4,  1,32,64, 8,1500, 41.882075, 0.979483, 0.762605,0.1090278, 3.001448, GOP4_2000000_1_32_64_8_1500
02,1280, 720, 2000000, 2016299.2,0,-4,  2,64,64, 8,1500, 42.232429, 0.980419, 0.771435,0.1022918, 2.957573, LDGOP4_2000000_2_64_64_8_1500
02,1280, 720, 2000000, 2016306.4,1, 2,  2,64,64, 8,1500, 41.447508, 0.978255,  0.75068,0.1216536, 3.154277, GOP2_2000001_2_64_64_8_1500
02,1280, 720, 2000000, 2016323.2,1, 2,  1,64,64, 8,1500, 41.474352, 0.978373, 0.751532,0.1205503,   3.1453, GOP2_2000001_1_64_64_8_1500
02,1280, 720, 2000000, 2016338.4,1,-4,  1,64,64, 8,1500, 42.095956, 0.980414, 0.769365,0.1037724, 2.996128, LDGOP4_2000001_1_64_64_8_1500
02,1280, 720, 2000000, 2016343.2,1,-4,  2,64,64, 8,1500, 42.105752, 0.980457,  0.76969,0.1032839, 2.996121, LDGOP4_2000001_2_64_64_8_1500
02,1280, 720, 2000000, 2016380.8,1,-4,  2,32,64, 8,1500, 41.242995, 0.977486, 0.744842,0.1232273, 3.229537, LDGOP4_2000001_2_32_64_8_1500
02,1280, 720, 2000000, 2016382.4,1,-4,  1,32,64, 8,1500, 41.243491, 0.977542, 0.745086, 0.123333, 3.227486, LDGOP4_2000001_1_32_64_8_1500
02,1280, 720, 2000000, 2016388.8,0,-4,  1,64,64, 8,1500, 42.230826,  0.98042, 0.771375,0.1019943,  2.95622, LDGOP4_2000000_1_64_64_8_1500
02,1280, 720, 2000000, 2016444.0,0, 2,  1,64,64, 8,1500, 42.375938, 0.981002,  0.77585,0.0974917, 2.890416, GOP2_2000000_1_64_64_8_1500
02,1280, 720, 2000000, 2016456.0,1, 8,  2,64,64, 8,1500, 42.171472, 0.980484, 0.771515,0.0999346, 2.941704, GOP8_2000001_2_64_64_8_1500
02,1280, 720, 2000000, 2016459.2,0,-4,  1,32,64, 8,1500, 41.421698, 0.977514, 0.747088,0.1281572, 3.149932, LDGOP4_2000000_1_32_64_8_1500
02,1280, 720, 2000000, 2016483.2,0,-4,  2,32,64, 8,1500, 41.431673, 0.977546, 0.747408,0.1278527, 3.146604, LDGOP4_2000000_2_32_64_8_1500
02,1280, 720, 2000000, 2016505.6,1, 2,  2,32,64, 8,1500, 40.863063, 0.976178, 0.734099,0.1358933, 3.318254, GOP2_2000001_2_32_64_8_1500
02,1280, 720, 2000000, 2016576.8,1, 4,  2,16,64, 8,   4, 39.395567, 0.964766, 0.683561,0.1801845, 9.790597, GOP4_2000001_2_16_64_8_4
02,1280, 720, 2000000, 2016578.4,1, 4,  1,64,64, 8,1500, 42.436156, 0.981421, 0.779051,0.0931671, 2.863096, GOP4_2000001_1_64_64_8_1500
02,1280, 720, 2000000, 2016603.2,1, 8,  1,64,64, 8,1500, 42.348678,  0.98108, 0.776564,0.0958211, 2.893048, GOP8_2000001_1_64_64_8_1500
02,1280, 720, 2000000, 2016638.4,1, 4,  2,64,64, 8,1500, 42.298759, 0.980979, 0.775164,0.0962021, 2.901862, GOP4_2000001_2_64_64_8_1500
02,1280, 720, 2000000, 2016731.2,0, 8,  1,64,64, 8,   2, 42.909219, 0.983216, 0.793329,0.0803856,  2.64569, GOP8_2000000_1_64_64_8_2
02,1280, 720, 2000000, 2016737.6,0, 4,  1,64,64, 8,1500, 42.749493, 0.982334, 0.787284,0.0853805,   2.7667, GOP4_2000000_1_64_64_8_1500
02,1280, 720, 2000000, 2016958.4,1, 8,  2,32,64, 8,1500,  41.22942, 0.977377, 0.744474,0.1224452, 3.201422, GOP8_2000001_2_32_64_8_1500
02,1280, 720, 2000000, 2017220.0,1, 4,  2,32,64, 8,1500, 41.336491, 0.977742, 0.747464,0.1205494, 3.178747, GOP4_2000001_2_32_64_8_1500
02,1280, 720, 2000000, 2017231.2,1, 4,  1,32,64, 8,1500, 41.525707, 0.978482, 0.753109,0.1170581,  3.12848, GOP4_2000001_1_32_64_8_1500
02,1280, 720, 2000000, 2017282.4,0, 4,  2,64,64, 8,1500, 42.508527, 0.981538, 0.780265,0.0912636, 2.843032, GOP4_2000000_2_64_64_8_1500
02,1280, 720, 2000000, 2017333.6,0, 8,  2,64,64, 8,   0, 42.359021, 0.981055, 0.775887,0.0951386, 2.879567, GOP8_2000000_2_64_64_8_0
02,1280, 720, 2000000, 2017374.4,0, 8,  1,32,64, 8,   4, 42.120305, 0.980969, 0.773644,0.0969389,   2.6983, GOP8_2000000_1_32_64_8_4
02,1280, 720, 2000000, 2017629.6,1, 8,  1,32,64, 8,1500, 41.524638, 0.978428, 0.752959,0.1161598, 3.129006, GOP8_2000001_1_32_64_8_1500
02,1280, 720, 2000000, 2017710.4,1, 2,  1,32,64, 8,1500, 40.903108, 0.976336, 0.735286, 0.135067, 3.314951, GOP2_2000001_1_32_64_8_1500
02,1280, 720, 2000000, 2017720.0,0, 8,  1,64,64, 8,   4,  43.16908,  0.98454, 0.803788,0.0730157, 2.360118, GOP8_2000000_1_64_64_8_4
02,1280, 720, 2000000, 2017903.2,1, 8,  1,16,64, 8,   4, 39.806595, 0.968379, 0.696282,0.1693667, 3.595125, GOP8_2000001_1_16_64_8_4
02,1280, 720, 2000000, 2017972.0,0, 2,  1,32,64, 8,1500, 41.447018,   0.9777, 0.750077,0.1220358, 3.119087, GOP2_2000000_1_32_64_8_1500
02,1280, 720, 2000000, 2018166.4,1, 8,  2,16,64, 8,   4, 39.275047, 0.965578, 0.678779, 0.186564, 3.770369, GOP8_2000001_2_16_64_8_4
02,1280, 720, 2000000, 2019378.4,0, 2,  1,32,64, 8,   4, 41.849867, 0.980059, 0.768688,0.1069975, 9.932895, GOP2_2000000_1_32_64_8_4
02,1280, 720, 2000000, 2019443.2,0, 8,  2,64,64, 8,1500, 42.283758, 0.980771, 0.773736, 0.096238, 2.920937, GOP8_2000000_2_64_64_8_1500
02,1280, 720, 2000000, 2020046.4,1, 2,  2,16,64, 8,   4, 38.947335, 0.962129, 0.668676, 0.201122, 7.849795, GOP2_2000001_2_16_64_8_4
02,1280, 720, 2000000, 2020417.6,0, 8,  1,64,64, 8,1500, 42.575641, 0.981731, 0.782214,0.0873627, 2.845327, GOP8_2000000_1_64_64_8_1500
02,1280, 720, 2000000, 2021195.2,0, 2,  2,32,64, 8,1500, 41.081285, 0.976016, 0.739551,0.1350183, 6.107145, GOP2_2000000_2_32_64_8_1500
02,1280, 720, 2000000, 2023008.8,1,-4,  1,16,64, 8,   4, 39.393973, 0.968074, 0.693177, 0.176165,12.955293, LDGOP4_2000001_1_16_64_8_4
02,1280, 720, 2000000, 2023737.6,1,-4,  2,16,64, 8,   4, 39.564825, 0.968864, 0.696407,0.1755245,12.238608, LDGOP4_2000001_2_16_64_8_4
02,1280, 720, 2000000, 2023814.4,0, 4,  1,16,64, 8,   4, 39.806612, 0.963896, 0.692924,0.1683738,23.400694, GOP4_2000000_1_16_64_8_4
02,1280, 720, 2000000, 2023963.2,1, 8,  1, 8,64, 8,   4, 36.198245, 0.930346, 0.562811,0.3122617,26.718002, GOP8_2000001_1_8_64_8_4
02,1280, 720, 2000000, 2024533.6,0,-4,  1, 8,64, 8,   4, 35.807755, 0.919574, 0.545938,0.3151742,50.318589, LDGOP4_2000000_1_8_64_8_4
02,1280, 720, 2000000, 2024809.6,1, 8,  2,16,64, 8,   2, 39.694802, 0.968853, 0.692451,0.1753788, 3.672222, GOP8_2000001_2_16_64_8_2
02,1280, 720, 2000000, 2025203.2,1, 4,  1,16,64, 8,   2, 40.180277, 0.971364, 0.707955,0.1628054, 3.490944, GOP4_2000001_1_16_64_8_2
02,1280, 720, 2000000, 2025991.2,0,-4,  2, 8,64, 8,   4,  35.85976, 0.920108, 0.548047,0.3068645,50.758224, LDGOP4_2000000_2_8_64_8_4
02,1280, 720, 2000000, 2026614.4,1, 4,  2,16,64, 8,   2, 39.798469, 0.968936, 0.695331,0.1723828, 4.891502, GOP4_2000001_2_16_64_8_2
02,1280, 720, 2000000, 2026996.8,1, 4,  1, 8,64, 8,   4, 36.166673, 0.935861, 0.561446,0.3172364, 20.81741, GOP4_2000001_1_8_64_8_4
02,1280, 720, 2000000, 2027427.2,1, 8,  1,16,64, 8,   2, 40.338872, 0.971995,    0.713,0.1562365, 3.456981, GOP8_2000001_1_16_64_8_2
02,1280, 720, 2000000, 2027538.4,0, 4,  2,32,64, 8,   2, 41.359587,  0.97744, 0.750053,0.1222001,16.346665, GOP4_2000000_2_32_64_8_2
02,1280, 720, 2000000, 2027896.8,0, 2,  1, 8,64, 8,   4, 35.788834, 0.918217, 0.543702,0.3143572,52.163187, GOP2_2000000_1_8_64_8_4
02,1280, 720, 2000000, 2028174.4,0, 4,  1, 8,64, 8,   4,  36.30958, 0.923122, 0.563503,0.2913404,53.779025, GOP4_2000000_1_8_64_8_4
02,1280, 720, 2000000, 2028776.8,1, 2,  1, 8,64, 8,   4, 35.313626, 0.925848, 0.529917,0.3553546,24.549478, GOP2_2000001_1_8_64_8_4
02,1280, 720, 2000000, 2028980.0,1, 2,  2,16,64, 8,   2, 39.573531, 0.967646,  0.68777,0.1837408, 3.712857, GOP2_2000001_2_16_64_8_2
02,1280, 720, 2000000, 2029044.0,0,-4,  2,16,64, 8,   4, 39.286323, 0.962517, 0.681924,0.1824678,24.634576, LDGOP4_2000000_2_16_64_8_4
