seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
03,1280, 720, 2000000, 2011655.2,0, 8,  2,64,64, 8,   2,  42.22435, 0.980266, 0.754345,0.1004554, 1.695723, GOP8_2000000_2_64_64_8_2
03,1280, 720, 2000000, 2011684.0,1, 4,  2,32,64, 8,   0,  42.12234, 0.980205, 0.753209, 0.104112, 1.652992, GOP4_2000001_2_32_64_8_0
03,1280, 720, 2000000, 2011702.4,1, 4,  2,16,64, 8,   0, 41.648736, 0.979053, 0.743814,0.1141921, 4.406081, GOP4_2000001_2_16_64_8_0
03,1280, 720, 2000000, 2011713.6,0, 2,  2,32,64, 8,   0, 42.099275, 0.979944, 0.748986,0.1085409, 1.725038, GOP2_2000000_2_32_64_8_0
03,1280, 720, 2000000, 2011759.2,1, 4,  1,32,64, 8,   0, 42.185047, 0.980355, 0.754791,0.1031311, 1.635528, GOP4_2000001_1_32_64_8_0
03,1280, 720, 2000000, 2011767.2,1, 8,  2,16,64, 8,   2, 41.572846, 0.978775, 0.740506, 0.116731, 1.837154, GOP8_2000001_2_16_64_8_2
03,1280, 720, 2000000, 2011807.2,0,-4,  1,64,64, 8,   2, 42.242242, 0.979967, 0.750851,0.1079422, 1.776348, LDGOP4_2000000_1_64_64_8_2
03,1280, 720, 2000000, 2011823.2,1, 8,  1,64,64, 8,   0, 42.288788, 0.980356, 0.756203,0.0984623, 1.690212, GOP8_2000001_1_64_64_8_0
03,1280, 720, 2000000, 2011891.2,0,-4,  2,64,64, 8,   2, 42.245297, 0.979993, 0.750912,0.1078983, 1.772411, LDGOP4_2000000_2_64_64_8_2
03,1280, 720, 2000000, 2011920.0,1, 4,  1,64,64, 8,   2, 42.298674, 0.980457, 0.756645,0.0998632, 1.649222, GOP4_2000001_1_64_64_8_2
03,1280, 720, 2000000, 2011920.8,0, 8,  1,16,64, 8,   2, 41.907801, 0.979611, 0.747279,0.1072805, 1.788458, GOP8_2000000_1_16_64_8_2
03,1280, 720, 2000000, 2011928.0,1, 8,  2,32,64, 8,   0, 42.087098, 0.980102,  0.75255,0.1050752, 1.678986, GOP8_2000001_2_32_64_8_0
03,1280, 720, 2000000, 2011948.8,1, 4,  2,64,64, 8,   2, 42.252564, 0.980333, 0.755434,0.1003323, 1.662968, GOP4_2000001_2_64_64_8_2
03,1280, 720, 2000000, 2011994.4,1, 8,  1,16,64, 8,   2, 41.811905, 0.979451, 0.746103,0.1120593, 1.778945, GOP8_2000001_1_16_64_8_2
03,1280, 720, 2000000, 2012002.4,1, 8,  1,32,64, 8,   0, 42.187319, 0.980357, 0.755047,0.1030668, 1.647305, GOP8_2000001_1_32_64_8_0
03,1280, 720, 2000000, 2012003.2,1, 8,  1,64,64, 8,   2,  42.24782, 0.980276, 0.755198,0.1011966, 1.696969, GOP8_2000001_1_64_64_8_2
03,1280, 720, 2000000, 2012022.4,1, 4,  2,32,64, 8,   2, 42.074309, 0.980074,  0.75152,0.1050857, 1.693391, GOP4_2000001_2_32_64_8_2
03,1280, 720, 2000000, 2012052.0,0,-4,  1,32,64, 8,   2, 42.128413, 0.980076, 0.749254,0.1079317, 1.725567, LDGOP4_2000000_1_32_64_8_2
03,1280, 720, 2000000, 2012157.6,0, 8,  2,16,64, 8,   4,  41.41399, 0.978322,  0.73412,0.1206195, 1.970342, GOP8_2000000_2_16_64_8_4
03,1280, 720, 2000000, 2012192.8,0, 2,  1,32,64, 8,   2, 42.162358, 0.980124, 0.750435,0.1067898, 1.710404, GOP2_2000000_1_32_64_8_2
03,1280, 720, 2000000, 2012208.0,1,-4,  1,32,64, 8,   0, 42.071399, 0.979947, 0.748819,0.1107982, 1.704392, LDGOP4_2000001_1_32_64_8_0
03,1280, 720, 2000000, 2012220.8,1,-4,  2,32,64, 8,   0, 42.070098, 0.979935, 0.748786,0.1102873, 1.703078, LDGOP4_2000001_2_32_64_8_0
03,1280, 720, 2000000, 2012248.8,0, 2,  2,32,64, 8,   2, 42.122569, 0.980029, 0.749509,0.1081357, 1.719165, GOP2_2000000_2_32_64_8_2
03,1280, 720, 2000000, 2012250.4,1, 8,  2,64,64, 8,   2, 42.165758, 0.980029, 0.753046,0.1021468, 1.717517, GOP8_2000001_2_64_64_8_2
03,1280, 720, 2000000, 2012268.8,0, 4,  1,16,64, 8,   0, 41.960263, 0.979779, 0.748984, 0.107319, 1.744389, GOP4_2000000_1_16_64_8_0
03,1280, 720, 2000000, 2012285.6,1,-4,  2,64,64, 8,   0,  42.19185, 0.979861, 0.750109,0.1088672, 1.749668, LDGOP4_2000001_2_64_64_8_0
03,1280, 720, 2000000, 2012295.2,0, 2,  1,64,64, 8,   2, 42.260302, 0.980015, 0.751326,0.1084715, 1.742548, GOP2_2000000_1_64_64_8_2
03,1280, 720, 2000000, 2012302.4,1,-4,  1,64,64, 8,   0, 42.186593, 0.979852, 0.750019,0.1088971, 1.756722, LDGOP4_2000001_1_64_64_8_0
03,1280, 720, 2000000, 2012316.8,0,-4,  2,32,64, 8,   2, 42.133061, 0.980095, 0.749419,0.1082155, 1.725709, LDGOP4_2000000_2_32_64_8_2
03,1280, 720, 2000000, 2012324.8,1, 2,  1,32,64, 8,   0,  41.88684, 0.979393, 0.743973,0.1142476, 1.770097, GOP2_2000001_1_32_64_8_0
03,1280, 720, 2000000, 2012329.6,1, 2,  1,64,64, 8,   0, 41.914145, 0.979038, 0.742211,0.1165409, 1.840983, GOP2_2000001_1_64_64_8_0
03,1280, 720, 2000000, 2012332.0,1, 8,  1,32,64, 8,   2, 42.086664, 0.980097, 0.752261,0.1046682, 1.697407, GOP8_2000001_1_32_64_8_2
03,1280, 720, 2000000, 2012334.4,1, 2,  2,64,64, 8,   0, 41.911659, 0.979054, 0.742303, 0.116642, 1.841665, GOP2_2000001_2_64_64_8_0
03,1280, 720, 2000000, 2012457.6,1, 2,  2,32,64, 8,   0,  41.86399, 0.979362, 0.743599,0.1143236, 1.768045, GOP2_2000001_2_32_64_8_0
03,1280, 720, 2000000, 2012476.8,1, 8,  2,32,64, 8,   2,  42.02497, 0.979952, 0.750927,0.1066841, 1.708761, GOP8_2000001_2_32_64_8_2
03,1280, 720, 2000000, 2012484.8,0, 4,  2,32,64, 8,   4, 42.070227, 0.980065, 0.751414,0.1072961,  1.70235, GOP4_2000000_2_32_64_8_4
03,1280, 720, 2000000, 2012494.4,0, 8,  2,32,64, 8,   4, 41.955512, 0.979784, 0.749219,0.1087649, 1.741353, GOP8_2000000_2_32_64_8_4
03,1280, 720, 2000000, 2012536.0,0, 4,  2,64,64, 8,   4, 42.264781, 0.980433, 0.755966,0.1016225, 1.655379, GOP4_2000000_2_64_64_8_4
03,1280, 720, 2000000, 2012564.0,0, 4,  1,64,64, 8,   4, 42.308905, 0.980528, 0.757044,0.1005247, 1.642958, GOP4_2000000_1_64_64_8_4
03,1280, 720, 2000000, 2012623.2,1, 4,  1,32,64, 8,   2, 42.127703, 0.980191, 0.752826,0.1046995, 1.679693, GOP4_2000001_1_32_64_8_2
03,1280, 720, 2000000, 2012629.6,0, 4,  1,32,64, 8,   4, 42.146325, 0.980246, 0.753315, 0.105287, 1.681467, GOP4_2000000_1_32_64_8_4
03,1280, 720, 2000000, 2012766.4,0, 4,  1,16,64, 8,   2, 41.911422, 0.979653, 0.747761,0.1081497,  1.76278, GOP4_2000000_1_16_64_8_2
03,1280, 720, 2000000, 2012785.6,0, 2,  2,64,64, 8,   0, 42.235622, 0.979939, 0.750619,0.1083453,  1.76345, GOP2_2000000_2_64_64_8_0
03,1280, 720, 2000000, 2012789.6,1,-4,  2,32,64, 8,   2, 42.036575, 0.979849, 0.747608,0.1121439, 1.724885, LDGOP4_2000001_2_32_64_8_2
03,1280, 720, 2000000, 2012816.0,1,-4,  1,32,64, 8,   2, 42.048266, 0.979846, 0.747735,0.1111116,  1.73122, LDGOP4_2000001_1_32_64_8_2
03,1280, 720, 2000000, 2012841.6,0, 2,  1,64,64, 8,   0, 42.248388, 0.979986, 0.750904,0.1084819, 1.759315, GOP2_2000000_1_64_64_8_0
03,1280, 720, 2000000, 2012857.6,1,-4,  2,64,64, 8,   2, 42.184549, 0.979862, 0.750013,0.1105026, 1.754872, LDGOP4_2000001_2_64_64_8_2
03,1280, 720, 2000000, 2012889.6,1,-4,  1,64,64, 8,   2, 42.187267, 0.979886, 0.750118,0.1100152, 1.756383, LDGOP4_2000001_1_64_64_8_2
03,1280, 720, 2000000, 2012904.0,1, 4,  2,16,64, 8,   2, 41.604207, 0.978859, 0.740463,0.1180175, 1.841861, GOP4_2000001_2_16_64_8_2
03,1280, 720, 2000000, 2012909.6,1, 4,  2,64,64, 8,   4, 42.127227, 0.980076, 0.752617,0.1049378, 1.688775, GOP4_2000001_2_64_64_8_4
03,1280, 720, 2000000, 2012926.4,1, 2,  1,64,64, 8,   2, 41.888595, 0.978995, 0.741662, 0.118022, 1.849756, GOP2_2000001_1_64_64_8_2
03,1280, 720, 2000000, 2012928.8,1, 2,  2,64,64, 8,   2, 41.882137, 0.978975, 0.741623,0.1191563, 1.849282, GOP2_2000001_2_64_64_8_2
03,1280, 720, 2000000, 2012949.6,1, 8,  1,16,64, 8,   0, 41.861969, 0.979584, 0.748944,0.1095823,  3.74959, GOP8_2000001_1_16_64_8_0
03,1280, 720, 2000000, 2012986.4,1, 4,  1,64,64, 8,   4, 42.141156, 0.980095, 0.753015,0.1048113, 1.679802, GOP4_2000001_1_64_64_8_4
03,1280, 720, 2000000, 2013014.4,0, 8,  2,64,64, 8,   4, 42.154129, 0.980162, 0.753606,0.1031624, 1.700977, GOP8_2000000_2_64_64_8_4
03,1280, 720, 2000000, 2013016.0,1, 2,  2,32,64, 8,   2, 41.862662, 0.979397, 0.743251,0.1144463, 1.791762, GOP2_2000001_2_32_64_8_2
03,1280, 720, 2000000, 2013026.4,1, 2,  1,32,64, 8,   2, 41.869513, 0.979379, 0.743294,0.1145468, 1.795678, GOP2_2000001_1_32_64_8_2
03,1280, 720, 2000000, 2013058.4,0, 8,  1,16,64, 8,   4, 41.722992, 0.979193, 0.742362,0.1131849, 1.865893, GOP8_2000000_1_16_64_8_4
03,1280, 720, 2000000, 2013060.0,0, 8,  1,64,64, 8,   4, 42.191759, 0.980233,  0.75451,0.1024099, 1.691115, GOP8_2000000_1_64_64_8_4
03,1280, 720, 2000000, 2013132.0,0,-4,  2,32,64, 8,   4, 42.025147,  0.97982, 0.747046,0.1137529, 1.774708, LDGOP4_2000000_2_32_64_8_4
03,1280, 720, 2000000, 2013172.8,1, 4,  2,32,64, 8,   4,  41.92579, 0.979778, 0.748512,0.1099748, 1.712031, GOP4_2000001_2_32_64_8_4
03,1280, 720, 2000000, 2013173.6,0, 2,  2,64,64, 8,   2, 42.248679, 0.980002, 0.751114,0.1076583, 1.745896, GOP2_2000000_2_64_64_8_2
03,1280, 720, 2000000, 2013185.6,0, 8,  1,32,64, 8,   4, 42.052103,  0.98002, 0.751598,0.1071383, 1.716689, GOP8_2000000_1_32_64_8_4
03,1280, 720, 2000000, 2013228.8,0,-4,  1,64,64, 8,   4, 42.119834, 0.979654, 0.748307,0.1134805, 1.787527, LDGOP4_2000000_1_64_64_8_4
03,1280, 720, 2000000, 2013271.2,0, 4,  2,16,64, 8,   4, 41.578045, 0.978815, 0.738403, 0.118619, 1.893827, GOP4_2000000_2_16_64_8_4
03,1280, 720, 2000000, 2013322.4,0,-4,  1,32,64, 8,   4, 42.025234, 0.979825, 0.747001,0.1149389, 1.773013, LDGOP4_2000000_1_32_64_8_4
03,1280, 720, 2000000, 2013333.6,0,-4,  2,64,64, 8,   4, 42.120066, 0.979677, 0.748268, 0.112989, 1.788206, LDGOP4_2000000_2_64_64_8_4
03,1280, 720, 2000000, 2013364.8,1, 8,  1,64,64, 8,   4, 42.085154, 0.979896, 0.752072,0.1058995, 1.716953, GOP8_2000001_1_64_64_8_4
03,1280, 720, 2000000, 2013396.8,1, 4,  1,32,64, 8,   4, 41.968194, 0.979891, 0.749834,0.1108924, 1.694189, GOP4_2000001_1_32_64_8_4
03,1280, 720, 2000000, 2013425.6,1, 4,  1,16,64, 8,   2, 41.724511, 0.979189, 0.744561,0.1131092, 4.268131, GOP4_2000001_1_16_64_8_2
03,1280, 720, 2000000, 2013593.6,0,-4,  2,16,64, 8,   4, 41.551241,  0.97853, 0.734718,0.1239288, 1.989018, LDGOP4_2000000_2_16_64_8_4
03,1280, 720, 2000000, 2013596.0,0, 2,  1,32,64, 8,   4, 42.076416, 0.979931, 0.748246,0.1124038, 1.751244, GOP2_2000000_1_32_64_8_4
03,1280, 720, 2000000, 2013601.6,0,-4,  1,16,64, 8,   4, 41.552941, 0.978539, 0.734696,0.1239917,  1.98724, LDGOP4_2000000_1_16_64_8_4
03,1280, 720, 2000000, 2013625.6,1, 8,  2,32,64, 8,   4, 41.865293, 0.979603, 0.747546,0.1121498,  1.74041, GOP8_2000001_2_32_64_8_4
03,1280, 720, 2000000, 2013668.8,0, 2,  2,32,64, 8,   4, 42.042837, 0.979846, 0.747463,0.1144426, 1.762852, GOP2_2000000_2_32_64_8_4
03,1280, 720, 2000000, 2013734.4,1, 8,  2,64,64, 8,   4, 42.043229, 0.979806,  0.75083, 0.106603, 1.731952, GOP8_2000001_2_64_64_8_4
03,1280, 720, 2000000, 2013738.4,0, 2,  1,64,64, 8,   4, 42.157104, 0.979778, 0.749224, 0.113844, 1.753263, GOP2_2000000_1_64_64_8_4
03,1280, 720, 2000000, 2013753.6,0, 2,  2,16,64, 8,   4, 41.572393, 0.978563, 0.735257,0.1220938, 1.985306, GOP2_2000000_2_16_64_8_4
03,1280, 720, 2000000, 2013762.4,1, 4,  2,16,64, 8,   4, 41.442622, 0.978325, 0.735588,0.1231595, 1.915704, GOP4_2000001_2_16_64_8_4
03,1280, 720, 2000000, 2013797.6,1, 8,  1,32,64, 8,   4, 41.981689, 0.979911, 0.750645,0.1110908, 1.705828, GOP8_2000001_1_32_64_8_4
03,1280, 720, 2000000, 2013827.2,1, 8,  1,16,64, 8,   4, 41.618561, 0.978837, 0.740418,0.1189058, 1.882328, GOP8_2000001_1_16_64_8_4
03,1280, 720, 2000000, 2013896.8,0, 4,  1,16,64, 8,   4, 41.756921, 0.979291, 0.743275,0.1137154, 1.834803, GOP4_2000000_1_16_64_8_4
03,1280, 720, 2000000, 2013952.0,0, 2,  1,16,64, 8,   4, 41.649537, 0.978768, 0.737164,0.1208951, 1.955672, GOP2_2000000_1_16_64_8_4
03,1280, 720, 2000000, 2013967.2,1, 4,  1,16,64, 8,   4, 41.625989, 0.978954, 0.740979,0.1194738, 1.837218, GOP4_2000001_1_16_64_8_4
03,1280, 720, 2000000, 2014004.8,1,-4,  1,32,64, 8,   4, 41.773048,   0.9791, 0.741878,0.1210313, 1.816858, LDGOP4_2000001_1_32_64_8_4
03,1280, 720, 2000000, 2014020.0,1,-4,  2,32,64, 8,   4, 41.775719,  0.97913, 0.742196,0.1201702, 1.803717, LDGOP4_2000001_2_32_64_8_4
03,1280, 720, 2000000, 2014024.8,1,-4,  2,16,64, 8,   4, 41.291431, 0.977755, 0.730636,0.1325786, 1.980689, LDGOP4_2000001_2_16_64_8_4
03,1280, 720, 2000000, 2014052.0,1,-4,  1,16,64, 8,   4, 41.298928, 0.977796, 0.731128,0.1315052,  1.96643, LDGOP4_2000001_1_16_64_8_4
03,1280, 720, 2000000, 2014093.6,1,-4,  2,64,64, 8,   4, 41.944702, 0.979149, 0.744217,0.1184891, 1.818634, LDGOP4_2000001_2_64_64_8_4
03,1280, 720, 2000000, 2014102.4,1, 2,  1,64,64, 8,   4, 41.689922, 0.978318, 0.736865,0.1270125, 1.902121, GOP2_2000001_1_64_64_8_4
03,1280, 720, 2000000, 2014104.8,1, 2,  1,32,64, 8,   4, 41.615936, 0.978687,  0.73788,0.1230232, 1.853641, GOP2_2000001_1_32_64_8_4
03,1280, 720, 2000000, 2014113.6,1,-4,  1,64,64, 8,   4, 41.974414, 0.979262, 0.745035,0.1174509, 1.810107, LDGOP4_2000001_1_64_64_8_4
03,1280, 720, 2000000, 2014133.6,1, 8,  2,16,64, 8,   4, 41.297168, 0.977819, 0.731575,0.1254903, 1.990738, GOP8_2000001_2_16_64_8_4
03,1280, 720, 2000000, 2014149.6,1, 2,  2,64,64, 8,   4,  41.68634, 0.978346,  0.73692,0.1267147, 1.906167, GOP2_2000001_2_64_64_8_4
03,1280, 720, 2000000, 2014158.4,1, 2,  2,16,64, 8,   4, 41.174745,  0.97724, 0.727088,0.1341959, 2.053846, GOP2_2000001_2_16_64_8_4
03,1280, 720, 2000000, 2014167.2,1, 2,  1,16,64, 8,   4, 41.253053, 0.977564, 0.729184,0.1316719, 2.030582, GOP2_2000001_1_16_64_8_4
03,1280, 720, 2000000, 2014207.2,1, 2,  2,32,64, 8,   4, 41.614841,  0.97872, 0.738381,0.1217163, 1.855406, GOP2_2000001_2_32_64_8_4
03,1280, 720, 2000000, 2014364.8,0, 2,  2,64,64, 8,   4, 42.137109, 0.979715, 0.748701,0.1149086,  1.76192, GOP2_2000000_2_64_64_8_4
03,1280, 720, 2000000, 2014844.8,0, 4,  2,64,64, 8,1500, 42.222735, 0.980196, 0.753835,0.0997054,  1.71153, GOP4_2000000_2_64_64_8_1500
03,1280, 720, 2000000, 2014922.4,0, 4,  2,32,64, 8,1500, 42.050143, 0.979913, 0.750277,0.1054964,  1.72623, GOP4_2000000_2_32_64_8_1500
03,1280, 720, 2000000, 2015004.0,0, 4,  1,64,64, 8,1500,  42.26634, 0.980311, 0.755017,0.0994164,  1.70032, GOP4_2000000_1_64_64_8_1500
03,1280, 720, 2000000, 2015052.0,0, 8,  2,16,64, 8,1500, 41.481987, 0.978376, 0.736143,0.1185157, 1.914571, GOP8_2000000_2_16_64_8_1500
03,1280, 720, 2000000, 2015088.8,0, 4,  1,32,64, 8,1500, 42.129546, 0.980106, 0.752275,0.1036853, 1.707044, GOP4_2000000_1_32_64_8_1500
03,1280, 720, 2000000, 2015197.6,1, 4,  1,16,64, 8,   0, 41.758979, 0.979274, 0.746298,0.1119387, 4.808927, GOP4_2000001_1_16_64_8_0
03,1280, 720, 2000000, 2015204.8,0,-4,  2,64,64, 8,1500, 42.111368, 0.979566, 0.747174,0.1116467, 1.832792, LDGOP4_2000000_2_64_64_8_1500
03,1280, 720, 2000000, 2015224.0,1, 4,  2,64,64, 8,1500, 42.132477, 0.979914, 0.751757, 0.103989, 1.719812, GOP4_2000001_2_64_64_8_1500
03,1280, 720, 2000000, 2015294.4,0,-4,  1,64,64, 8,1500, 42.110582, 0.979561, 0.747175,0.1107845, 1.834203, LDGOP4_2000000_1_64_64_8_1500
03,1280, 720, 2000000, 2015501.6,0,-4,  2,32,64, 8,1500, 41.994279,  0.97966, 0.745837, 0.111731, 1.769438, LDGOP4_2000000_2_32_64_8_1500
03,1280, 720, 2000000, 2015520.8,0, 2,  2,32,64, 8,1500,  41.95255, 0.979507, 0.745165,0.1117524, 1.769943, GOP2_2000000_2_32_64_8_1500
03,1280, 720, 2000000, 2015524.8,0, 8,  1,32,64, 8,1500, 42.002001, 0.979731, 0.748637,0.1064546, 1.761151, GOP8_2000000_1_32_64_8_1500
03,1280, 720, 2000000, 2015552.8,1, 4,  1,32,64, 8,1500, 42.030829, 0.979895, 0.750383,0.1078995, 1.699418, GOP4_2000001_1_32_64_8_1500
03,1280, 720, 2000000, 2015557.6,0, 8,  2,32,64, 8,1500, 41.901664, 0.979495, 0.746153,0.1088212, 1.788181, GOP8_2000000_2_32_64_8_1500
03,1280, 720, 2000000, 2015564.8,1, 4,  2,32,64, 8,1500, 41.974946, 0.979794, 0.749215,0.1085789, 1.705265, GOP4_2000001_2_32_64_8_1500
03,1280, 720, 2000000, 2015577.6,0,-4,  1,32,64, 8,1500, 41.990686, 0.979651,  0.74571,0.1114693, 1.772184, LDGOP4_2000000_1_32_64_8_1500
03,1280, 720, 2000000, 2015583.2,1, 4,  1,64,64, 8,1500, 42.166213, 0.980009, 0.752629,0.1029006, 1.707935, GOP4_2000001_1_64_64_8_1500
03,1280, 720, 2000000, 2015587.2,0, 2,  2,64,64, 8,1500, 42.091801, 0.979503, 0.746653,0.1103917, 1.812997, GOP2_2000000_2_64_64_8_1500
03,1280, 720, 2000000, 2015644.0,1, 8,  1,32,64, 8,1500, 41.990466, 0.979736, 0.749651,0.1080125, 1.730605, GOP8_2000001_1_32_64_8_1500
03,1280, 720, 2000000, 2015712.0,0, 2,  1,32,64, 8,1500, 41.991054, 0.979614,  0.74604,0.1110569, 1.760764, GOP2_2000000_1_32_64_8_1500
03,1280, 720, 2000000, 2015791.2,0, 8,  1,16,64, 8,1500,  41.76149, 0.979161, 0.743466,0.1120736, 1.832575, GOP8_2000000_1_16_64_8_1500
03,1280, 720, 2000000, 2015860.8,1, 8,  1,64,64, 8,1500,  42.10105, 0.979713, 0.750714, 0.104401, 1.770154, GOP8_2000001_1_64_64_8_1500
03,1280, 720, 2000000, 2015914.4,0, 4,  2,16,64, 8,1500, 41.588866, 0.978756, 0.739665,0.1164545, 2.501625, GOP4_2000000_2_16_64_8_1500
03,1280, 720, 2000000, 2015972.0,0, 8,  2,64,64, 8,1500, 42.039686, 0.979686, 0.748897,0.1030606, 1.776237, GOP8_2000000_2_64_64_8_1500
03,1280, 720, 2000000, 2016039.2,0, 8,  1,64,64, 8,1500, 42.099898, 0.979831, 0.750426,0.1020224, 1.762528, GOP8_2000000_1_64_64_8_1500
03,1280, 720, 2000000, 2016070.4,1, 8,  2,64,64, 8,1500, 42.026517, 0.979513, 0.748784,0.1060225, 1.788334, GOP8_2000001_2_64_64_8_1500
03,1280, 720, 2000000, 2016124.8,1, 8,  2,32,64, 8,1500, 41.886589, 0.979458, 0.746937,0.1095796, 1.761812, GOP8_2000001_2_32_64_8_1500
03,1280, 720, 2000000, 2016200.0,1,-4,  1,32,64, 8,1500, 41.953639, 0.979566, 0.745626,0.1134818, 1.748024, LDGOP4_2000001_1_32_64_8_1500
03,1280, 720, 2000000, 2016214.4,1,-4,  2,32,64, 8,1500, 41.953638, 0.979559, 0.745606,0.1130232, 1.746592, LDGOP4_2000001_2_32_64_8_1500
03,1280, 720, 2000000, 2016224.8,1, 2,  1,64,64, 8,1500,   41.7756, 0.978536, 0.738333,0.1207766, 1.896878, GOP2_2000001_1_64_64_8_1500
03,1280, 720, 2000000, 2016225.6,1,-4,  1,64,64, 8,1500, 42.073953, 0.979477, 0.746903,0.1127064, 1.802301, LDGOP4_2000001_1_64_64_8_1500
03,1280, 720, 2000000, 2016238.4,1,-4,  2,64,64, 8,1500, 42.070604, 0.979466,  0.74682,0.1128571, 1.804085, LDGOP4_2000001_2_64_64_8_1500
03,1280, 720, 2000000, 2016248.8,1, 2,  2,64,64, 8,1500, 41.768077,  0.97854, 0.738237,0.1212073, 1.896163, GOP2_2000001_2_64_64_8_1500
03,1280, 720, 2000000, 2016340.0,1, 2,  1,32,64, 8,1500, 41.748319, 0.978972, 0.740365,0.1186039, 1.821113, GOP2_2000001_1_32_64_8_1500
03,1280, 720, 2000000, 2016404.8,1, 2,  2,32,64, 8,1500, 41.731493, 0.978932, 0.739928,0.1175187, 1.830546, GOP2_2000001_2_32_64_8_1500
03,1280, 720, 2000000, 2016594.4,0, 4,  1,16,64, 8,1500, 41.762541, 0.979194, 0.743809,0.1113768, 1.805447, GOP4_2000000_1_16_64_8_1500
03,1280, 720, 2000000, 2016759.2,0, 2,  1,64,64, 8,1500, 42.109421,  0.97952, 0.747074,0.1100662, 1.806116, GOP2_2000000_1_64_64_8_1500
03,1280, 720, 2000000, 2017455.2,1, 4,  2,16,64, 8,1500, 41.457193, 0.978401, 0.738812,0.1181137, 7.338207, GOP4_2000001_2_16_64_8_1500
03,1280, 720, 2000000, 2018931.2,0, 2,  1,16,64, 8,   0, 41.646492, 0.978502,  0.74099,0.1162549,16.312578, GOP2_2000000_1_16_64_8_0
03,1280, 720, 2000000, 2019123.2,1, 8,  1,16,64, 8,1500, 41.692263, 0.979053, 0.744301,0.1137085, 3.985749, GOP8_2000001_1_16_64_8_1500
03,1280, 720, 2000000, 2019234.4,0, 4,  2, 8,64, 8,   0, 40.915911,  0.97648, 0.720424,0.1328327, 6.084892, GOP4_2000000_2_8_64_8_0
03,1280, 720, 2000000, 2019435.2,1, 4,  1,16,64, 8,1500, 41.602793, 0.978798, 0.742082,0.1157732, 5.906652, GOP4_2000001_1_16_64_8_1500
03,1280, 720, 2000000, 2019437.6,0, 2,  1,16,64, 8,   2, 41.634454, 0.978418, 0.739836,0.1176289, 16.98235, GOP2_2000000_1_16_64_8_2
03,1280, 720, 2000000, 2019523.2,0, 2,  2,16,64, 8,   0, 41.575147, 0.978277, 0.739257,0.1177197,16.671069, GOP2_2000000_2_16_64_8_0
03,1280, 720, 2000000, 2020250.4,1, 8,  2,16,64, 8,1500, 41.432129, 0.978287, 0.737421,0.1191191,   4.6746, GOP8_2000001_2_16_64_8_1500
03,1280, 720, 2000000, 2020423.2,0, 4,  2, 8,64, 8,   2, 40.853791, 0.976318, 0.718806,0.1346515, 6.568944, GOP4_2000000_2_8_64_8_2
03,1280, 720, 2000000, 2020768.0,1, 4,  1, 8,64, 8,   0, 41.087984, 0.977095, 0.728858, 0.130073, 8.049956, GOP4_2000001_1_8_64_8_0
03,1280, 720, 2000000, 2020828.8,1, 4,  1, 8,64, 8,   2, 40.987444, 0.976846, 0.725246,0.1325105, 7.061732, GOP4_2000001_1_8_64_8_2
03,1280, 720, 2000000, 2021380.8,0, 4,  1, 8,64, 8,   0, 41.235569, 0.977458,  0.72876,0.1270397, 2.319457, GOP4_2000000_1_8_64_8_0
03,1280, 720, 2000000, 2021591.2,0, 4,  2, 8,64, 8,   4, 40.604744,  0.97562,  0.71117,0.1443437, 6.824033, GOP4_2000000_2_8_64_8_4
03,1280, 720, 2000000, 2021722.4,0, 2,  2,16,64, 8,   2, 41.575178, 0.978291, 0.738592,0.1191989,16.811731, GOP2_2000000_2_16_64_8_2
03,1280, 720, 2000000, 2021886.4,0, 4,  1, 8,64, 8,   2, 41.169204, 0.977236, 0.727007,0.1292484, 2.185512, GOP4_2000000_1_8_64_8_2
03,1280, 720, 2000000, 2022223.2,1, 4,  2, 8,64, 8,   0, 40.768111, 0.976044,  0.72106,0.1342007,12.854031, GOP4_2000001_2_8_64_8_0
03,1280, 720, 2000000, 2022418.4,1,-4,  1,16,64, 8,   2, 41.396234, 0.977764, 0.734624,0.1247861,17.102666, LDGOP4_2000001_1_16_64_8_2
03,1280, 720, 2000000, 2023030.4,0, 4,  1, 8,64, 8,   4, 40.965249, 0.976724, 0.720673,0.1367418, 2.382209, GOP4_2000000_1_8_64_8_4
03,1280, 720, 2000000, 2023142.4,0, 4,  2, 8,64, 8,1500, 40.666898, 0.975532, 0.713449,0.1407663, 7.530639, GOP4_2000000_2_8_64_8_1500
03,1280, 720, 2000000, 2024068.8,0,-4,  2, 8,64, 8,   4, 40.513324,  0.97493, 0.707518,0.1494084,13.160865, LDGOP4_2000000_2_8_64_8_4
03,1280, 720, 2000000, 2024238.4,0,-4,  1, 8,64, 8,   4, 40.518955, 0.974954, 0.707667,0.1492898,13.444096, LDGOP4_2000000_1_8_64_8_4
03,1280, 720, 2000000, 2024377.6,0, 2,  1, 8,64, 8,   4, 40.733178, 0.975444, 0.711875, 0.144017,11.703027, GOP2_2000000_1_8_64_8_4
03,1280, 720, 2000000, 2024486.4,0, 2,  2, 8,64, 8,   4, 40.600665, 0.975037, 0.708069,0.1463036, 9.793916, GOP2_2000000_2_8_64_8_4
