seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
02,1920,1080,16000000,16052835.2,1, 8,  2,64,64, 8,1500, 42.938695, 0.979411, 0.783481,0.0403206, 2.180761, GOP8_16000001_2_64_64_8_1500
02,1920,1080,16000000,16052916.0,1, 8,  1,64,64, 8,1500, 42.976833,  0.97956, 0.784528,0.0389455, 2.170431, GOP8_16000001_1_64_64_8_1500
02,1920,1080,16000000,16054848.8,0, 2,  2,32,64, 8,1500, 42.799289, 0.978732,  0.77814,0.0548563, 2.235329, GOP2_16000000_2_32_64_8_1500
02,1920,1080,16000000,16054901.6,0, 2,  1,32,64, 8,1500, 42.837112, 0.978885, 0.779295, 0.053588, 2.231905, GOP2_16000000_1_32_64_8_1500
02,1920,1080,16000000,16056496.0,1, 8,  1,32,64, 8,1500, 42.844336, 0.979062, 0.780658,0.0432007, 2.186839, GOP8_16000001_1_32_64_8_1500
02,1920,1080,16000000,16057077.6,0, 2,  2,16,64, 8,1500, 42.478428, 0.977442, 0.768357,0.0626855, 2.246303, GOP2_16000000_2_16_64_8_1500
02,1920,1080,16000000,16057436.0,1, 8,  2,32,64, 8,1500, 42.757762, 0.978713, 0.778242,0.0451647,  2.20868, GOP8_16000001_2_32_64_8_1500
02,1920,1080,16000000,16058734.4,1, 4,  2,16,64, 8,1500, 42.424165, 0.977398, 0.768348,0.0546589, 2.242266, GOP4_16000001_2_16_64_8_1500
02,1920,1080,16000000,16060305.6,1, 4,  1,16,64, 8,1500,  42.55029, 0.977951, 0.771978,0.0525101, 2.220084, GOP4_16000001_1_16_64_8_1500
02,1920,1080,16000000,16062040.8,1, 8,  1,16,64, 8,1500, 42.591944, 0.978161, 0.773311,0.0499623, 2.211492, GOP8_16000001_1_16_64_8_1500
02,1920,1080,16000000,16064337.6,0, 4,  2,32,64, 8,1500, 42.820607, 0.978941, 0.779568,0.0428123, 2.185708, GOP4_16000000_2_32_64_8_1500
02,1920,1080,16000000,16067339.2,0, 4,  1,32,64, 8,1500, 42.877226,  0.97919, 0.781273,0.0409504, 2.172791, GOP4_16000000_1_32_64_8_1500
02,1920,1080,16000000,16067925.6,1, 8,  2,16,64, 8,1500, 42.410135,  0.97739, 0.768075,0.0545146, 2.251435, GOP8_16000001_2_16_64_8_1500
02,1920,1080,16000000,16069781.6,0, 4,  1,64,64, 8,1500, 42.992009, 0.979612, 0.784691,0.0377348, 2.160987, GOP4_16000000_1_64_64_8_1500
02,1920,1080,16000000,16069823.2,0, 4,  2,64,64, 8,1500, 42.965808, 0.979498, 0.783936,0.0381785, 2.167573, GOP4_16000000_2_64_64_8_1500
02,1920,1080,16000000,16073036.8,0, 8,  1,32,64, 8,1500, 42.900347, 0.979256, 0.781782,0.0411594, 2.178013, GOP8_16000000_1_32_64_8_1500
02,1920,1080,16000000,16076764.8,0, 8,  2,32,64, 8,1500, 42.818317, 0.978916, 0.779417,0.0429977, 2.196878, GOP8_16000000_2_32_64_8_1500
02,1920,1080,16000000,16078315.2,0, 8,  1,16,64, 8,1500, 42.662294, 0.978352, 0.774508,0.0480707, 2.185327, GOP8_16000000_1_16_64_8_1500
02,1920,1080,16000000,16079196.0,0, 8,  2,16,64, 8,1500, 42.484126, 0.977576, 0.769295,0.0528215, 2.221327, GOP8_16000000_2_16_64_8_1500
02,1920,1080,16000000,16081904.0,0, 8,  2,64,64, 8,1500, 42.979527, 0.979541, 0.784183,0.0383932, 2.183026, GOP8_16000000_2_64_64_8_1500
02,1920,1080,16000000,16082556.0,0, 8,  1,64,64, 8,1500, 43.016495, 0.979686, 0.785253, 0.037725, 2.173503, GOP8_16000000_1_64_64_8_1500
02,1920,1080,16000000,16083064.0,1, 4,  1, 8,64, 8,   2, 42.134284, 0.976428, 0.759289,0.0633401, 2.414397, GOP4_16000001_1_8_64_8_2
02,1920,1080,16000000,16090966.4,1, 4,  2, 8,64, 8,   2,  41.85708, 0.975187, 0.751015,0.0672248, 2.484276, GOP4_16000001_2_8_64_8_2
02,1920,1080,16000000,16093156.8,0, 8,  2,16,64, 8,   4, 42.461605, 0.977219, 0.767121,0.0559081, 2.083094, GOP8_16000000_2_16_64_8_4
02,1920,1080,16000000,16094791.2,0, 8,  1, 8,64, 8,   2, 42.427318, 0.977663, 0.767487,0.0529311, 2.373683, GOP8_16000000_1_8_64_8_2
02,1920,1080,16000000,16096623.2,0, 4,  1, 8,64, 8,   2, 42.254489, 0.976928, 0.762478,0.0580766, 2.413655, GOP4_16000000_1_8_64_8_2
02,1920,1080,16000000,16101546.4,1, 2,  1, 8,64, 8,   2,  41.95247, 0.975288, 0.752782,0.0786413, 2.514699, GOP2_16000001_1_8_64_8_2
02,1920,1080,16000000,16104214.4,0, 4,  2, 8,64, 8,   2, 41.974853, 0.975632, 0.753844,0.0644161, 2.489745, GOP4_16000000_2_8_64_8_2
02,1920,1080,16000000,16105328.0,1, 8,  1, 8,64, 8,   2, 42.348953, 0.977397, 0.765824,0.0555126, 2.366863, GOP8_16000001_1_8_64_8_2
02,1920,1080,16000000,16106191.2,0, 4,  2,16,64, 8,   4, 42.481103, 0.977206, 0.767357,0.0556632, 2.053652, GOP4_16000000_2_16_64_8_4
02,1920,1080,16000000,16107924.0,1, 2,  2, 8,64, 8,   2, 41.816855, 0.974674, 0.748737,0.0781272, 2.544616, GOP2_16000001_2_8_64_8_2
02,1920,1080,16000000,16112825.6,1,-4,  1, 8,64, 8,   0, 41.919887, 0.974811, 0.751442,0.0768568, 2.326507, LDGOP4_16000001_1_8_64_8_0
02,1920,1080,16000000,16112872.8,1,-4,  2, 8,64, 8,   0, 41.919487, 0.974814, 0.751483,0.0768893, 2.324988, LDGOP4_16000001_2_8_64_8_0
02,1920,1080,16000000,16113767.2,0,-4,  2, 8,64, 8,   2, 42.105044, 0.975989, 0.756634,0.0736075, 2.510538, LDGOP4_16000000_2_8_64_8_2
02,1920,1080,16000000,16114036.0,0, 4,  1,16,64, 8,   4, 42.617724, 0.977838,  0.77132,0.0532865, 2.031274, GOP4_16000000_1_16_64_8_4
02,1920,1080,16000000,16114066.4,0, 2,  1, 8,64, 8,   2, 42.124619, 0.976078, 0.757268,0.0722986, 2.496285, GOP2_16000000_1_8_64_8_2
02,1920,1080,16000000,16114270.4,0, 8,  1,16,64, 8,   4, 42.659757, 0.978098, 0.772957,0.0504389, 2.038678, GOP8_16000000_1_16_64_8_4
02,1920,1080,16000000,16114363.2,0,-4,  1, 8,64, 8,   2, 42.105491, 0.975988, 0.756637,0.0734881, 2.511543, LDGOP4_16000000_1_8_64_8_2
02,1920,1080,16000000,16115218.4,0, 2,  2, 8,64, 8,   2, 41.932423, 0.975209, 0.751347,0.0763732, 2.536579, GOP2_16000000_2_8_64_8_2
02,1920,1080,16000000,16119424.0,1,-4,  1, 8,64, 8,   2,  41.96623, 0.975395, 0.753344, 0.077005, 2.520614, LDGOP4_16000001_1_8_64_8_2
02,1920,1080,16000000,16120014.4,1,-4,  2, 8,64, 8,   2, 41.961372, 0.975363, 0.753121, 0.076719,  2.51906, LDGOP4_16000001_2_8_64_8_2
02,1920,1080,16000000,16126932.8,1, 4,  2, 8,64, 8,   0, 41.849394, 0.974734, 0.750159,0.0676658, 2.310844, GOP4_16000001_2_8_64_8_0
02,1920,1080,16000000,16129956.0,1, 4,  1, 8,64, 8,   0, 42.136936, 0.976196, 0.758951,0.0644141, 2.248517, GOP4_16000001_1_8_64_8_0
02,1920,1080,16000000,16130574.4,1, 2,  1, 8,64, 8,   0, 41.951938, 0.975028, 0.752493,0.0760085, 2.313159, GOP2_16000001_1_8_64_8_0
02,1920,1080,16000000,16135892.0,1, 8,  1, 8,64, 8,   0, 42.372677, 0.977346, 0.766462,0.0559786, 2.203734, GOP8_16000001_1_8_64_8_0
02,1920,1080,16000000,16146072.0,1, 8,  2,16,64, 8,   4, 42.362306, 0.976802, 0.764212,0.0583072, 2.049555, GOP8_16000001_2_16_64_8_4
02,1920,1080,16000000,16146689.6,1, 4,  2,16,64, 8,   4, 42.354775, 0.976686, 0.763693,0.0593359, 2.025159, GOP4_16000001_2_16_64_8_4
02,1920,1080,16000000,16150197.6,1, 4,  1,16,64, 8,   4, 42.489072, 0.977304, 0.767639,0.0575303, 2.002565, GOP4_16000001_1_16_64_8_4
02,1920,1080,16000000,16155647.2,1, 8,  1,16,64, 8,   4, 42.561389, 0.977662, 0.769982,0.0540881, 2.003598, GOP8_16000001_1_16_64_8_4
02,1920,1080,16000000,16172990.4,1, 2,  1, 8,64, 8,1500, 41.837353, 0.974682,   0.7499,0.0765042, 2.368978, GOP2_16000001_1_8_64_8_1500
02,1920,1080,16000000,16173341.6,1, 2,  2, 8,64, 8,   0,  41.84265,  0.97448, 0.749061,0.0751054, 2.330905, GOP2_16000001_2_8_64_8_0
02,1920,1080,16000000,16176139.2,1, 4,  1, 8,64, 8,1500, 42.027966, 0.975914, 0.756573,0.0644276, 2.302865, GOP4_16000001_1_8_64_8_1500
02,1920,1080,16000000,16176237.6,1, 4,  2, 8,64, 8,1500, 41.753921, 0.974545, 0.748202,0.0670839, 2.355805, GOP4_16000001_2_8_64_8_1500
02,1920,1080,16000000,16180119.2,1,-4,  1, 8,64, 8,1500, 41.833893, 0.974686, 0.749589,0.0767941, 2.373769, LDGOP4_16000001_1_8_64_8_1500
02,1920,1080,16000000,16181020.8,1, 8,  1, 8,64, 8,1500, 42.271363,  0.97712, 0.764286,0.0557423, 2.259896, GOP8_16000001_1_8_64_8_1500
02,1920,1080,16000000,16184767.2,0, 8,  1, 8,64, 8,   0,  42.47784, 0.977736, 0.768715,0.0540387, 2.171518, GOP8_16000000_1_8_64_8_0
02,1920,1080,16000000,16187746.4,0, 2,  1,16,64, 8,   4, 42.496324, 0.977058, 0.765993,0.0677398, 2.029732, GOP2_16000000_1_16_64_8_4
02,1920,1080,16000000,16187851.2,1,-4,  2, 8,64, 8,1500, 41.843599, 0.974744, 0.749884,0.0772456, 2.370673, LDGOP4_16000001_2_8_64_8_1500
02,1920,1080,16000000,16188432.0,0, 4,  1, 8,64, 8,   0, 42.254663,  0.97668, 0.761779,0.0613939, 2.219689, GOP4_16000000_1_8_64_8_0
02,1920,1080,16000000,16194084.0,0,-4,  2, 8,64, 8,   0, 42.064416, 0.975579, 0.755007,0.0763847, 2.288539, LDGOP4_16000000_2_8_64_8_0
02,1920,1080,16000000,16195314.4,0,-4,  1, 8,64, 8,   0, 42.063686, 0.975574, 0.754986,0.0760298, 2.287607, LDGOP4_16000000_1_8_64_8_0
02,1920,1080,16000000,16195641.6,0, 2,  1, 8,64, 8,   0,  42.11524, 0.975767, 0.756415,0.0737383,   2.2836, GOP2_16000000_1_8_64_8_0
02,1920,1080,16000000,16198801.6,0,-4,  2, 8,64, 8,1500, 41.952371, 0.975089, 0.751799, 0.076609, 2.326562, LDGOP4_16000000_2_8_64_8_1500
02,1920,1080,16000000,16201797.6,0, 2,  2, 8,64, 8,   0, 41.939146, 0.974945, 0.751189, 0.075512, 2.309717, GOP2_16000000_2_8_64_8_0
02,1920,1080,16000000,16204127.2,1, 2,  2, 8,64, 8,1500, 41.722654, 0.974088, 0.746269,0.0759055, 2.387898, GOP2_16000001_2_8_64_8_1500
02,1920,1080,16000000,16210503.2,0, 4,  2, 8,64, 8,   0,  41.97147, 0.975241, 0.752939,0.0656149, 2.282245, GOP4_16000000_2_8_64_8_0
02,1920,1080,16000000,16219408.0,0, 2,  2,16,64, 8,   4, 42.414512,   0.9767, 0.763662,0.0687362,   2.0425, GOP2_16000000_2_16_64_8_4
02,1920,1080,16000000,16223431.2,0, 4,  1, 8,64, 8,1500, 42.156983, 0.976334, 0.759157,0.0625128, 2.258612, GOP4_16000000_1_8_64_8_1500
02,1920,1080,16000000,16224489.6,0,-4,  1, 8,64, 8,1500, 41.958403, 0.975161, 0.752103,0.0768322, 2.326027, LDGOP4_16000000_1_8_64_8_1500
02,1920,1080,16000000,16236399.2,0, 8,  1, 8,64, 8,1500, 42.388752, 0.977451, 0.766408,0.0546966, 2.207541, GOP8_16000000_1_8_64_8_1500
02,1920,1080,16000000,16242604.8,0, 4,  2, 8,64, 8,1500, 41.875863, 0.974883, 0.750333,0.0666321, 2.316908, GOP4_16000000_2_8_64_8_1500
02,1920,1080,16000000,16245490.4,0, 2,  1, 8,64, 8,1500, 42.023132, 0.975433, 0.753968,0.0735164, 2.316008, GOP2_16000000_1_8_64_8_1500
02,1920,1080,16000000,16247426.4,0,-4,  2,16,64, 8,   4,  42.52413, 0.977143, 0.766664,0.0676692, 2.041846, LDGOP4_16000000_2_16_64_8_4
02,1920,1080,16000000,16247958.4,0,-4,  1,16,64, 8,   4, 42.524729, 0.977142,  0.76669,0.0683333, 2.041455, LDGOP4_16000000_1_16_64_8_4
02,1920,1080,16000000,16253702.4,0, 2,  2, 8,64, 8,1500, 41.853259, 0.974626, 0.748861,0.0751049, 2.338869, GOP2_16000000_2_8_64_8_1500
02,1920,1080,16000000,16267569.6,1, 2,  1,16,64, 8,   4, 42.316716,   0.9763, 0.760977,0.0708862, 2.011733, GOP2_16000001_1_16_64_8_4
02,1920,1080,16000000,16282912.8,0, 4,  1, 8,64, 8,   4,  41.93227,  0.97408, 0.748942,0.0722627, 2.187837, GOP4_16000000_1_8_64_8_4
02,1920,1080,16000000,16283840.8,1, 2,  2,16,64, 8,   4, 42.255071, 0.976047, 0.759287,0.0704452, 2.020879, GOP2_16000001_2_16_64_8_4
02,1920,1080,16000000,16310266.4,1,-4,  1,16,64, 8,   4, 42.418472,  0.97677, 0.764074,0.0673474, 2.026206, LDGOP4_16000001_1_16_64_8_4
02,1920,1080,16000000,16342530.4,0, 4,  2, 8,64, 8,   4, 41.728272, 0.973394, 0.743483,0.0727291, 2.236002, GOP4_16000000_2_8_64_8_4
02,1920,1080,16000000,16352137.6,0,-4,  2, 8,64, 8,   4, 41.521113, 0.970925, 0.733236,0.0908413, 3.966656, LDGOP4_16000000_2_8_64_8_4
02,1920,1080,16000000,16356415.2,1,-4,  2,16,64, 8,   4, 42.432599,  0.97682,  0.76459,0.0666405, 2.029337, LDGOP4_16000001_2_16_64_8_4
02,1920,1080,16000000,16356420.8,0,-4,  1, 8,64, 8,   4, 41.537319, 0.971115, 0.733879,0.0904747, 3.765831, LDGOP4_16000000_1_8_64_8_4
02,1920,1080,16000000,16488030.4,1, 2,  2, 8,64, 8,   4, 41.408463, 0.971987, 0.733253,0.0853471, 2.197712, GOP2_16000001_2_8_64_8_4
02,1920,1080,16000000,16503052.0,1, 4,  1, 8,64, 8,   4, 41.866549, 0.974449, 0.748358,0.0727882, 2.103123, GOP4_16000001_1_8_64_8_4
02,1920,1080,16000000,16541753.6,1, 4,  2, 8,64, 8,   4, 41.650386, 0.973468, 0.742012, 0.072287, 2.138859, GOP4_16000001_2_8_64_8_4
02,1920,1080,16000000,16584679.2,0, 2,  2, 8,64, 8,   4,  41.74034, 0.973493, 0.742653,0.0788993, 2.168474, GOP2_16000000_2_8_64_8_4
02,1920,1080,16000000,16594920.0,0, 8,  1, 8,64, 8,   4, 42.321547, 0.976907, 0.763363,0.0559333, 2.061148, GOP8_16000000_1_8_64_8_4
02,1920,1080,16000000,16618245.6,1,-4,  1, 8,64, 8,   4, 41.626558, 0.973317, 0.739724,0.0846378,  2.14622, LDGOP4_16000001_1_8_64_8_4
02,1920,1080,16000000,16635851.2,1,-4,  2, 8,64, 8,   4, 41.621358, 0.973267, 0.739729, 0.084465, 2.136962, LDGOP4_16000001_2_8_64_8_4
02,1920,1080,16000000,16639416.0,0, 2,  1, 8,64, 8,   4, 41.941108, 0.974522, 0.748615,0.0777411, 2.124845, GOP2_16000000_1_8_64_8_4
02,1920,1080,16000000,16706880.0,1, 2,  1, 8,64, 8,   4, 41.680321, 0.973541, 0.741321,0.0804026, 2.103573, GOP2_16000001_1_8_64_8_4
02,1920,1080,16000000,16735101.6,1, 8,  1, 8,64, 8,   4, 42.162322,   0.9761, 0.757844,0.0603315, 2.020372, GOP8_16000001_1_8_64_8_4
02,1920,1080, 2000000, 2008510.4,0, 8,  1,64,64, 8,   0, 38.983416, 0.961538, 0.659432,0.2003998, 3.366262, GOP8_2000000_1_64_64_8_0
02,1920,1080, 2000000, 2009924.8,0, 8,  1,64,64, 8,   2, 39.136399, 0.963349, 0.668209,0.1763187, 3.097944, GOP8_2000000_1_64_64_8_2
02,1920,1080, 2000000, 2010051.2,0, 8,  2,64,64, 8,   0, 38.847778, 0.960745, 0.655084,0.2041559, 3.394167, GOP8_2000000_2_64_64_8_0
02,1920,1080, 2000000, 2010229.6,0, 8,  2,64,64, 8,   2, 39.012023, 0.962655, 0.664316,0.1791974, 3.125608, GOP8_2000000_2_64_64_8_2
02,1920,1080, 2000000, 2011536.0,0, 8,  1,32,64, 8,   0, 38.517035, 0.958661, 0.644498,0.2140682, 3.503215, GOP8_2000000_1_32_64_8_0
02,1920,1080, 2000000, 2012004.8,0, 8,  2,32,64, 8,   2, 38.068044, 0.955438,  0.62932,0.2290954, 3.619128, GOP8_2000000_2_32_64_8_2
02,1920,1080, 2000000, 2012046.4,0,-4,  2,32,64, 8,   0, 38.236395, 0.956848, 0.635094,0.2244758, 3.577198, LDGOP4_2000000_2_32_64_8_0
02,1920,1080, 2000000, 2012048.0,0, 4,  2,64,64, 8,   2,  39.08936, 0.962884, 0.665649,0.1820295, 3.127101, GOP4_2000000_2_64_64_8_2
02,1920,1080, 2000000, 2012054.4,0, 4,  1,32,64, 8,   0,   38.4546, 0.958132, 0.642227,0.2199921, 3.528183, GOP4_2000000_1_32_64_8_0
02,1920,1080, 2000000, 2012135.2,0,-4,  1,32,64, 8,   0, 38.234052, 0.956801, 0.634989,0.2245093,  3.57467, LDGOP4_2000000_1_32_64_8_0
02,1920,1080, 2000000, 2012222.4,1,-4,  2,64,64, 8,   0, 38.632434, 0.959862, 0.650172,0.2075442, 3.492917, LDGOP4_2000001_2_64_64_8_0
02,1920,1080, 2000000, 2012225.6,1, 2,  1,64,64, 8,   0, 38.370581, 0.958399, 0.642277,0.2159359, 3.547895, GOP2_2000001_1_64_64_8_0
02,1920,1080, 2000000, 2012226.4,1,-4,  1,32,64, 8,   0, 38.111364, 0.956494, 0.633888,0.2210053, 3.672207, LDGOP4_2000001_1_32_64_8_0
02,1920,1080, 2000000, 2012228.8,1,-4,  1,64,64, 8,   0, 38.633801, 0.959884, 0.650178,0.2073182, 3.497117, LDGOP4_2000001_1_64_64_8_0
02,1920,1080, 2000000, 2012238.4,1,-4,  2,32,64, 8,   0, 38.110266, 0.956496, 0.633865,0.2228225, 3.668052, LDGOP4_2000001_2_32_64_8_0
02,1920,1080, 2000000, 2012271.2,1, 2,  2,64,64, 8,   0, 38.351392, 0.958286, 0.641553,0.2156278, 3.543803, GOP2_2000001_2_64_64_8_0
02,1920,1080, 2000000, 2012289.6,0,-4,  1,64,64, 8,   0, 38.739888,  0.95993, 0.650824,0.2113714,  3.42921, LDGOP4_2000000_1_64_64_8_0
02,1920,1080, 2000000, 2012313.6,1, 4,  2,32,64, 8,   0, 38.212774,  0.95711, 0.636833,0.2175948, 3.643326, GOP4_2000001_2_32_64_8_0
02,1920,1080, 2000000, 2012314.4,1, 4,  1,32,64, 8,   0, 38.313453, 0.957751, 0.640004,0.2153404,  3.62163, GOP4_2000001_1_32_64_8_0
02,1920,1080, 2000000, 2012320.8,0,-4,  2,64,64, 8,   0, 38.738165, 0.959928, 0.650908,0.2109676, 3.433589, LDGOP4_2000000_2_64_64_8_0
02,1920,1080, 2000000, 2012332.8,0, 2,  1,32,64, 8,   0, 38.124927, 0.956046, 0.634228,0.2283977,19.922572, GOP2_2000000_1_32_64_8_0
02,1920,1080, 2000000, 2012492.8,1, 4,  1,64,64, 8,   0, 38.855224, 0.961128, 0.657136,0.2012595, 3.423891, GOP4_2000001_1_64_64_8_0
02,1920,1080, 2000000, 2012506.4,0,-4,  1,64,64, 8,   2,  38.91531, 0.961984, 0.660256,0.1849898, 3.150801, LDGOP4_2000000_1_64_64_8_2
02,1920,1080, 2000000, 2012513.6,1, 2,  1,32,64, 8,   0,  38.02916, 0.956043,  0.63159,0.2253041, 3.688768, GOP2_2000001_1_32_64_8_0
02,1920,1080, 2000000, 2012530.4,1, 8,  1,64,64, 8,   0, 38.862364, 0.961072, 0.657243,0.2002032, 3.415925, GOP8_2000001_1_64_64_8_0
02,1920,1080, 2000000, 2012538.4,1, 2,  2,32,64, 8,   0, 37.991285, 0.955779, 0.630366,0.2252454, 3.700696, GOP2_2000001_2_32_64_8_0
02,1920,1080, 2000000, 2012542.4,1, 8,  2,64,64, 8,   0, 38.774558, 0.960541, 0.654443,0.2005409,  3.43853, GOP8_2000001_2_64_64_8_0
02,1920,1080, 2000000, 2012641.6,0, 4,  2,64,64, 8,   0, 38.934538, 0.961129, 0.657293,  0.20395, 3.387527, GOP4_2000000_2_64_64_8_0
02,1920,1080, 2000000, 2012700.8,0, 2,  2,64,64, 8,   0, 38.778761, 0.960054, 0.651705,0.2116325,  3.44508, GOP2_2000000_2_64_64_8_0
02,1920,1080, 2000000, 2012740.8,0, 2,  1,64,64, 8,   0, 38.844129, 0.960437, 0.653759,0.2098438, 3.438328, GOP2_2000000_1_64_64_8_0
02,1920,1080, 2000000, 2012742.4,0,-4,  1,32,64, 8,   2, 38.106735, 0.955686, 0.630088, 0.228803, 3.585931, LDGOP4_2000000_1_32_64_8_2
02,1920,1080, 2000000, 2012764.0,1, 4,  2,64,64, 8,   0, 38.810236, 0.960861, 0.655704,0.2018253, 3.432326, GOP4_2000001_2_64_64_8_0
02,1920,1080, 2000000, 2012776.0,0,-4,  2,32,64, 8,   2, 38.101908, 0.955663, 0.629897,0.2301225, 3.578034, LDGOP4_2000000_2_32_64_8_2
02,1920,1080, 2000000, 2012784.0,0,-4,  2,64,64, 8,   2, 38.911395, 0.961951, 0.660162,0.1863555, 3.151512, LDGOP4_2000000_2_64_64_8_2
02,1920,1080, 2000000, 2012829.6,1,-4,  2,64,64, 8,   2,   38.9221, 0.962857, 0.664204,0.1737919, 3.037226, LDGOP4_2000001_2_64_64_8_2
02,1920,1080, 2000000, 2012831.2,1, 2,  2,64,64, 8,   2, 38.726929, 0.961955, 0.658614,0.1804682,  3.05987, GOP2_2000001_2_64_64_8_2
02,1920,1080, 2000000, 2012843.2,1,-4,  1,64,64, 8,   2, 38.902194, 0.962645, 0.663288,0.1769234, 3.053791, LDGOP4_2000001_1_64_64_8_2
02,1920,1080, 2000000, 2012848.0,0, 4,  1,32,64, 8,   2, 38.339272, 0.957276, 0.638262,0.2186712, 3.542411, GOP4_2000000_1_32_64_8_2
02,1920,1080, 2000000, 2012857.6,1, 2,  1,64,64, 8,   2, 38.739573, 0.962008, 0.658954,0.1808687,  3.05847, GOP2_2000001_1_64_64_8_2
02,1920,1080, 2000000, 2012972.0,0, 8,  1,64,64, 8,1500, 38.905802, 0.960959, 0.656716,0.2014787, 3.395086, GOP8_2000000_1_64_64_8_1500
02,1920,1080, 2000000, 2012984.8,1, 8,  1,32,64, 8,   0, 38.389093, 0.958245, 0.642734,0.2104392, 3.589285, GOP8_2000001_1_32_64_8_0
02,1920,1080, 2000000, 2012997.6,0, 2,  1,32,64, 8,   2, 38.095343, 0.955218, 0.629318,0.2285514, 3.601044, GOP2_2000000_1_32_64_8_2
02,1920,1080, 2000000, 2013197.6,1, 4,  2,64,64, 8,   2,  39.07883, 0.963684, 0.668749,0.1691696, 3.011258, GOP4_2000001_2_64_64_8_2
02,1920,1080, 2000000, 2013236.8,0, 2,  1,64,64, 8,   2, 39.006437, 0.962326, 0.662472,0.1867335, 3.153948, GOP2_2000000_1_64_64_8_2
02,1920,1080, 2000000, 2013296.8,1, 8,  2,64,64, 8,   2, 39.049577, 0.963483, 0.668116,0.1700537, 3.011071, GOP8_2000001_2_64_64_8_2
02,1920,1080, 2000000, 2013300.0,0, 8,  1,32,64, 8,   2, 38.359753, 0.957563, 0.639313,0.2188887, 3.525554, GOP8_2000000_1_32_64_8_2
02,1920,1080, 2000000, 2013320.0,1, 8,  2,32,64, 8,   0, 38.197267, 0.957001, 0.636251, 0.219073, 3.636146, GOP8_2000001_2_32_64_8_0
02,1920,1080, 2000000, 2013366.4,1, 8,  1,64,64, 8,   2, 39.131116,  0.96393,   0.6707,0.1681109, 2.996712, GOP8_2000001_1_64_64_8_2
02,1920,1080, 2000000, 2013417.6,1, 4,  1,32,64, 8,   2,  38.48447, 0.960174, 0.651894,0.1878583,12.273521, GOP4_2000001_1_32_64_8_2
02,1920,1080, 2000000, 2013570.4,1, 4,  1,64,64, 8,   2, 39.116204, 0.963889, 0.669974,0.1691783, 3.004151, GOP4_2000001_1_64_64_8_2
02,1920,1080, 2000000, 2013622.4,0, 2,  2,64,64, 8,   2, 38.948361, 0.962003, 0.660591,0.1882153, 3.166052, GOP2_2000000_2_64_64_8_2
02,1920,1080, 2000000, 2013660.8,0, 4,  1,64,64, 8,   4, 38.731348, 0.963574,  0.67143,0.1624387,20.311163, GOP4_2000000_1_64_64_8_4
02,1920,1080, 2000000, 2013906.4,0, 4,  1,64,64, 8,   0, 39.051465, 0.961848, 0.661159,0.1991073, 3.362523, GOP4_2000000_1_64_64_8_0
02,1920,1080, 2000000, 2013953.6,0,-4,  2,64,64, 8,   4, 37.961083,  0.96061, 0.661463,0.1801046,27.596496, LDGOP4_2000000_2_64_64_8_4
02,1920,1080, 2000000, 2013991.2,0,-4,  1,64,64, 8,   4, 37.957438, 0.960581, 0.661526,0.1799106,27.580398, LDGOP4_2000000_1_64_64_8_4
02,1920,1080, 2000000, 2014036.8,1, 2,  1,32,64, 8,   4, 34.567183, 0.914849, 0.506945,0.4071251,  37.8043, GOP2_2000001_1_32_64_8_4
02,1920,1080, 2000000, 2014036.8,1, 2,  1,64,64, 8,   4, 37.801978, 0.958132,  0.65097,0.1940653,29.083211, GOP2_2000001_1_64_64_8_4
02,1920,1080, 2000000, 2014041.6,1,-4,  1,32,64, 8,   4, 35.403841, 0.925962, 0.542098,0.3666482,36.707953, LDGOP4_2000001_1_32_64_8_4
02,1920,1080, 2000000, 2014042.4,1,-4,  1,64,64, 8,   4, 37.906267, 0.959842, 0.658568,0.1875198,29.135871, LDGOP4_2000001_1_64_64_8_4
02,1920,1080, 2000000, 2014048.8,1,-4,  2,64,64, 8,   4, 37.900749, 0.959814, 0.658456,0.1872605,29.152851, LDGOP4_2000001_2_64_64_8_4
02,1920,1080, 2000000, 2014052.8,1, 2,  2,64,64, 8,   4, 37.789077, 0.958085,  0.65078,0.1928811,29.086581, GOP2_2000001_2_64_64_8_4
02,1920,1080, 2000000, 2014076.8,1,-4,  2,32,64, 8,   4, 35.406944, 0.926081, 0.542312,0.3634587,36.554652, LDGOP4_2000001_2_32_64_8_4
02,1920,1080, 2000000, 2014121.6,1, 2,  2,32,64, 8,   4, 33.785957, 0.904163, 0.475196,0.4440299,38.626439, GOP2_2000001_2_32_64_8_4
02,1920,1080, 2000000, 2014152.0,0, 4,  2,64,64, 8,   4, 38.668788, 0.963261, 0.669814,0.1638388,20.324693, GOP4_2000000_2_64_64_8_4
02,1920,1080, 2000000, 2014213.6,0, 2,  2,64,64, 8,   4, 37.794265, 0.959932, 0.660092,0.1820686,27.954024, GOP2_2000000_2_64_64_8_4
02,1920,1080, 2000000, 2014280.8,0, 2,  1,64,64, 8,   4, 37.881181, 0.960354, 0.661417,0.1809742, 27.62417, GOP2_2000000_1_64_64_8_4
02,1920,1080, 2000000, 2014327.2,1, 4,  2,64,64, 8,   4, 38.289726, 0.961086, 0.662011, 0.174882,26.429382, GOP4_2000001_2_64_64_8_4
