seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
05,1280, 720, 2000000, 2012224.0,1,-4,  2,64,64, 8,   0, 39.459435, 0.962756, 0.697049,0.1539171, 5.288332, LDGOP4_2000001_2_64_64_8_0
05,1280, 720, 2000000, 2012224.8,1, 2,  1,32,64, 8,   0, 38.624739, 0.960751,  0.67378,0.1777734,      0.0, GOP2_2000001_1_32_64_8_0
05,1280, 720, 2000000, 2012228.8,1, 2,  1,64,64, 8,   0, 39.110707, 0.962611, 0.687458,0.1701808,      0.0, GOP2_2000001_1_64_64_8_0
05,1280, 720, 2000000, 2012234.4,1,-4,  2,32,64, 8,   0, 38.718372, 0.958272, 0.674831,0.1722941,12.141263, LDGOP4_2000001_2_32_64_8_0
05,1280, 720, 2000000, 2012235.2,1,-4,  1,64,64, 8,   0, 39.462313, 0.962756, 0.697066,0.1542702, 5.421949, LDGOP4_2000001_1_64_64_8_0
05,1280, 720, 2000000, 2012285.6,1, 2,  2,32,64, 8,   0, 38.461369, 0.959737, 0.669255,0.1809936,      0.0, GOP2_2000001_2_32_64_8_0
05,1280, 720, 2000000, 2012292.0,1, 4,  2,64,64, 8,   0, 39.720234, 0.966417, 0.706615,0.1430635,      0.0, GOP4_2000001_2_64_64_8_0
05,1280, 720, 2000000, 2012294.4,0, 2,  2,64,64, 8,   0, 39.463365, 0.964435,  0.69581,0.1609733,      0.0, GOP2_2000000_2_64_64_8_0
05,1280, 720, 2000000, 2012297.6,1, 4,  1,64,64, 8,   0,  39.94076, 0.967978,  0.71363,0.1354772,      0.0, GOP4_2000001_1_64_64_8_0
05,1280, 720, 2000000, 2012329.6,0, 2,  2,32,64, 8,   0, 38.709939, 0.960253, 0.672892,0.1802886,      0.0, GOP2_2000000_2_32_64_8_0
05,1280, 720, 2000000, 2012341.6,1, 8,  1,64,64, 8,   0, 39.993585, 0.968481, 0.715849,0.1308574,      0.0, GOP8_2000001_1_64_64_8_0
05,1280, 720, 2000000, 2012348.8,0,-4,  2,32,64, 8,   0, 38.804641, 0.958422, 0.674567,0.1763713,10.248283, LDGOP4_2000000_2_32_64_8_0
05,1280, 720, 2000000, 2012360.8,0, 4,  1,32,64, 8,   0, 39.341461, 0.964633, 0.693735,0.1554888,      0.0, GOP4_2000000_1_32_64_8_0
05,1280, 720, 2000000, 2012363.2,1, 8,  2,64,64, 8,   0, 39.741287, 0.966897, 0.707899,0.1396104,      0.0, GOP8_2000001_2_64_64_8_0
05,1280, 720, 2000000, 2012406.4,0,-4,  1,32,64, 8,   0, 38.788393, 0.958417, 0.674115,0.1779031,10.526109, LDGOP4_2000000_1_32_64_8_0
05,1280, 720, 2000000, 2012476.0,0, 2,  1,64,64, 8,   0, 39.727575, 0.966221, 0.704332,0.1502028,      0.0, GOP2_2000000_1_64_64_8_0
05,1280, 720, 2000000, 2012511.2,0,-4,  1,64,64, 8,   0, 39.488427, 0.962882, 0.695691,0.1593497, 1.955671, LDGOP4_2000000_1_64_64_8_0
05,1280, 720, 2000000, 2012688.8,0,-4,  2,64,64, 8,   0, 39.491145, 0.962986, 0.695876, 0.159272, 1.206901, LDGOP4_2000000_2_64_64_8_0
05,1280, 720, 2000000, 2012716.0,0, 8,  2,32,64, 8,   0, 38.850951, 0.961872, 0.678734,0.1682678,      0.0, GOP8_2000000_2_32_64_8_0
05,1280, 720, 2000000, 2012801.6,0,-4,  1,32,64, 8,   2, 38.895769, 0.959535, 0.678947,0.1712833, 9.279866, LDGOP4_2000000_1_32_64_8_2
05,1280, 720, 2000000, 2012824.8,1,-4,  2,32,64, 8,   2, 38.964883, 0.960732,  0.68624,0.1630033,15.581992, LDGOP4_2000001_2_32_64_8_2
05,1280, 720, 2000000, 2012828.8,0, 2,  2,64,64, 8,   2, 39.729116, 0.967134, 0.706821,0.1499536,      0.0, GOP2_2000000_2_64_64_8_2
05,1280, 720, 2000000, 2012832.0,1,-4,  1,64,64, 8,   2, 39.813427, 0.965757,  0.71069,0.1428864,  5.42491, LDGOP4_2000001_1_64_64_8_2
05,1280, 720, 2000000, 2012834.4,1,-4,  2,64,64, 8,   2, 39.826448, 0.965733, 0.710963,0.1423285, 6.048966, LDGOP4_2000001_2_64_64_8_2
05,1280, 720, 2000000, 2012838.4,1, 4,  2,64,64, 8,   2, 40.023987, 0.968821, 0.717816,0.1326861,      0.0, GOP4_2000001_2_64_64_8_2
05,1280, 720, 2000000, 2012840.0,1, 2,  1,32,64, 8,   2, 38.904505,  0.96293, 0.684313,0.1662593,      0.0, GOP2_2000001_1_32_64_8_2
05,1280, 720, 2000000, 2012840.8,1, 2,  2,64,64, 8,   2, 39.375039, 0.965057, 0.698555,0.1574549,      0.0, GOP2_2000001_2_64_64_8_2
05,1280, 720, 2000000, 2012842.4,1,-4,  1,32,64, 8,   2, 39.005346, 0.960968, 0.687765,  0.16198,15.331201, LDGOP4_2000001_1_32_64_8_2
05,1280, 720, 2000000, 2012900.0,0,-4,  2,32,64, 8,   2, 38.897789,  0.95953, 0.678993,0.1718443, 8.120439, LDGOP4_2000000_2_32_64_8_2
05,1280, 720, 2000000, 2012906.4,1, 2,  2,32,64, 8,   2, 38.873078, 0.963289, 0.685047,0.1640979,      0.0, GOP2_2000001_2_32_64_8_2
05,1280, 720, 2000000, 2012911.2,1, 8,  2,64,64, 8,   2, 40.136977, 0.969867, 0.722675,0.1264951,      0.0, GOP8_2000001_2_64_64_8_2
05,1280, 720, 2000000, 2012925.6,1, 2,  1,64,64, 8,   2, 39.543734, 0.966132, 0.703273,0.1513388,      0.0, GOP2_2000001_1_64_64_8_2
05,1280, 720, 2000000, 2012930.4,0, 2,  2,32,64, 8,   2, 38.688406, 0.960233, 0.673228,0.1754326,      0.0, GOP2_2000000_2_32_64_8_2
05,1280, 720, 2000000, 2012960.8,1, 4,  1,64,64, 8,   2, 40.227468, 0.969965, 0.723719,0.1249026,      0.0, GOP4_2000001_1_64_64_8_2
05,1280, 720, 2000000, 2012976.8,0, 2,  1,64,64, 8,   2,  39.92559,  0.96824, 0.712511,0.1425298,      0.0, GOP2_2000000_1_64_64_8_2
05,1280, 720, 2000000, 2013056.8,1, 8,  1,64,64, 8,   2, 40.313996, 0.970929, 0.727728,0.1226285,      0.0, GOP8_2000001_1_64_64_8_2
05,1280, 720, 2000000, 2013140.8,0,-4,  1,64,64, 8,   2, 39.778361, 0.965441, 0.707252,0.1477868, 1.886665, LDGOP4_2000000_1_64_64_8_2
05,1280, 720, 2000000, 2013170.4,0,-4,  2,64,64, 8,   2, 39.770197, 0.965358, 0.706979, 0.149648,   1.3219, LDGOP4_2000000_2_64_64_8_2
05,1280, 720, 2000000, 2013185.6,1, 8,  2,32,64, 8,   0, 38.936485, 0.962825,  0.68389,0.1601833,      0.0, GOP8_2000001_2_32_64_8_0
05,1280, 720, 2000000, 2013187.2,0, 8,  1,32,64, 8,   2, 39.263101, 0.964547, 0.692095, 0.155683,      0.0, GOP8_2000000_1_32_64_8_2
05,1280, 720, 2000000, 2013324.0,0, 4,  2,32,64, 8,   0, 38.917264, 0.961914, 0.680672,0.1671911,      0.0, GOP4_2000000_2_32_64_8_0
05,1280, 720, 2000000, 2013407.2,1, 4,  1,32,64, 8,   0, 39.220382, 0.964115, 0.691673,0.1547453,      0.0, GOP4_2000001_1_32_64_8_0
05,1280, 720, 2000000, 2013419.2,1, 8,  1,32,64, 8,   2, 39.376708, 0.965139, 0.696842,0.1535561,      0.0, GOP8_2000001_1_32_64_8_2
05,1280, 720, 2000000, 2013443.2,0, 4,  1,32,64, 8,   2,  39.37991, 0.965149, 0.696152,0.1522051,      0.0, GOP4_2000000_1_32_64_8_2
05,1280, 720, 2000000, 2013570.4,0, 2,  1,32,64, 8,   2, 39.019003, 0.962617,  0.68366,0.1660376,      0.0, GOP2_2000000_1_32_64_8_2
05,1280, 720, 2000000, 2013582.4,0, 8,  2,32,64, 8,   2, 38.799625, 0.961548, 0.677925,0.1671623,      0.0, GOP8_2000000_2_32_64_8_2
05,1280, 720, 2000000, 2013600.8,0, 4,  2,64,64, 8,   4, 40.250308, 0.971143, 0.726897,0.1251339,      0.0, GOP4_2000000_2_64_64_8_4
05,1280, 720, 2000000, 2013685.6,0, 8,  2,32,64, 8,   4, 38.668379, 0.958084,  0.67432,0.1719595,      0.0, GOP8_2000000_2_32_64_8_4
05,1280, 720, 2000000, 2013900.8,0, 2,  1,32,64, 8,   0, 38.961205,  0.96189, 0.680817,0.1705561,      0.0, GOP2_2000000_1_32_64_8_0
05,1280, 720, 2000000, 2014024.0,0,-4,  1,32,64, 8,   4,  39.05865, 0.962677, 0.693197, 0.154274,11.461412, LDGOP4_2000000_1_32_64_8_4
05,1280, 720, 2000000, 2014028.8,1,-4,  1,64,64, 8,   4, 39.918057, 0.966953,  0.71659,0.1351982,  6.54561, LDGOP4_2000001_1_64_64_8_4
05,1280, 720, 2000000, 2014032.0,1,-4,  2,64,64, 8,   4, 39.919321, 0.967027, 0.716771,0.1347049, 6.272722, LDGOP4_2000001_2_64_64_8_4
05,1280, 720, 2000000, 2014035.2,1, 2,  2,64,64, 8,   4, 39.619582, 0.968001, 0.711386,0.1399998,      0.0, GOP2_2000001_2_64_64_8_4
05,1280, 720, 2000000, 2014049.6,1, 2,  1,64,64, 8,   4, 39.780412, 0.969114, 0.715828,0.1346559,      0.0, GOP2_2000001_1_64_64_8_4
05,1280, 720, 2000000, 2014059.2,1, 4,  2,64,64, 8,   4, 40.176221, 0.970873, 0.726565,0.1243851,      0.0, GOP4_2000001_2_64_64_8_4
05,1280, 720, 2000000, 2014072.0,0,-4,  2,64,64, 8,   4, 40.056704, 0.968072, 0.720025,0.1323165, 3.316337, LDGOP4_2000000_2_64_64_8_4
05,1280, 720, 2000000, 2014117.6,0,-4,  1,64,64, 8,   4, 40.061044, 0.968122,  0.72023,0.1312674, 3.645906, LDGOP4_2000000_1_64_64_8_4
05,1280, 720, 2000000, 2014155.2,1, 4,  1,64,64, 8,   4, 40.379019,  0.97207, 0.732058,0.1190491,      0.0, GOP4_2000001_1_64_64_8_4
05,1280, 720, 2000000, 2014169.6,1, 8,  1,32,64, 8,   0, 39.282109, 0.964917, 0.694457,0.1510834,      0.0, GOP8_2000001_1_32_64_8_0
05,1280, 720, 2000000, 2014189.6,1, 4,  2,32,64, 8,   0, 38.945838, 0.962474, 0.683501,0.1608627,      0.0, GOP4_2000001_2_32_64_8_0
05,1280, 720, 2000000, 2014228.8,1, 8,  2,64,64, 8,   4, 40.313078, 0.971637,  0.73125,0.1220203,      0.0, GOP8_2000001_2_64_64_8_4
05,1280, 720, 2000000, 2014230.4,1, 8,  1,64,64, 8,   4, 40.553013,  0.97311,   0.7382,0.1137169,      0.0, GOP8_2000001_1_64_64_8_4
05,1280, 720, 2000000, 2014412.0,1, 4,  2,32,64, 8,   2, 39.162944, 0.965037, 0.693938,0.1547785,      0.0, GOP4_2000001_2_32_64_8_2
05,1280, 720, 2000000, 2014438.4,0, 2,  2,64,64, 8,   4, 40.004329, 0.969976, 0.720565,0.1311481,      0.0, GOP2_2000000_2_64_64_8_4
05,1280, 720, 2000000, 2014643.2,0,-4,  2,32,64, 8,   4, 39.061918, 0.962627, 0.692922,0.1546696,10.857258, LDGOP4_2000000_2_32_64_8_4
05,1280, 720, 2000000, 2014686.4,0, 4,  1,64,64, 8,   4, 40.519318, 0.972617, 0.734568,0.1168566,      0.0, GOP4_2000000_1_64_64_8_4
05,1280, 720, 2000000, 2014787.2,0, 2,  1,64,64, 8,   4, 40.211857, 0.971115, 0.725914,0.1239612,      0.0, GOP2_2000000_1_64_64_8_4
05,1280, 720, 2000000, 2014940.8,0, 8,  1,32,64, 8,   0, 39.270958, 0.964457, 0.691386,0.1568363,      0.0, GOP8_2000000_1_32_64_8_0
05,1280, 720, 2000000, 2015317.6,1, 4,  1,32,64, 8,   2, 39.382589, 0.965412, 0.697495,0.1506089,      0.0, GOP4_2000001_1_32_64_8_2
05,1280, 720, 2000000, 2015568.0,0, 4,  2,64,64, 8,   0, 39.815587, 0.966893, 0.708177,0.1433264,      0.0, GOP4_2000000_2_64_64_8_0
05,1280, 720, 2000000, 2015677.6,0, 4,  2,64,64, 8,   2, 40.014815, 0.968798, 0.716362,0.1362939,      0.0, GOP4_2000000_2_64_64_8_2
05,1280, 720, 2000000, 2015864.8,0, 4,  1,64,64, 8,1500,  39.98767, 0.968211, 0.713888,0.1349556,      0.0, GOP4_2000000_1_64_64_8_1500
05,1280, 720, 2000000, 2015876.8,0, 4,  1,64,64, 8,   2, 40.273337, 0.970356, 0.724094,0.1282429,      0.0, GOP4_2000000_1_64_64_8_2
05,1280, 720, 2000000, 2015926.4,1, 8,  2,32,64, 8,   2, 39.054428, 0.963281, 0.687344,0.1619574,      0.0, GOP8_2000001_2_32_64_8_2
05,1280, 720, 2000000, 2015963.2,0, 2,  2,64,64, 8,1500, 39.343891, 0.963661, 0.692042,0.1625258,      0.0, GOP2_2000000_2_64_64_8_1500
05,1280, 720, 2000000, 2016225.6,1, 2,  1,64,64, 8,1500, 38.971322, 0.961575, 0.682697,0.1713808,      0.0, GOP2_2000001_1_64_64_8_1500
05,1280, 720, 2000000, 2016252.0,0, 8,  1,32,64, 8,1500, 39.096221, 0.963232, 0.685676,0.1606432,      0.0, GOP8_2000000_1_32_64_8_1500
05,1280, 720, 2000000, 2016255.2,0,-4,  1,32,64, 8,1500, 38.653502, 0.957288, 0.669748,0.1821828,11.395157, LDGOP4_2000000_1_32_64_8_1500
05,1280, 720, 2000000, 2016264.0,1, 2,  2,64,64, 8,1500, 38.837045, 0.960661, 0.678857,0.1769569,      0.0, GOP2_2000001_2_64_64_8_1500
05,1280, 720, 2000000, 2016264.0,1,-4,  1,64,64, 8,1500, 39.335797, 0.961689, 0.692689,0.1581938, 6.343975, LDGOP4_2000001_1_64_64_8_1500
05,1280, 720, 2000000, 2016273.6,1,-4,  2,64,64, 8,1500, 39.330941, 0.961687, 0.692548,0.1581895, 6.204967, LDGOP4_2000001_2_64_64_8_1500
05,1280, 720, 2000000, 2016281.6,0,-4,  2,32,64, 8,1500, 38.699456, 0.957668, 0.671291,0.1800669,11.217818, LDGOP4_2000000_2_32_64_8_1500
05,1280, 720, 2000000, 2016332.8,1, 4,  1,64,64, 8,1500, 39.801996, 0.966951, 0.708917,0.1396203,      0.0, GOP4_2000001_1_64_64_8_1500
05,1280, 720, 2000000, 2016347.2,1,-4,  1,32,64, 8,1500, 38.584189, 0.956983, 0.669861,0.1779296,12.597033, LDGOP4_2000001_1_32_64_8_1500
05,1280, 720, 2000000, 2016352.8,1, 4,  2,64,64, 8,1500, 39.580349, 0.965328, 0.701923,0.1472274,      0.0, GOP4_2000001_2_64_64_8_1500
05,1280, 720, 2000000, 2016355.2,0, 8,  2,32,64, 8,1500, 38.714264, 0.960799, 0.674196, 0.172121,      0.0, GOP8_2000000_2_32_64_8_1500
05,1280, 720, 2000000, 2016364.0,1,-4,  2,32,64, 8,1500, 38.595934, 0.957058, 0.670232,0.1779413,12.486425, LDGOP4_2000001_2_32_64_8_1500
05,1280, 720, 2000000, 2016424.8,1, 8,  2,64,64, 8,1500, 39.583565, 0.965647, 0.702633,  0.14544,      0.0, GOP8_2000001_2_64_64_8_1500
05,1280, 720, 2000000, 2016427.2,1, 2,  1,32,64, 8,1500, 38.461254, 0.959333, 0.668004, 0.182304,      0.0, GOP2_2000001_1_32_64_8_1500
05,1280, 720, 2000000, 2016448.0,0, 2,  1,64,64, 8,1500, 39.598269, 0.965349, 0.700191,0.1543742,      0.0, GOP2_2000000_1_64_64_8_1500
05,1280, 720, 2000000, 2016475.2,1, 2,  2,32,64, 8,1500, 38.328321, 0.958502, 0.664466,0.1853212,      0.0, GOP2_2000001_2_32_64_8_1500
05,1280, 720, 2000000, 2016476.8,0,-4,  2,64,64, 8,1500, 39.391244, 0.962161, 0.692708,0.1641184, 2.355608, LDGOP4_2000000_2_64_64_8_1500
05,1280, 720, 2000000, 2016520.8,0,-4,  1,64,64, 8,1500, 39.392769, 0.962189, 0.692716,0.1623431, 2.717032, LDGOP4_2000000_1_64_64_8_1500
05,1280, 720, 2000000, 2016617.6,1, 8,  1,64,64, 8,1500, 39.856724, 0.967565, 0.711346,0.1360942,      0.0, GOP8_2000001_1_64_64_8_1500
05,1280, 720, 2000000, 2016751.2,0, 4,  1,64,64, 8,   0,  40.10316, 0.968892, 0.717421,0.1327933,      0.0, GOP4_2000000_1_64_64_8_0
05,1280, 720, 2000000, 2016763.2,1, 4,  1,32,64, 8,1500, 39.069007, 0.962959, 0.686555,   0.1587,      0.0, GOP4_2000001_1_32_64_8_1500
05,1280, 720, 2000000, 2016920.8,0, 2,  2,32,64, 8,1500, 38.569574, 0.959173,  0.66838,0.1833041,      0.0, GOP2_2000000_2_32_64_8_1500
05,1280, 720, 2000000, 2016934.4,1, 4,  2,32,64, 8,1500, 38.789102, 0.961103, 0.677972,0.1684477,      0.0, GOP4_2000001_2_32_64_8_1500
05,1280, 720, 2000000, 2016965.6,0, 4,  2,64,64, 8,1500, 39.683164, 0.966009, 0.703908,0.1460788,      0.0, GOP4_2000000_2_64_64_8_1500
05,1280, 720, 2000000, 2017500.8,0, 2,  1,32,64, 8,1500, 38.809386, 0.960675,  0.67562, 0.175129,      0.0, GOP2_2000000_1_32_64_8_1500
05,1280, 720, 2000000, 2017935.2,0, 4,  1,32,64, 8,1500, 39.180472, 0.963523, 0.688729,0.1574306,      0.0, GOP4_2000000_1_32_64_8_1500
05,1280, 720, 2000000, 2017982.4,1, 8,  2,32,64, 8,1500, 38.781926, 0.961463, 0.678436,0.1674293,      0.0, GOP8_2000001_2_32_64_8_1500
05,1280, 720, 2000000, 2018786.4,0, 4,  2,32,64, 8,1500, 38.789957, 0.960984, 0.676628,0.1707079,      0.0, GOP4_2000000_2_32_64_8_1500
05,1280, 720, 2000000, 2019187.2,1, 8,  1,32,64, 8,1500, 39.125517, 0.963703, 0.689216,0.1575287,      0.0, GOP8_2000001_1_32_64_8_1500
05,1280, 720, 2000000, 2020193.6,0, 8,  2,64,64, 8,   4, 40.262643, 0.971413, 0.728933,0.1216745,      0.0, GOP8_2000000_2_64_64_8_4
05,1280, 720, 2000000, 2020201.6,0, 8,  2,64,64, 8,   2, 39.919452, 0.968517, 0.714247, 0.138348,      0.0, GOP8_2000000_2_64_64_8_2
05,1280, 720, 2000000, 2020396.0,0, 8,  1,64,64, 8,   2, 40.228574, 0.970418, 0.723673,0.1288666,      0.0, GOP8_2000000_1_64_64_8_2
05,1280, 720, 2000000, 2020406.4,0, 8,  2,64,64, 8,   0, 39.653472, 0.966053, 0.703168,0.1482158,      0.0, GOP8_2000000_2_64_64_8_0
05,1280, 720, 2000000, 2020558.4,0, 8,  1,64,64, 8,   0, 39.986977, 0.968389, 0.714016,0.1355809,      0.0, GOP8_2000000_1_64_64_8_0
05,1280, 720, 2000000, 2020824.8,0, 8,  1,64,64, 8,   4, 40.548031,  0.97297, 0.736626,0.1144962,      0.0, GOP8_2000000_1_64_64_8_4
05,1280, 720, 2000000, 2022293.6,0, 8,  1,32,64, 8,   4, 39.680923, 0.969332, 0.713274,0.1318979,      0.0, GOP8_2000000_1_32_64_8_4
05,1280, 720, 2000000, 2022596.8,0, 4,  2,32,64, 8,   2, 38.929267, 0.962221,  0.68257,0.1626349,      0.0, GOP4_2000000_2_32_64_8_2
05,1280, 720, 2000000, 2024578.4,0, 8,  2,64,64, 8,1500, 39.517583, 0.965126, 0.698892,0.1509925,      0.0, GOP8_2000000_2_64_64_8_1500
05,1280, 720, 2000000, 2024844.0,0, 8,  1,64,64, 8,1500, 39.817177, 0.967386, 0.708687, 0.139177,      0.0, GOP8_2000000_1_64_64_8_1500
05,1280, 720, 2000000, 2025743.2,1, 4,  1,16,64, 8,   2, 37.894027, 0.955769, 0.650604, 0.192676,      0.0, GOP4_2000001_1_16_64_8_2
05,1280, 720, 2000000, 2026448.8,0, 4,  1,32,64, 8,   4, 39.566855, 0.968282, 0.708876,0.1381483,      0.0, GOP4_2000000_1_32_64_8_4
05,1280, 720, 2000000, 2028080.8,1, 8,  1,16,64, 8,   2, 38.113251,  0.95708, 0.657605,0.1854129,      0.0, GOP8_2000001_1_16_64_8_2
05,1280, 720, 2000000, 2030031.2,0, 4,  2,32,64, 8,   4, 39.006527, 0.963975, 0.694286,0.1536439,  1.84074, GOP4_2000000_2_32_64_8_4
05,1280, 720, 2000000, 2030641.6,0, 2,  1,32,64, 8,   4, 39.171515, 0.966003, 0.698338,0.1503903,      0.0, GOP2_2000000_1_32_64_8_4
05,1280, 720, 2000000, 2031349.6,1, 2,  1,16,64, 8,   2, 37.379462, 0.952017, 0.636273, 0.209465,      0.0, GOP2_2000001_1_16_64_8_2
05,1280, 720, 2000000, 2033795.2,1,-4,  2,16,64, 8,   2, 37.572879, 0.951782, 0.640015,0.2070338, 8.374766, LDGOP4_2000001_2_16_64_8_2
05,1280, 720, 2000000, 2035404.0,0,-4,  2,16,64, 8,   2, 37.499054, 0.948602, 0.632306,0.2116361, 7.325481, LDGOP4_2000000_2_16_64_8_2
05,1280, 720, 2000000, 2035604.8,1,-4,  1,16,64, 8,   2, 37.601707, 0.951282, 0.639308,0.2085924, 8.064759, LDGOP4_2000001_1_16_64_8_2
05,1280, 720, 2000000, 2035776.0,1, 4,  2,16,64, 8,   2, 37.290232, 0.948959, 0.628205,0.2159023, 0.638369, GOP4_2000001_2_16_64_8_2
05,1280, 720, 2000000, 2036376.8,0,-4,  1,16,64, 8,   2, 37.523257, 0.948934, 0.633237,0.2120319, 6.735364, LDGOP4_2000000_1_16_64_8_2
05,1280, 720, 2000000, 2036412.8,0,-4,  1,16,64, 8,   0, 37.545133,  0.95086, 0.637341, 0.207687,10.643198, LDGOP4_2000000_1_16_64_8_0
05,1280, 720, 2000000, 2038424.0,1, 2,  1,16,64, 8,   0, 37.651924, 0.954474, 0.643042,0.2002399,      0.0, GOP2_2000001_1_16_64_8_0
05,1280, 720, 2000000, 2039667.2,1, 2,  2,16,64, 8,   2, 37.026758, 0.945175, 0.620991,0.2275162, 7.312162, GOP2_2000001_2_16_64_8_2
05,1280, 720, 2000000, 2040781.6,1, 2,  2,16,64, 8,   0, 37.408445, 0.952704,  0.63583,0.2034075,      0.0, GOP2_2000001_2_16_64_8_0
05,1280, 720, 2000000, 2042382.4,1,-4,  2,16,64, 8,   0, 37.758276, 0.953951, 0.647283,0.1984721,10.391158, LDGOP4_2000001_2_16_64_8_0
05,1280, 720, 2000000, 2042936.8,1, 4,  1,16,64, 8,   0, 38.179867, 0.958644, 0.660672, 0.181771,      0.0, GOP4_2000001_1_16_64_8_0
05,1280, 720, 2000000, 2042984.0,1, 8,  1,16,64, 8,   0, 38.401563, 0.960378, 0.668613, 0.171327,      0.0, GOP8_2000001_1_16_64_8_0
05,1280, 720, 2000000, 2043056.0,1, 2,  1,16,64, 8,1500, 37.484908, 0.952886, 0.637036,0.2072686,      0.0, GOP2_2000001_1_16_64_8_1500
05,1280, 720, 2000000, 2043290.4,1,-4,  1,16,64, 8,   0, 37.765528, 0.954062, 0.647569, 0.197891,10.174319, LDGOP4_2000001_1_16_64_8_0
05,1280, 720, 2000000, 2043724.0,1, 8,  2,16,64, 8,   0,  37.67068, 0.955232, 0.645072,0.1912843,      0.0, GOP8_2000001_2_16_64_8_0
05,1280, 720, 2000000, 2044429.6,1, 2,  2,16,64, 8,1500, 37.244084, 0.951051, 0.629853,0.2121182,      0.0, GOP2_2000001_2_16_64_8_1500
05,1280, 720, 2000000, 2047442.4,1, 4,  1,16,64, 8,1500, 37.990276, 0.956934, 0.653957,0.1894972,      0.0, GOP4_2000001_1_16_64_8_1500
05,1280, 720, 2000000, 2048337.6,0, 2,  2,32,64, 8,   4, 38.718658, 0.962166, 0.687181, 0.162981, 2.882894, GOP2_2000000_2_32_64_8_4
05,1280, 720, 2000000, 2049398.4,1,-4,  2,16,64, 8,1500, 37.625359, 0.952649, 0.642274,0.2050766,10.466117, LDGOP4_2000001_2_16_64_8_1500
05,1280, 720, 2000000, 2049408.0,1, 8,  1,16,64, 8,1500, 38.226183,  0.95889, 0.662516,0.1791283,      0.0, GOP8_2000001_1_16_64_8_1500
05,1280, 720, 2000000, 2049441.6,1,-4,  1,16,64, 8,1500, 37.616237, 0.952592, 0.642079,0.2051011,11.119547, LDGOP4_2000001_1_16_64_8_1500
05,1280, 720, 2000000, 2050640.8,1, 8,  2,16,64, 8,1500, 37.505402, 0.953716, 0.639183,0.2007659,      0.0, GOP8_2000001_2_16_64_8_1500
05,1280, 720, 2000000, 2051008.0,0,-4,  2,16,64, 8,   0, 37.628042, 0.951651, 0.640586, 0.204371,10.463752, LDGOP4_2000000_2_16_64_8_0
05,1280, 720, 2000000, 2052227.2,0,-4,  2,16,64, 8,1500, 37.509065, 0.950758, 0.635954,0.2120714,10.267434, LDGOP4_2000000_2_16_64_8_1500
05,1280, 720, 2000000, 2054456.0,1, 4,  2,16,64, 8,1500, 37.531544, 0.953534, 0.639793,0.2007512,      0.0, GOP4_2000001_2_16_64_8_1500
05,1280, 720, 2000000, 2056307.2,1, 4,  2,16,64, 8,   0, 37.707653, 0.955243, 0.646191,0.1914639,      0.0, GOP4_2000001_2_16_64_8_0
05,1280, 720, 2000000, 2056492.0,0, 8,  1,16,64, 8,   2, 37.900719, 0.953435, 0.644965,0.1994792,      0.0, GOP8_2000000_1_16_64_8_2
05,1280, 720, 2000000, 2057347.2,0,-4,  1,16,64, 8,1500, 37.541253, 0.951034, 0.636984, 0.211449, 9.845934, LDGOP4_2000000_1_16_64_8_1500
05,1280, 720, 2000000, 2059237.6,0, 8,  1,16,64, 8,   0, 38.318734, 0.958855, 0.661936, 0.183825,      0.0, GOP8_2000000_1_16_64_8_0
05,1280, 720, 2000000, 2061944.8,0, 2,  1,16,64, 8,   2, 37.603463, 0.950464, 0.634619,0.2112938,      0.0, GOP2_2000000_1_16_64_8_2
05,1280, 720, 2000000, 2062527.2,1,-4,  2,32,64, 8,   4, 38.749372, 0.960621,  0.69305,0.1614408,17.329226, LDGOP4_2000001_2_32_64_8_4
05,1280, 720, 2000000, 2064496.0,1, 8,  2,16,64, 8,   2, 37.439507,  0.94813, 0.633168,0.2104597, 4.615109, GOP8_2000001_2_16_64_8_2
05,1280, 720, 2000000, 2064946.4,0, 4,  1,16,64, 8,   2, 37.935471, 0.953517, 0.646264,0.1970904,      0.0, GOP4_2000000_1_16_64_8_2
05,1280, 720, 2000000, 2065181.6,0, 2,  2,16,64, 8,   2, 36.846605, 0.942556, 0.610487,0.2400305, 5.166312, GOP2_2000000_2_16_64_8_2
05,1280, 720, 2000000, 2066184.8,0, 8,  1,16,64, 8,1500, 38.212231, 0.957931, 0.658293,0.1865396,      0.0, GOP8_2000000_1_16_64_8_1500
05,1280, 720, 2000000, 2066404.0,0,-4,  1, 8,64, 8,   0, 34.668297, 0.914296,  0.53641,0.3132021,37.027538, LDGOP4_2000000_1_8_64_8_0
05,1280, 720, 2000000, 2067135.2,1,-4,  2, 8,64, 8,   0, 34.533563, 0.907328, 0.530584,0.3063467,41.920972, LDGOP4_2000001_2_8_64_8_0
05,1280, 720, 2000000, 2067882.4,0, 8,  2,16,64, 8,   0, 37.469552, 0.952451, 0.634081,0.2137194,      0.0, GOP8_2000000_2_16_64_8_0
05,1280, 720, 2000000, 2072447.2,1, 4,  2,32,64, 8,   4, 39.032822, 0.964562, 0.700655, 0.148181, 5.642324, GOP4_2000001_2_32_64_8_4
05,1280, 720, 2000000, 2072807.2,0, 8,  2,16,64, 8,   2, 37.014292, 0.946038, 0.615126,0.2262092,      0.0, GOP8_2000000_2_16_64_8_2
