seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
08,1280, 720,16000000,16062984.0,1, 8,  2,16,64, 8,1500, 45.219514, 0.978024, 0.788233, 0.023009, 1.922118, GOP8_16000001_2_16_64_8_1500
08,1280, 720,16000000,16064694.4,1, 8,  1,16,64, 8,1500, 45.373048, 0.978612, 0.792817,0.0226339, 1.884546, GOP8_16000001_1_16_64_8_1500
08,1280, 720,16000000,16073922.4,1,-4,  1, 8,64, 8,   0, 45.016891, 0.979046, 0.785842,0.0239762,  1.98001, LDGOP4_16000001_1_8_64_8_0
08,1280, 720,16000000,16073976.8,1,-4,  2, 8,64, 8,   0, 45.016921, 0.979049, 0.785859, 0.023788,   1.9801, LDGOP4_16000001_2_8_64_8_0
08,1280, 720,16000000,16074282.4,1, 2,  2, 8,64, 8,   0, 44.936606, 0.978674, 0.782746, 0.023733, 1.974475, GOP2_16000001_2_8_64_8_0
08,1280, 720,16000000,16074976.8,0, 2,  1, 8,64, 8,   0, 45.147111, 0.979675, 0.789529,0.0233679, 1.990575, GOP2_16000000_1_8_64_8_0
08,1280, 720,16000000,16075336.8,1, 2,  1, 8,64, 8,   0, 45.022784, 0.979073, 0.785483, 0.023942, 1.955381, GOP2_16000001_1_8_64_8_0
08,1280, 720,16000000,16077668.8,0,-4,  1, 8,64, 8,   0, 45.069387, 0.979292, 0.787007,0.0237119,  2.02176, LDGOP4_16000000_1_8_64_8_0
08,1280, 720,16000000,16077735.2,0,-4,  2, 8,64, 8,   0, 45.069152, 0.979289, 0.786972,0.0238676, 2.022409, LDGOP4_16000000_2_8_64_8_0
08,1280, 720,16000000,16079853.6,1, 4,  2, 8,64, 8,1500, 44.835737, 0.976147, 0.775972,0.0239187, 1.971234, GOP4_16000001_2_8_64_8_1500
08,1280, 720,16000000,16080640.8,1, 4,  1, 8,64, 8,1500, 45.032488, 0.977093, 0.782303,0.0234455, 1.925957, GOP4_16000001_1_8_64_8_1500
08,1280, 720,16000000,16081604.0,1, 8,  1, 8,64, 8,1500, 45.183452,  0.97761, 0.786724,0.0230903, 1.883598, GOP8_16000001_1_8_64_8_1500
08,1280, 720,16000000,16088378.4,0, 8,  1, 8,64, 8,1500,  45.22665, 0.977847, 0.787383,0.0233847, 1.912013, GOP8_16000000_1_8_64_8_1500
08,1280, 720,16000000,16093310.4,0, 8,  1,16,64, 8,1500,  45.40619, 0.978776, 0.793305,0.0228428, 1.899175, GOP8_16000000_1_16_64_8_1500
08,1280, 720,16000000,16093496.8,0, 2,  2, 8,64, 8,   0, 45.023801,  0.97907, 0.785187,0.0235847, 2.018203, GOP2_16000000_2_8_64_8_0
08,1280, 720,16000000,16094290.4,0, 4,  2, 8,64, 8,1500, 44.892184, 0.976327, 0.776938,0.0241475, 1.998154, GOP4_16000000_2_8_64_8_1500
08,1280, 720,16000000,16095892.0,0, 4,  1, 8,64, 8,1500, 45.108966, 0.977436,  0.78383,0.0238979, 1.939998, GOP4_16000000_1_8_64_8_1500
08,1280, 720,16000000,16108168.8,1,-4,  2, 8,64, 8,1500, 44.878495, 0.978441, 0.781669, 0.024035, 2.048588, LDGOP4_16000001_2_8_64_8_1500
08,1280, 720,16000000,16108454.4,1,-4,  1, 8,64, 8,1500, 44.875248, 0.978429, 0.781539,0.0241206,  2.04982, LDGOP4_16000001_1_8_64_8_1500
08,1280, 720,16000000,16108898.4,1, 2,  2, 8,64, 8,1500, 44.797147, 0.978061,  0.77856,0.0239987,  2.04177, GOP2_16000001_2_8_64_8_1500
08,1280, 720,16000000,16109883.2,1, 2,  1, 8,64, 8,1500, 44.879185,  0.97846, 0.781157,0.0242169, 2.022998, GOP2_16000001_1_8_64_8_1500
08,1280, 720,16000000,16112978.4,0, 2,  1, 8,64, 8,1500, 45.014951, 0.979091, 0.785444,0.0237162, 2.042347, GOP2_16000000_1_8_64_8_1500
08,1280, 720,16000000,16116076.0,0,-4,  1, 8,64, 8,1500, 44.930818, 0.978659, 0.782672,0.0239696, 2.076604, LDGOP4_16000000_1_8_64_8_1500
08,1280, 720,16000000,16116288.0,0,-4,  2, 8,64, 8,1500, 44.934795, 0.978678,  0.78281,0.0237796, 2.074563, LDGOP4_16000000_2_8_64_8_1500
08,1280, 720,16000000,16125002.4,0, 2,  2, 8,64, 8,1500, 44.888992, 0.978443, 0.781079,0.0239577, 2.067527, GOP2_16000000_2_8_64_8_1500
08,1280, 720, 2000000, 1997756.8,0, 4,  1,64,64, 8,   2, 40.340856,  0.93899, 0.580226,0.0771424, 2.724359, GOP4_2000000_1_64_64_8_2
08,1280, 720, 2000000, 1998770.4,0, 4,  2,64,64, 8,   0, 40.244044, 0.937886, 0.574405,0.0801035, 2.881695, GOP4_2000000_2_64_64_8_0
08,1280, 720, 2000000, 1998906.4,0, 4,  2,64,64, 8,   4, 40.261225, 0.937644, 0.576314,0.0800567, 2.718807, GOP4_2000000_2_64_64_8_4
08,1280, 720, 2000000, 1999032.8,0, 4,  2,64,64, 8,   2, 40.319618, 0.938764,  0.57935,0.0774645, 2.729993, GOP4_2000000_2_64_64_8_2
08,1280, 720, 2000000, 2000383.2,0, 4,  1,64,64, 8,   4, 40.301027, 0.938118,  0.57823,0.0793375, 2.702654, GOP4_2000000_1_64_64_8_4
08,1280, 720, 2000000, 2000473.6,0, 4,  1,64,64, 8,   0, 40.277611, 0.938288, 0.576074,0.0788124,  2.87039, GOP4_2000000_1_64_64_8_0
08,1280, 720, 2000000, 2001570.4,0, 4,  1,64,64, 8,1500, 40.230003, 0.937609,  0.57377,0.0786284, 2.895912, GOP4_2000000_1_64_64_8_1500
08,1280, 720, 2000000, 2004112.0,0, 4,  2,64,64, 8,1500, 40.200255, 0.937253, 0.572257,0.0794474, 2.904409, GOP4_2000000_2_64_64_8_1500
08,1280, 720, 2000000, 2009722.4,0, 8,  2,64,64, 8,   0, 40.137202, 0.936556, 0.567754,0.0851514,  2.89658, GOP8_2000000_2_64_64_8_0
08,1280, 720, 2000000, 2009769.6,0, 8,  1,64,64, 8,   0, 40.182391, 0.937082, 0.569848,0.0843592, 2.883707, GOP8_2000000_1_64_64_8_0
08,1280, 720, 2000000, 2010470.4,0, 8,  1,64,64, 8,   4, 40.168595, 0.936582, 0.570366,0.0846764, 2.727712, GOP8_2000000_1_64_64_8_4
08,1280, 720, 2000000, 2011249.6,0, 8,  2,64,64, 8,   4, 40.124525, 0.936061, 0.568453,0.0853722, 2.737879, GOP8_2000000_2_64_64_8_4
08,1280, 720, 2000000, 2011309.6,0, 8,  1,64,64, 8,   2, 40.263674, 0.938079, 0.575095,0.0807766, 2.722045, GOP8_2000000_1_64_64_8_2
08,1280, 720, 2000000, 2011576.8,0, 8,  2,64,64, 8,   2, 40.225833, 0.937674, 0.573566,0.0828426, 2.723035, GOP8_2000000_2_64_64_8_2
08,1280, 720, 2000000, 2012220.8,1, 2,  1,64,64, 8,   0, 39.635249, 0.929821, 0.540969,0.1056785, 3.065354, GOP2_2000001_1_64_64_8_0
08,1280, 720, 2000000, 2012220.8,1,-4,  2,64,64, 8,   0, 39.886124, 0.933377,  0.55396,0.0960895, 3.087942, LDGOP4_2000001_2_64_64_8_0
08,1280, 720, 2000000, 2012225.6,1, 2,  2,32,64, 8,   0, 39.612415, 0.929605, 0.540706,0.1031803,  3.02547, GOP2_2000001_2_32_64_8_0
08,1280, 720, 2000000, 2012226.4,1,-4,  1,32,64, 8,   0, 39.796662, 0.932083, 0.549947,0.0968637, 3.052191, LDGOP4_2000001_1_32_64_8_0
08,1280, 720, 2000000, 2012227.2,1,-4,  1,64,64, 8,   0, 39.884581, 0.933339, 0.553843,0.0960037, 3.087601, LDGOP4_2000001_1_64_64_8_0
08,1280, 720, 2000000, 2012228.8,1,-4,  2,32,64, 8,   0,  39.79585, 0.932085, 0.549934,0.0959787, 3.051862, LDGOP4_2000001_2_32_64_8_0
08,1280, 720, 2000000, 2012238.4,0, 8,  1,16,64, 8,   4, 39.382489, 0.925556, 0.528435,0.1031807, 3.262562, GOP8_2000000_1_16_64_8_4
08,1280, 720, 2000000, 2012267.2,1, 2,  1,32,64, 8,   0, 39.618637, 0.929689, 0.540924,0.1038899, 3.020959, GOP2_2000001_1_32_64_8_0
08,1280, 720, 2000000, 2012285.6,1, 2,  2,64,64, 8,   0, 39.628754, 0.929725, 0.540705,0.1049243, 3.066149, GOP2_2000001_2_64_64_8_0
08,1280, 720, 2000000, 2012316.0,0, 2,  2,64,64, 8,   0, 40.082989, 0.935925, 0.564627,0.0878333, 2.952555, GOP2_2000000_2_64_64_8_0
08,1280, 720, 2000000, 2012407.2,0, 2,  1,64,64, 8,   0, 40.093374, 0.936048, 0.565082,0.0877935,  2.94921, GOP2_2000000_1_64_64_8_0
08,1280, 720, 2000000, 2012727.2,0,-4,  1,16,64, 8,   2,   39.5461, 0.928223, 0.538279,0.1014526, 3.129807, LDGOP4_2000000_1_16_64_8_2
08,1280, 720, 2000000, 2012734.4,1,-4,  2,16,64, 8,   4, 39.100087, 0.921726, 0.517921,0.1172645, 3.191319, LDGOP4_2000001_2_16_64_8_4
08,1280, 720, 2000000, 2012780.0,0,-4,  2,16,64, 8,   2, 39.542581, 0.928155,  0.53808,0.1014861, 3.128532, LDGOP4_2000000_2_16_64_8_2
08,1280, 720, 2000000, 2012816.0,1, 2,  1,64,64, 8,   2, 39.802507, 0.932185, 0.551595,0.0981385, 2.867285, GOP2_2000001_1_64_64_8_2
08,1280, 720, 2000000, 2012821.6,0, 8,  1,16,64, 8,   2,  39.82708, 0.931993, 0.552052,0.0905911,  3.02276, GOP8_2000000_1_16_64_8_2
08,1280, 720, 2000000, 2012823.2,1,-4,  1,32,64, 8,   2, 39.960817,  0.93421, 0.560914,0.0899907, 2.898577, LDGOP4_2000001_1_32_64_8_2
08,1280, 720, 2000000, 2012824.0,1,-4,  1,64,64, 8,   2, 40.029927, 0.935276, 0.563525,0.0883089, 2.907828, LDGOP4_2000001_1_64_64_8_2
08,1280, 720, 2000000, 2012824.0,1,-4,  2,64,64, 8,   2, 40.030149, 0.935267, 0.563524,0.0891744,  2.90653, LDGOP4_2000001_2_64_64_8_2
08,1280, 720, 2000000, 2012827.2,1,-4,  1,16,64, 8,   2, 39.603284,  0.92916,  0.54284,0.1002824, 3.060294, LDGOP4_2000001_1_16_64_8_2
08,1280, 720, 2000000, 2012829.6,1,-4,  2,32,64, 8,   2, 39.963869, 0.934234, 0.561033,0.0894873, 2.897192, LDGOP4_2000001_2_32_64_8_2
08,1280, 720, 2000000, 2012831.2,1, 2,  2,32,64, 8,   2,  39.77627,  0.93186, 0.551351,0.0965066, 2.909963, GOP2_2000001_2_32_64_8_2
08,1280, 720, 2000000, 2012870.4,1, 2,  1,32,64, 8,   2, 39.777935, 0.931841, 0.551214,0.0966202, 2.895261, GOP2_2000001_1_32_64_8_2
08,1280, 720, 2000000, 2012876.0,1, 2,  2,16,64, 8,   2, 39.477114, 0.927582,  0.53642,0.1029936, 3.057876, GOP2_2000001_2_16_64_8_2
08,1280, 720, 2000000, 2012882.4,1, 2,  2,64,64, 8,   2,   39.7997, 0.932115, 0.551543,0.0982206, 2.864982, GOP2_2000001_2_64_64_8_2
08,1280, 720, 2000000, 2012946.4,1, 2,  1,16,64, 8,   2, 39.515774, 0.928032,  0.53798,0.1037472, 3.050786, GOP2_2000001_1_16_64_8_2
08,1280, 720, 2000000, 2012965.6,0, 2,  1,32,64, 8,   0, 39.956725, 0.934188, 0.558485,0.0910889, 2.972848, GOP2_2000000_1_32_64_8_0
08,1280, 720, 2000000, 2012968.8,1, 8,  1,16,64, 8,   2, 39.843865, 0.932266, 0.554561,0.0925572, 2.963541, GOP8_2000001_1_16_64_8_2
08,1280, 720, 2000000, 2013004.0,1,-4,  1,16,64, 8,   4, 39.114225, 0.922042, 0.519087,0.1180862, 3.171132, LDGOP4_2000001_1_16_64_8_4
08,1280, 720, 2000000, 2013017.6,0, 2,  2,32,64, 8,   0, 39.921387, 0.933765, 0.556873,0.0922951, 2.982378, GOP2_2000000_2_32_64_8_0
08,1280, 720, 2000000, 2013036.8,0, 2,  1,64,64, 8,   2, 40.171477, 0.936973, 0.570135,0.0845872, 2.807752, GOP2_2000000_1_64_64_8_2
08,1280, 720, 2000000, 2013061.6,0, 8,  1,32,64, 8,   0, 40.109854, 0.936128, 0.566595, 0.085679, 2.891061, GOP8_2000000_1_32_64_8_0
08,1280, 720, 2000000, 2013085.6,0, 2,  2,64,64, 8,   2, 40.164484, 0.936895, 0.569906, 0.085245,  2.81221, GOP2_2000000_2_64_64_8_2
08,1280, 720, 2000000, 2013166.4,1,-4,  2,16,64, 8,   2, 39.566981, 0.928675, 0.542461,0.0983997, 3.021978, LDGOP4_2000001_2_16_64_8_2
08,1280, 720, 2000000, 2013200.0,0, 2,  1,32,64, 8,   2,  39.99337, 0.934469, 0.560949,0.0893739, 2.932669, GOP2_2000000_1_32_64_8_2
08,1280, 720, 2000000, 2013431.2,1, 4,  1,64,64, 8,   0, 40.086218, 0.935893, 0.565179,0.0870493, 2.929865, GOP4_2000001_1_64_64_8_0
08,1280, 720, 2000000, 2013548.0,0, 2,  2,32,64, 8,   2, 39.929495, 0.933618, 0.557867,0.0911388, 2.946823, GOP2_2000000_2_32_64_8_2
08,1280, 720, 2000000, 2013576.0,0, 8,  1,64,64, 8,1500, 40.133918, 0.936421,  0.56758,0.0838797, 2.917495, GOP8_2000000_1_64_64_8_1500
08,1280, 720, 2000000, 2013598.4,1, 4,  2,64,64, 8,   0, 40.072496, 0.935744, 0.564506,0.0870055, 2.934893, GOP4_2000001_2_64_64_8_0
08,1280, 720, 2000000, 2013716.8,1, 4,  1,32,64, 8,   0, 39.969041, 0.934301, 0.559537, 0.089938,  2.93057, GOP4_2000001_1_32_64_8_0
08,1280, 720, 2000000, 2013721.6,0, 8,  2,32,64, 8,   0, 40.003141, 0.934908,  0.56162,0.0877832, 2.920238, GOP8_2000000_2_32_64_8_0
08,1280, 720, 2000000, 2013813.6,0, 8,  2,64,64, 8,1500, 40.085893, 0.935848, 0.565296,0.0852732, 2.925934, GOP8_2000000_2_64_64_8_1500
08,1280, 720, 2000000, 2013864.8,1, 8,  2,16,64, 8,   2,  39.61799, 0.929612, 0.544205,0.0967902, 3.042429, GOP8_2000001_2_16_64_8_2
08,1280, 720, 2000000, 2013866.4,1, 4,  2,16,64, 8,   2, 39.661543, 0.929937, 0.546284,0.0957277, 3.006591, GOP4_2000001_2_16_64_8_2
08,1280, 720, 2000000, 2013901.6,0, 2,  1,64,64, 8,   4, 40.129999, 0.935955, 0.567966, 0.085941, 2.798203, GOP2_2000000_1_64_64_8_4
08,1280, 720, 2000000, 2013920.8,0, 8,  2,32,64, 8,   2, 40.016877, 0.934906, 0.562937,0.0869196, 2.885001, GOP8_2000000_2_32_64_8_2
08,1280, 720, 2000000, 2013941.6,0, 4,  1,32,64, 8,   0, 40.159883, 0.936736,  0.57016,0.0821686, 2.892333, GOP4_2000000_1_32_64_8_0
08,1280, 720, 2000000, 2013985.6,1, 4,  2,64,64, 8,   2, 40.212087, 0.937721, 0.573755,0.0806195, 2.766441, GOP4_2000001_2_64_64_8_2
08,1280, 720, 2000000, 2014025.6,1,-4,  1,32,64, 8,   4, 39.806044, 0.932287, 0.558881,0.0985927, 2.581955, LDGOP4_2000001_1_32_64_8_4
08,1280, 720, 2000000, 2014029.6,1,-4,  1,64,64, 8,   4, 39.973719, 0.933855, 0.560762,0.0908218, 2.851879, LDGOP4_2000001_1_64_64_8_4
08,1280, 720, 2000000, 2014034.4,1,-4,  2,32,64, 8,   4, 39.897834, 0.933247, 0.561288,0.0936505, 2.645658, LDGOP4_2000001_2_32_64_8_4
08,1280, 720, 2000000, 2014035.2,1, 2,  1,64,64, 8,   4, 39.809873, 0.931585, 0.552514,0.0968919, 2.766243, GOP2_2000001_1_64_64_8_4
08,1280, 720, 2000000, 2014036.8,1,-4,  2,64,64, 8,   4, 39.931968, 0.933294, 0.558159,0.0919308,  2.91211, LDGOP4_2000001_2_64_64_8_4
08,1280, 720, 2000000, 2014065.6,1, 2,  2,32,64, 8,   4, 39.818794, 0.932495, 0.559046,0.0978896, 2.519891, GOP2_2000001_2_32_64_8_4
08,1280, 720, 2000000, 2014068.8,1, 2,  1,16,64, 8,   4, 38.892539, 0.918249, 0.504175,0.1267656, 3.334215, GOP2_2000001_1_16_64_8_4
08,1280, 720, 2000000, 2014076.8,1, 4,  2,32,64, 8,   0, 39.929513,  0.93389, 0.557655,0.0892871, 2.942952, GOP4_2000001_2_32_64_8_0
08,1280, 720, 2000000, 2014100.8,1, 4,  1,16,64, 8,   2, 39.796206, 0.931676, 0.552647,0.0933377, 2.971769, GOP4_2000001_1_16_64_8_2
08,1280, 720, 2000000, 2014104.8,1, 2,  2,64,64, 8,   4, 39.802127, 0.931478, 0.552245, 0.096523, 2.766152, GOP2_2000001_2_64_64_8_4
08,1280, 720, 2000000, 2014129.6,1, 2,  1,32,64, 8,   4, 39.838617, 0.932726, 0.559629,0.0985038, 2.516316, GOP2_2000001_1_32_64_8_4
08,1280, 720, 2000000, 2014154.4,0, 2,  2,64,64, 8,   4, 40.105858, 0.935628, 0.566797,0.0863727, 2.806485, GOP2_2000000_2_64_64_8_4
08,1280, 720, 2000000, 2014161.6,0, 2,  1,32,64, 8,   4, 39.941665, 0.933322, 0.559188, 0.091962, 2.858243, GOP2_2000000_1_32_64_8_4
08,1280, 720, 2000000, 2014204.8,1, 4,  1,64,64, 8,   2, 40.233195, 0.937844, 0.574588,0.0804051, 2.734011, GOP4_2000001_1_64_64_8_2
08,1280, 720, 2000000, 2014302.4,1, 4,  1,32,64, 8,   2, 40.101331, 0.936178, 0.568056,0.0854107, 2.847597, GOP4_2000001_1_32_64_8_2
08,1280, 720, 2000000, 2014321.6,1, 2,  2,16,64, 8,   4, 38.744448, 0.915877, 0.497064,0.1326762, 3.388368, GOP2_2000001_2_16_64_8_4
08,1280, 720, 2000000, 2014432.8,0, 4,  1,32,64, 8,   4, 40.128565, 0.935658, 0.569565,0.0847447, 2.801065, GOP4_2000000_1_32_64_8_4
08,1280, 720, 2000000, 2014583.2,1, 4,  2,32,64, 8,   2, 40.069617, 0.935932, 0.566972,0.0846817, 2.857657, GOP4_2000001_2_32_64_8_2
08,1280, 720, 2000000, 2014584.0,0, 4,  2,32,64, 8,   0, 40.078329, 0.935766, 0.566063,0.0849376, 2.920201, GOP4_2000000_2_32_64_8_0
08,1280, 720, 2000000, 2014604.0,1, 8,  2,64,64, 8,   0, 40.026535, 0.934985, 0.561696, 0.089238, 2.944139, GOP8_2000001_2_64_64_8_0
08,1280, 720, 2000000, 2014644.0,1, 8,  1,32,64, 8,   0, 39.965343, 0.934163, 0.559003,0.0925379, 2.922417, GOP8_2000001_1_32_64_8_0
08,1280, 720, 2000000, 2014804.8,0, 4,  1,32,64, 8,   2, 40.190072, 0.936941, 0.572175,0.0826745, 2.845935, GOP4_2000000_1_32_64_8_2
08,1280, 720, 2000000, 2014809.6,1, 4,  1, 8,64, 8,   4, 38.621204, 0.913816, 0.489454, 0.132372, 3.501303, GOP4_2000001_1_8_64_8_4
08,1280, 720, 2000000, 2014871.2,0,-4,  1,32,64, 8,   0, 39.874811, 0.933175, 0.554279,0.0935338, 3.019661, LDGOP4_2000000_1_32_64_8_0
08,1280, 720, 2000000, 2014908.8,1, 8,  1, 8,64, 8,   4, 37.967591, 0.899351, 0.459434,0.1733858, 8.549467, GOP8_2000001_1_8_64_8_4
08,1280, 720, 2000000, 2014915.2,0, 2,  2,32,64, 8,   4, 39.785206,  0.93124, 0.552101,0.0971082, 2.895453, GOP2_2000000_2_32_64_8_4
08,1280, 720, 2000000, 2015106.4,0,-4,  2,32,64, 8,   0, 39.874436, 0.933176, 0.554244,0.0936011, 3.021868, LDGOP4_2000000_2_32_64_8_0
08,1280, 720, 2000000, 2015111.2,1, 8,  1,64,64, 8,   0, 40.056658, 0.935327, 0.563089,0.0891523, 2.939805, GOP8_2000001_1_64_64_8_0
08,1280, 720, 2000000, 2015259.2,1, 8,  2,32,64, 8,   4, 40.121344, 0.936199,  0.57514,0.0860064,  2.42114, GOP8_2000001_2_32_64_8_4
08,1280, 720, 2000000, 2015322.4,0,-4,  1,32,64, 8,   2, 39.902621, 0.933354, 0.556312,0.0918282, 2.987375, LDGOP4_2000000_1_32_64_8_2
08,1280, 720, 2000000, 2015352.0,1, 4,  2,64,64, 8,   4, 40.169272, 0.936477, 0.571449,0.0820074, 2.667742, GOP4_2000001_2_64_64_8_4
08,1280, 720, 2000000, 2015354.4,1, 8,  1,32,64, 8,   2, 40.124328, 0.936318, 0.569264,0.0865856,  2.81396, GOP8_2000001_1_32_64_8_2
08,1280, 720, 2000000, 2015393.6,1, 4,  1,64,64, 8,   4, 40.179914, 0.936559, 0.571683, 0.083004, 2.668084, GOP4_2000001_1_64_64_8_4
08,1280, 720, 2000000, 2015422.4,0, 4,  2,32,64, 8,   2, 40.098525,   0.9358, 0.567657,0.0844352, 2.878846, GOP4_2000000_2_32_64_8_2
08,1280, 720, 2000000, 2015432.8,0,-4,  2,32,64, 8,   2, 39.903342, 0.933365, 0.556265,0.0924141, 2.984918, LDGOP4_2000000_2_32_64_8_2
08,1280, 720, 2000000, 2015480.8,0, 8,  1,32,64, 8,   2, 40.124124, 0.936156, 0.567841,0.0845254, 2.845904, GOP8_2000000_1_32_64_8_2
08,1280, 720, 2000000, 2015571.2,0,-4,  1,64,64, 8,   0,  39.96758, 0.934463, 0.558542,0.0927232, 3.043211, LDGOP4_2000000_1_64_64_8_0
08,1280, 720, 2000000, 2015614.4,1, 8,  2,32,64, 8,   2, 40.041551, 0.935429, 0.565637,0.0874833, 2.831152, GOP8_2000001_2_32_64_8_2
08,1280, 720, 2000000, 2015624.8,1, 8,  2,32,64, 8,   0, 39.886728, 0.933294, 0.555342,0.0933173, 2.942461, GOP8_2000001_2_32_64_8_0
08,1280, 720, 2000000, 2015728.8,1, 4,  2,32,64, 8,   4, 40.094802, 0.935643, 0.569412,0.0850691, 2.658879, GOP4_2000001_2_32_64_8_4
08,1280, 720, 2000000, 2015807.2,0, 8,  2,32,64, 8,   4, 39.881377, 0.932644, 0.557174,0.0897934, 2.862389, GOP8_2000000_2_32_64_8_4
08,1280, 720, 2000000, 2015910.4,1, 4,  2,16,64, 8,   4, 39.332237, 0.925103, 0.529803,0.1067798, 3.107139, GOP4_2000001_2_16_64_8_4
08,1280, 720, 2000000, 2016030.4,1, 8,  1,64,64, 8,   2, 40.225049, 0.937608, 0.573945,0.0826702, 2.723946, GOP8_2000001_1_64_64_8_2
08,1280, 720, 2000000, 2016077.6,1,-4,  1,64,64, 8,1500, 39.845788,  0.93271, 0.552337, 0.094896, 3.093972, LDGOP4_2000001_1_64_64_8_1500
08,1280, 720, 2000000, 2016088.8,1,-4,  2,64,64, 8,1500, 39.847633,  0.93273, 0.552389,0.0936196, 3.093189, LDGOP4_2000001_2_64_64_8_1500
08,1280, 720, 2000000, 2016096.0,0, 2,  2,64,64, 8,1500, 40.028407, 0.935136, 0.561993,0.0879695,  2.97127, GOP2_2000000_2_64_64_8_1500
08,1280, 720, 2000000, 2016125.6,1,-4,  1,32,64, 8,1500, 39.748959, 0.931332, 0.547912,0.0962446, 3.065625, LDGOP4_2000001_1_32_64_8_1500
08,1280, 720, 2000000, 2016128.8,1,-4,  2,32,64, 8,1500, 39.752321, 0.931356, 0.548088,0.0956687, 3.064358, LDGOP4_2000001_2_32_64_8_1500
08,1280, 720, 2000000, 2016132.0,1, 2,  1,32,64, 8,1500, 39.570827, 0.928921, 0.538874,0.1042729, 3.039003, GOP2_2000001_1_32_64_8_1500
08,1280, 720, 2000000, 2016146.4,1, 2,  2,64,64, 8,1500, 39.592536, 0.929146, 0.539367,0.1032053, 3.078675, GOP2_2000001_2_64_64_8_1500
08,1280, 720, 2000000, 2016154.4,1, 2,  1,64,64, 8,1500, 39.595889, 0.929178,  0.53947,0.1035453, 3.074071, GOP2_2000001_1_64_64_8_1500
08,1280, 720, 2000000, 2016172.0,1, 8,  2,64,64, 8,   2, 40.203202, 0.937463, 0.573244,0.0833952, 2.735493, GOP8_2000001_2_64_64_8_2
08,1280, 720, 2000000, 2016219.2,1, 2,  2,32,64, 8,1500, 39.565352, 0.928868, 0.538763,0.1029872, 3.041201, GOP2_2000001_2_32_64_8_1500
08,1280, 720, 2000000, 2016309.6,0, 2,  1,64,64, 8,1500, 40.040538, 0.935284, 0.562632,0.0873357, 2.973567, GOP2_2000000_1_64_64_8_1500
08,1280, 720, 2000000, 2016309.6,0, 4,  2,32,64, 8,   4, 39.987827,  0.93388, 0.562604,0.0875524, 2.852788, GOP4_2000000_2_32_64_8_4
08,1280, 720, 2000000, 2016426.4,0, 8,  2,16,64, 8,   4, 39.000247, 0.920201, 0.509007,0.1153377, 3.418669, GOP8_2000000_2_16_64_8_4
08,1280, 720, 2000000, 2016451.2,0,-4,  1,64,64, 8,   2, 40.041914, 0.935352, 0.563431,0.0890293, 2.925944, LDGOP4_2000000_1_64_64_8_2
08,1280, 720, 2000000, 2016470.4,0,-4,  1,32,64, 8,   4, 39.844614, 0.932071,  0.55438,0.0939136, 2.922875, LDGOP4_2000000_1_32_64_8_4
08,1280, 720, 2000000, 2016623.2,1, 4,  1,32,64, 8,   4, 40.166016, 0.936298, 0.573949,0.0850873, 2.548948, GOP4_2000001_1_32_64_8_4
08,1280, 720, 2000000, 2016789.6,0, 8,  1, 8,64, 8,   4, 38.624669, 0.913049, 0.489627,0.1339929, 3.498596, GOP8_2000000_1_8_64_8_4
08,1280, 720, 2000000, 2016825.6,1, 4,  1,16,64, 8,   4, 39.534111, 0.927837, 0.540531,0.1039789, 2.999299, GOP4_2000001_1_16_64_8_4
08,1280, 720, 2000000, 2016836.8,1, 8,  1,64,64, 8,   4, 40.165848, 0.936335, 0.570921,0.0849001, 2.636518, GOP8_2000001_1_64_64_8_4
08,1280, 720, 2000000, 2016904.8,0, 2,  1,32,64, 8,1500, 39.901426, 0.933369, 0.555871,0.0909174, 2.996079, GOP2_2000000_1_32_64_8_1500
08,1280, 720, 2000000, 2016905.6,0, 2,  2,32,64, 8,1500,  39.85632, 0.932811, 0.553795,0.0916786,  3.00779, GOP2_2000000_2_32_64_8_1500
08,1280, 720, 2000000, 2017004.0,1, 4,  2,64,64, 8,1500, 40.031538, 0.935125, 0.562745,0.0857919, 2.947939, GOP4_2000001_2_64_64_8_1500
08,1280, 720, 2000000, 2017080.0,1, 8,  1,32,64, 8,   4, 40.204217, 0.937015, 0.576532, 0.084417, 2.507301, GOP8_2000001_1_32_64_8_4
08,1280, 720, 2000000, 2017104.0,1, 8,  2,64,64, 8,   4, 40.125714,  0.93589, 0.569213,0.0850195, 2.650282, GOP8_2000001_2_64_64_8_4
08,1280, 720, 2000000, 2017157.6,0,-4,  2,64,64, 8,   2, 40.040611, 0.935345, 0.563431,0.0889466, 2.926383, LDGOP4_2000000_2_64_64_8_2
08,1280, 720, 2000000, 2017170.4,0, 8,  1,32,64, 8,1500,  40.05573,  0.93542, 0.564012,0.0859252, 2.911065, GOP8_2000000_1_32_64_8_1500
08,1280, 720, 2000000, 2017252.8,0, 8,  2,16,64, 8,   2, 39.595897, 0.929105, 0.540948,0.0971013, 3.116124, GOP8_2000000_2_16_64_8_2
08,1280, 720, 2000000, 2017280.0,0,-4,  2,64,64, 8,   4, 39.982586, 0.934118,  0.56036,0.0900215, 2.914701, LDGOP4_2000000_2_64_64_8_4
08,1280, 720, 2000000, 2017382.4,0, 8,  1,32,64, 8,   4, 40.016614, 0.934324, 0.563534,0.0865831, 2.812387, GOP8_2000000_1_32_64_8_4
