seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
07,1280, 720,16000000,16012916.8,0, 8,  1,32,64, 8,   4, 49.787787, 0.993601, 0.923799,0.0183701, 1.531624, GOP8_16000000_1_32_64_8_4
07,1280, 720,16000000,16013093.6,1,-4,  1,32,64, 8,   2, 49.493885,  0.99323, 0.920831,0.0160817, 1.516376, LDGOP4_16000001_1_32_64_8_2
07,1280, 720,16000000,16013123.2,1,-4,  1,16,64, 8,   2, 49.370516, 0.993055,  0.91883, 0.016366, 1.539407, LDGOP4_16000001_1_16_64_8_2
07,1280, 720,16000000,16013128.0,1,-4,  1,64,64, 8,   2, 49.554918, 0.993311, 0.921782,0.0158065,  1.50526, LDGOP4_16000001_1_64_64_8_2
07,1280, 720,16000000,16013128.8,1,-4,  2,64,64, 8,   2, 49.557308, 0.993313, 0.921807,0.0158206, 1.504946, LDGOP4_16000001_2_64_64_8_2
07,1280, 720,16000000,16013130.4,1, 2,  2,32,64, 8,   2, 49.418878, 0.993107, 0.919191,0.0163738, 1.531978, GOP2_16000001_2_32_64_8_2
07,1280, 720,16000000,16013134.4,1,-4,  2,16,64, 8,   2, 49.366766, 0.993054, 0.918854,0.0163402, 1.538944, LDGOP4_16000001_2_16_64_8_2
07,1280, 720,16000000,16013136.8,1, 2,  1,16,64, 8,   2, 49.368706, 0.993034, 0.918312,0.0165051, 1.539407, GOP2_16000001_1_16_64_8_2
07,1280, 720,16000000,16013140.0,1, 2,  1,32,64, 8,   2, 49.448851, 0.993144, 0.919599,0.0163152, 1.526467, GOP2_16000001_1_32_64_8_2
07,1280, 720,16000000,16013140.0,1, 2,  2,64,64, 8,   2, 49.474505, 0.993183, 0.920102,0.0162368, 1.521108, GOP2_16000001_2_64_64_8_2
07,1280, 720,16000000,16013144.0,1, 2,  2,16,64, 8,   2, 49.308529, 0.992955, 0.917454,0.0166959, 1.550777, GOP2_16000001_2_16_64_8_2
07,1280, 720,16000000,16013150.4,1,-4,  2,32,64, 8,   2, 49.490378,  0.99322, 0.920744,0.0161126,  1.51698, LDGOP4_16000001_2_32_64_8_2
07,1280, 720,16000000,16013156.0,1, 4,  1,64,64, 8,   4, 49.821091, 0.993668, 0.924541,0.0180552, 1.520118, GOP4_16000001_1_64_64_8_4
07,1280, 720,16000000,16013164.0,1, 2,  1,64,64, 8,   2,  49.48184, 0.993194, 0.920191,0.0161913, 1.518992, GOP2_16000001_1_64_64_8_2
07,1280, 720,16000000,16013274.4,1, 8,  2,16,64, 8,   4, 49.468651, 0.993161, 0.918887,0.0188578, 1.588108, GOP8_16000001_2_16_64_8_4
07,1280, 720,16000000,16013288.0,1, 4,  2,32,64, 8,   4, 49.701975, 0.993522, 0.922895,0.0183037, 1.539831, GOP4_16000001_2_32_64_8_4
07,1280, 720,16000000,16013331.2,0, 8,  2,16,64, 8,   2, 49.548739, 0.993294, 0.920314,0.0185668, 1.574422, GOP8_16000000_2_16_64_8_2
07,1280, 720,16000000,16013339.2,0, 4,  1,16,64, 8,   0, 49.820963, 0.993663, 0.924325,0.0185304, 1.534537, GOP4_16000000_1_16_64_8_0
07,1280, 720,16000000,16013419.2,1, 4,  2,64,64, 8,   4, 49.787021, 0.993622, 0.924079,0.0181052, 1.525449, GOP4_16000001_2_64_64_8_4
07,1280, 720,16000000,16013427.2,1, 4,  1,32,64, 8,   4,  49.76962, 0.993614, 0.923856,0.0182792, 1.528563, GOP4_16000001_1_32_64_8_4
07,1280, 720,16000000,16013609.6,1, 8,  1,32,64, 8,   4,  49.78199, 0.993602, 0.923904, 0.018223, 1.529159, GOP8_16000001_1_32_64_8_4
07,1280, 720,16000000,16013756.0,1, 8,  2,64,64, 8,   4, 49.787058, 0.993604, 0.923987,0.0181908, 1.527972, GOP8_16000001_2_64_64_8_4
07,1280, 720,16000000,16013814.4,1, 8,  1,64,64, 8,   4, 49.824913, 0.993654, 0.924507, 0.018105, 1.523255, GOP8_16000001_1_64_64_8_4
07,1280, 720,16000000,16013952.8,1, 8,  2,32,64, 8,   4, 49.703176, 0.993495, 0.922716,0.0183802, 1.544004, GOP8_16000001_2_32_64_8_4
07,1280, 720,16000000,16013972.8,0, 8,  2,16,64, 8,   4, 49.499301, 0.993185, 0.919128,0.0187893, 1.586219, GOP8_16000000_2_16_64_8_4
07,1280, 720,16000000,16014141.6,1, 2,  2, 8,64, 8,   4, 48.923649, 0.992367, 0.910517, 0.017794, 1.633018, GOP2_16000001_2_8_64_8_4
07,1280, 720,16000000,16014184.0,1, 2,  1, 8,64, 8,   4, 49.042884, 0.992535, 0.912442,0.0176767, 1.605025, GOP2_16000001_1_8_64_8_4
07,1280, 720,16000000,16014324.8,1,-4,  2,32,64, 8,   4, 49.446675, 0.993166, 0.920094,0.0161203, 1.522906, LDGOP4_16000001_2_32_64_8_4
07,1280, 720,16000000,16014340.0,1, 2,  2,64,64, 8,   4,  49.44092, 0.993128,  0.91951,0.0164176, 1.526507, GOP2_16000001_2_64_64_8_4
07,1280, 720,16000000,16014340.0,1,-4,  1,64,64, 8,   4, 49.515256, 0.993252, 0.921148,0.0159579, 1.509639, LDGOP4_16000001_1_64_64_8_4
07,1280, 720,16000000,16014340.0,1,-4,  2,16,64, 8,   4, 49.310011, 0.992956, 0.917663,0.0166032, 1.549744, LDGOP4_16000001_2_16_64_8_4
07,1280, 720,16000000,16014344.0,1, 2,  2,16,64, 8,   4, 49.232562, 0.992822,  0.91598,0.0168786, 1.565155, GOP2_16000001_2_16_64_8_4
07,1280, 720,16000000,16014352.0,1,-4,  2,64,64, 8,   4, 49.514497, 0.993247, 0.921082,0.0159167, 1.510493, LDGOP4_16000001_2_64_64_8_4
07,1280, 720,16000000,16014353.6,1, 2,  2,32,64, 8,   4, 49.387534, 0.993058, 0.918693,0.0165307, 1.536072, GOP2_16000001_2_32_64_8_4
07,1280, 720,16000000,16014358.4,1, 2,  1,64,64, 8,   4, 49.446791, 0.993134, 0.919585,0.0162569, 1.524508, GOP2_16000001_1_64_64_8_4
07,1280, 720,16000000,16014369.6,1,-4,  1,16,64, 8,   4,  49.30816, 0.992952, 0.917663,0.0166874, 1.549915, LDGOP4_16000001_1_16_64_8_4
07,1280, 720,16000000,16014372.0,1, 2,  1,32,64, 8,   4, 49.409906, 0.993087, 0.918982, 0.016529, 1.530972, GOP2_16000001_1_32_64_8_4
07,1280, 720,16000000,16014374.4,1,-4,  1,32,64, 8,   4, 49.446224, 0.993165, 0.920086,0.0161151, 1.522719, LDGOP4_16000001_1_32_64_8_4
07,1280, 720,16000000,16014376.8,1, 2,  1,16,64, 8,   4, 49.295505, 0.992907, 0.916858,0.0168398, 1.553548, GOP2_16000001_1_16_64_8_4
07,1280, 720,16000000,16014428.0,1,-4,  1, 8,64, 8,   4, 48.998774,  0.99251, 0.912317,0.0174906, 1.616759, LDGOP4_16000001_1_8_64_8_4
07,1280, 720,16000000,16014441.6,1,-4,  2, 8,64, 8,   4, 48.996503, 0.992511, 0.912325,0.0174356, 1.615563, LDGOP4_16000001_2_8_64_8_4
07,1280, 720,16000000,16015925.6,0, 2,  2,64,64, 8,   2, 49.705924, 0.993542, 0.924033,0.0157768, 1.484104, GOP2_16000000_2_64_64_8_2
07,1280, 720,16000000,16016220.8,0, 4,  1, 8,64, 8,   2, 49.604321, 0.993376, 0.921135,0.0185713, 1.567337, GOP4_16000000_1_8_64_8_2
07,1280, 720,16000000,16016487.2,0, 2,  2,64,64, 8,   0, 49.701091, 0.993532, 0.923944,0.0159445, 1.484743, GOP2_16000000_2_64_64_8_0
07,1280, 720,16000000,16017205.6,0, 2,  1,64,64, 8,   2, 49.722845,  0.99356, 0.924273,0.0157826, 1.481671, GOP2_16000000_1_64_64_8_2
07,1280, 720,16000000,16017640.0,0, 2,  1,64,64, 8,   0, 49.719567, 0.993552, 0.924193,0.0158961,  1.48203, GOP2_16000000_1_64_64_8_0
07,1280, 720,16000000,16018032.8,0, 2,  2,64,64, 8,   4, 49.699894, 0.993524, 0.923904,0.0159073, 1.485301, GOP2_16000000_2_64_64_8_4
07,1280, 720,16000000,16018605.6,0, 8,  1,16,64, 8,   4, 49.668395,   0.9934, 0.921535,0.0186648, 1.556983, GOP8_16000000_1_16_64_8_4
07,1280, 720,16000000,16020179.2,0, 2,  1,64,64, 8,   4, 49.714217,  0.99354, 0.924102,0.0158627, 1.483005, GOP2_16000000_1_64_64_8_4
07,1280, 720,16000000,16020276.8,0, 2,  2,32,64, 8,   0, 49.651375, 0.993452,  0.92302,0.0160282, 1.496218, GOP2_16000000_2_32_64_8_0
07,1280, 720,16000000,16020588.8,0, 2,  2,32,64, 8,   2, 49.639142, 0.993445, 0.922943,0.0159697, 1.496368, GOP2_16000000_2_32_64_8_2
07,1280, 720,16000000,16020821.6,0, 8,  1, 8,64, 8,   2, 49.610792, 0.993378, 0.921216,0.0185148, 1.564375, GOP8_16000000_1_8_64_8_2
07,1280, 720,16000000,16020928.8,0, 2,  2,16,64, 8,   2, 49.501812, 0.993256, 0.920731,0.0161857, 1.521915, GOP2_16000000_2_16_64_8_2
07,1280, 720,16000000,16021343.2,0, 2,  1,32,64, 8,   0, 49.688611, 0.993497, 0.923526,0.0160686, 1.489621, GOP2_16000000_1_32_64_8_0
07,1280, 720,16000000,16021679.2,0, 2,  2,32,64, 8,   4, 49.639332, 0.993435, 0.922889,0.0161619, 1.496569, GOP2_16000000_2_32_64_8_4
07,1280, 720,16000000,16022001.6,1,-4,  1, 8,64, 8,   2, 49.116083, 0.992696, 0.914651,0.0168446, 1.589993, LDGOP4_16000001_1_8_64_8_2
07,1280, 720,16000000,16022887.2,0, 2,  1,32,64, 8,   2, 49.676329, 0.993494, 0.923505,  0.01598,  1.49002, GOP2_16000000_1_32_64_8_2
07,1280, 720,16000000,16022964.0,0, 2,  1,16,64, 8,   2, 49.587376, 0.993367,  0.92202,0.0161455, 1.507728, GOP2_16000000_1_16_64_8_2
07,1280, 720,16000000,16023687.2,0, 2,  2,16,64, 8,   4, 49.456003,  0.99316, 0.919665,0.0164619, 1.533211, GOP2_16000000_2_16_64_8_4
07,1280, 720,16000000,16024212.0,0, 2,  1,32,64, 8,   4, 49.674123, 0.993482, 0.923378,0.0159524, 1.490853, GOP2_16000000_1_32_64_8_4
07,1280, 720,16000000,16024372.0,0, 8,  1, 8,64, 8,   0,  49.69006, 0.993457, 0.921982,0.0192031, 1.565783, GOP8_16000000_1_8_64_8_0
07,1280, 720,16000000,16024676.8,0,-4,  1, 8,64, 8,   4, 49.072876, 0.992631, 0.913482,0.0172125, 1.609768, LDGOP4_16000000_1_8_64_8_4
07,1280, 720,16000000,16024818.4,0,-4,  2, 8,64, 8,   4, 49.075055, 0.992633, 0.913531,0.0172246, 1.609417, LDGOP4_16000000_2_8_64_8_4
07,1280, 720,16000000,16026419.2,0, 2,  1,16,64, 8,   4, 49.542533, 0.993277, 0.920996,0.0164806, 1.517145, GOP2_16000000_1_16_64_8_4
07,1280, 720,16000000,16027102.4,1, 2,  2, 8,64, 8,   2, 49.089124,  0.99264, 0.913768,0.0171743, 1.597134, GOP2_16000001_2_8_64_8_2
07,1280, 720,16000000,16027747.2,1, 2,  1, 8,64, 8,   2, 49.217694, 0.992817, 0.915682,0.0170055, 1.570575, GOP2_16000001_1_8_64_8_2
07,1280, 720,16000000,16039867.2,1, 4,  2, 8,64, 8,   0, 49.343316, 0.992985, 0.916834,0.0191257, 1.617907, GOP4_16000001_2_8_64_8_0
07,1280, 720,16000000,16039968.8,1, 8,  1, 8,64, 8,   0, 49.692888, 0.993475,  0.92236,0.0188914, 1.558933, GOP8_16000001_1_8_64_8_0
07,1280, 720,16000000,16040047.2,1,-4,  2, 8,64, 8,   2, 49.123427, 0.992713,  0.91485,0.0170884,  1.58678, LDGOP4_16000001_2_8_64_8_2
07,1280, 720,16000000,16040981.6,0, 4,  2, 8,64, 8,   0, 49.356911, 0.993008, 0.916941,0.0196196, 1.624516, GOP4_16000000_2_8_64_8_0
07,1280, 720,16000000,16041539.2,1, 4,  1, 8,64, 8,   0,  49.61459, 0.993387, 0.921028,0.0188075, 1.565338, GOP4_16000001_1_8_64_8_0
07,1280, 720,16000000,16041610.4,0, 8,  2,64,64, 8,1500, 49.649692, 0.993417, 0.922113,0.0185226, 1.554323, GOP8_16000000_2_64_64_8_1500
07,1280, 720,16000000,16041721.6,0, 8,  1,64,64, 8,1500, 49.682541, 0.993458, 0.922537, 0.018567, 1.549194, GOP8_16000000_1_64_64_8_1500
07,1280, 720,16000000,16041920.0,0, 2,  1, 8,64, 8,   2, 49.404349, 0.993097, 0.918861, 0.016565, 1.544512, GOP2_16000000_1_8_64_8_2
07,1280, 720,16000000,16044304.0,0, 8,  1,16,64, 8,1500, 49.593064, 0.993339, 0.921101,0.0190274, 1.571895, GOP8_16000000_1_16_64_8_1500
07,1280, 720,16000000,16044318.4,0, 8,  2,16,64, 8,1500, 49.433049, 0.993126, 0.918763,0.0189903, 1.600714, GOP8_16000000_2_16_64_8_1500
07,1280, 720,16000000,16045159.2,0,-4,  1, 8,64, 8,   2, 49.165459, 0.992792, 0.915563,0.0168918, 1.581898, LDGOP4_16000000_1_8_64_8_2
07,1280, 720,16000000,16045161.6,0, 8,  1,32,64, 8,1500, 49.648709, 0.993411, 0.921982,0.0186875, 1.556232, GOP8_16000000_1_32_64_8_1500
07,1280, 720,16000000,16045284.0,0,-4,  2, 8,64, 8,   2, 49.166285, 0.992792, 0.915566,0.0169629, 1.582271, LDGOP4_16000000_2_8_64_8_2
07,1280, 720,16000000,16045817.6,0,-4,  1,64,64, 8,1500, 49.419438, 0.993147, 0.919992,0.0161719,  1.53496, LDGOP4_16000000_1_64_64_8_1500
07,1280, 720,16000000,16046052.8,0, 4,  2,16,64, 8,1500, 49.486884, 0.993209, 0.919635,0.0191883, 1.589855, GOP4_16000000_2_16_64_8_1500
07,1280, 720,16000000,16046108.0,0, 2,  2,16,64, 8,1500, 49.391485, 0.993065, 0.918742, 0.016784, 1.551962, GOP2_16000000_2_16_64_8_1500
07,1280, 720,16000000,16046132.8,0,-4,  2,64,64, 8,1500,  49.41877, 0.993147,  0.91998,0.0162907, 1.534615, LDGOP4_16000000_2_64_64_8_1500
07,1280, 720,16000000,16046142.4,0, 4,  2,32,64, 8,1500, 49.642376, 0.993427, 0.922187,0.0187307, 1.558759, GOP4_16000000_2_32_64_8_1500
07,1280, 720,16000000,16046639.2,0,-4,  1,16,64, 8,1500, 49.256712, 0.992877, 0.916937,0.0168187,  1.57061, LDGOP4_16000000_1_16_64_8_1500
07,1280, 720,16000000,16046642.4,0, 4,  1,16,64, 8,1500, 49.652132,  0.99344, 0.922174,0.0190007, 1.561213, GOP4_16000000_1_16_64_8_1500
07,1280, 720,16000000,16046700.0,0,-4,  2,16,64, 8,1500, 49.259836, 0.992884, 0.916975,0.0167761, 1.569916, LDGOP4_16000000_2_16_64_8_1500
07,1280, 720,16000000,16046776.0,0,-4,  1,32,64, 8,1500, 49.366344, 0.993063, 0.918992,0.0164011, 1.546044, LDGOP4_16000000_1_32_64_8_1500
07,1280, 720,16000000,16046779.2,0,-4,  2,32,64, 8,1500, 49.366431, 0.993064, 0.918994,0.0163366, 1.546487, LDGOP4_16000000_2_32_64_8_1500
07,1280, 720,16000000,16047663.2,0, 2,  1,16,64, 8,1500, 49.462381, 0.993159, 0.919774,0.0167782, 1.540377, GOP2_16000000_1_16_64_8_1500
07,1280, 720,16000000,16049006.4,0, 8,  2,32,64, 8,1500, 49.572625, 0.993317, 0.920946,0.0186734, 1.569432, GOP8_16000000_2_32_64_8_1500
07,1280, 720,16000000,16049131.2,1,-4,  2,64,64, 8,1500, 49.415201, 0.993099, 0.919742,0.0160921, 1.531695, LDGOP4_16000001_2_64_64_8_1500
07,1280, 720,16000000,16049158.4,1,-4,  1,64,64, 8,1500, 49.414754, 0.993099, 0.919737, 0.016016, 1.531861, LDGOP4_16000001_1_64_64_8_1500
07,1280, 720,16000000,16049177.6,1,-4,  2,32,64, 8,1500, 49.356089, 0.993011, 0.918714,0.0162903, 1.544986, LDGOP4_16000001_2_32_64_8_1500
07,1280, 720,16000000,16049183.2,1, 2,  1,64,64, 8,1500, 49.338958, 0.992979, 0.918144, 0.016566, 1.550203, GOP2_16000001_1_64_64_8_1500
07,1280, 720,16000000,16049194.4,1, 2,  1,16,64, 8,1500, 49.255805,  0.99284,  0.91642,0.0169626, 1.570084, GOP2_16000001_1_16_64_8_1500
07,1280, 720,16000000,16049194.4,1,-4,  1,16,64, 8,1500, 49.236675, 0.992826, 0.916628, 0.016759, 1.570869, LDGOP4_16000001_1_16_64_8_1500
07,1280, 720,16000000,16049208.0,1,-4,  1,32,64, 8,1500, 49.356081, 0.993013, 0.918732,0.0162863, 1.545172, LDGOP4_16000001_1_32_64_8_1500
07,1280, 720,16000000,16049208.8,1,-4,  2,16,64, 8,1500, 49.238425, 0.992828, 0.916657,0.0168156, 1.570997, LDGOP4_16000001_2_16_64_8_1500
07,1280, 720,16000000,16049245.6,1, 2,  2,16,64, 8,1500, 49.201274, 0.992769, 0.915699,0.0169827, 1.581034, GOP2_16000001_2_16_64_8_1500
07,1280, 720,16000000,16049265.6,1, 2,  1,32,64, 8,1500, 49.308404, 0.992927, 0.917518,0.0167014, 1.557427, GOP2_16000001_1_32_64_8_1500
07,1280, 720,16000000,16049276.0,1, 2,  2,64,64, 8,1500, 49.328204, 0.992968, 0.918016,0.0165333, 1.552315, GOP2_16000001_2_64_64_8_1500
07,1280, 720,16000000,16049276.8,1, 2,  2,32,64, 8,1500, 49.283701, 0.992898, 0.917197,0.0166425, 1.562712, GOP2_16000001_2_32_64_8_1500
07,1280, 720,16000000,16049594.4,0, 4,  2,64,64, 8,1500, 49.721943, 0.993533, 0.923404,0.0183858, 1.544074, GOP4_16000000_2_64_64_8_1500
07,1280, 720,16000000,16049795.2,0, 4,  1,32,64, 8,1500,   49.7198, 0.993534, 0.923364,0.0186617, 1.544919, GOP4_16000000_1_32_64_8_1500
07,1280, 720,16000000,16050068.8,0, 2,  2,64,64, 8,1500, 49.553006, 0.993323, 0.921781,0.0162021, 1.515783, GOP2_16000000_2_64_64_8_1500
07,1280, 720,16000000,16050245.6,0, 4,  1,64,64, 8,1500, 49.756047,  0.99358, 0.923948,0.0183342, 1.538245, GOP4_16000000_1_64_64_8_1500
07,1280, 720,16000000,16050951.2,0, 2,  1, 8,64, 8,   4, 49.274994, 0.992877,  0.91626,0.0169952, 1.574502, GOP2_16000000_1_8_64_8_4
07,1280, 720,16000000,16050972.8,0, 2,  2, 8,64, 8,   4, 49.098268, 0.992637, 0.913455,0.0172021, 1.607626, GOP2_16000000_2_8_64_8_4
07,1280, 720,16000000,16051192.8,1, 8,  1,32,64, 8,1500, 49.665926, 0.993433,   0.9224,0.0183148, 1.550244, GOP8_16000001_1_32_64_8_1500
07,1280, 720,16000000,16051333.6,1, 8,  2,32,64, 8,1500, 49.582539, 0.993319, 0.921161,0.0185502, 1.565938, GOP8_16000001_2_32_64_8_1500
07,1280, 720,16000000,16051416.8,1, 8,  2,64,64, 8,1500,  49.67163, 0.993435,  0.92251,0.0183924, 1.548581, GOP8_16000001_2_64_64_8_1500
07,1280, 720,16000000,16051452.8,1, 8,  1,64,64, 8,1500, 49.704904, 0.993482, 0.923008,0.0182612, 1.541904, GOP8_16000001_1_64_64_8_1500
07,1280, 720,16000000,16051584.0,1, 8,  1,16,64, 8,1500, 49.598791,  0.99335, 0.921351,0.0187074, 1.566414, GOP8_16000001_1_16_64_8_1500
07,1280, 720,16000000,16051584.8,1, 4,  1,64,64, 8,1500, 49.702803, 0.993495, 0.923001,0.0181438, 1.540548, GOP4_16000001_1_64_64_8_1500
07,1280, 720,16000000,16051726.4,1, 8,  2,16,64, 8,1500, 49.422036, 0.993106, 0.918644,0.0189619, 1.599123, GOP8_16000001_2_16_64_8_1500
07,1280, 720,16000000,16051752.0,1, 4,  1,16,64, 8,1500, 49.587054, 0.993355, 0.921181,0.0185621, 1.565628, GOP4_16000001_1_16_64_8_1500
07,1280, 720,16000000,16051832.8,1, 4,  2,16,64, 8,1500, 49.450184, 0.993153, 0.919087,0.0187537, 1.591623, GOP4_16000001_2_16_64_8_1500
07,1280, 720,16000000,16051833.6,1, 4,  1,32,64, 8,1500, 49.661942, 0.993446, 0.922385,0.0183248, 1.549166, GOP4_16000001_1_32_64_8_1500
07,1280, 720,16000000,16051907.2,1, 4,  2,64,64, 8,1500, 49.672668, 0.993451,  0.92256,0.0181933, 1.546373, GOP4_16000001_2_64_64_8_1500
07,1280, 720,16000000,16051964.8,1, 4,  2,32,64, 8,1500, 49.597506, 0.993354, 0.921426,0.0184147, 1.561388, GOP4_16000001_2_32_64_8_1500
07,1280, 720,16000000,16052180.0,0, 2,  1,64,64, 8,1500, 49.567646, 0.993341, 0.921991,0.0162921, 1.513241, GOP2_16000000_1_64_64_8_1500
07,1280, 720,16000000,16054597.6,0, 2,  2, 8,64, 8,   2, 49.252362, 0.992898, 0.916538,0.0167808, 1.570281, GOP2_16000000_2_8_64_8_2
07,1280, 720,16000000,16057748.0,0, 2,  2,32,64, 8,1500, 49.497785, 0.993236, 0.920783,0.0165501, 1.527568, GOP2_16000000_2_32_64_8_1500
07,1280, 720,16000000,16058407.2,0, 2,  1,32,64, 8,1500, 49.533847, 0.993282, 0.921297,0.0163462,  1.52162, GOP2_16000000_1_32_64_8_1500
07,1280, 720,16000000,16060440.0,0, 4,  1, 8,64, 8,   0, 49.684557,  0.99347, 0.922036,0.0190285, 1.565991, GOP4_16000000_1_8_64_8_0
07,1280, 720,16000000,16065724.8,0, 8,  1, 8,64, 8,1500, 49.527124,  0.99324, 0.919964,0.0191859, 1.595773, GOP8_16000000_1_8_64_8_1500
07,1280, 720,16000000,16074055.2,1,-4,  1, 8,64, 8,   0, 49.167162, 0.992682, 0.914681,0.0173511, 1.588809, LDGOP4_16000001_1_8_64_8_0
07,1280, 720,16000000,16074098.4,1,-4,  2, 8,64, 8,   0, 49.166324, 0.992681, 0.914668,0.0173075, 1.589399, LDGOP4_16000001_2_8_64_8_0
07,1280, 720,16000000,16074832.8,1, 2,  2, 8,64, 8,   0, 49.220331, 0.992759, 0.915168,0.0174139, 1.581104, GOP2_16000001_2_8_64_8_0
07,1280, 720,16000000,16076383.2,1, 2,  1, 8,64, 8,   0, 49.325773, 0.992902, 0.916594,0.0173674, 1.559716, GOP2_16000001_1_8_64_8_0
07,1280, 720,16000000,16077720.8,0, 2,  1, 8,64, 8,   0, 49.488374, 0.993136, 0.919189,0.0171344, 1.541415, GOP2_16000000_1_8_64_8_0
07,1280, 720,16000000,16078236.8,1, 4,  1, 8,64, 8,1500, 49.435013, 0.993148, 0.918624,0.0191524, 1.599593, GOP4_16000001_1_8_64_8_1500
07,1280, 720,16000000,16079945.6,1, 4,  2, 8,64, 8,1500, 49.167677, 0.992739, 0.914437,0.0196195, 1.652305, GOP4_16000001_2_8_64_8_1500
07,1280, 720,16000000,16080270.4,1, 8,  1, 8,64, 8,1500, 49.515575, 0.993237, 0.920099,0.0191964, 1.593215, GOP8_16000001_1_8_64_8_1500
07,1280, 720,16000000,16081094.4,0, 4,  2, 8,64, 8,1500, 49.192472, 0.992779, 0.914716,0.0202135, 1.654332, GOP4_16000000_2_8_64_8_1500
07,1280, 720,16000000,16081961.6,0,-4,  1, 8,64, 8,   0, 49.199608, 0.992728, 0.915079,0.0174524, 1.586824, LDGOP4_16000000_1_8_64_8_0
07,1280, 720,16000000,16082098.4,0,-4,  2, 8,64, 8,   0, 49.200038, 0.992728, 0.915073, 0.017496, 1.587107, LDGOP4_16000000_2_8_64_8_0
07,1280, 720,16000000,16085095.2,0, 2,  2, 8,64, 8,   0, 49.356466, 0.992951, 0.917229,0.0174256, 1.564984, GOP2_16000000_2_8_64_8_0
07,1280, 720,16000000,16089933.6,0, 4,  1, 8,64, 8,1500, 49.511136, 0.993237,  0.91977,0.0194624, 1.595923, GOP4_16000000_1_8_64_8_1500
07,1280, 720,16000000,16107072.0,1, 2,  2, 8,64, 8,1500, 49.043826, 0.992502, 0.912583, 0.017854, 1.620948, GOP2_16000001_2_8_64_8_1500
07,1280, 720,16000000,16108009.6,1,-4,  2, 8,64, 8,1500, 48.997742, 0.992423, 0.912219,0.0178175, 1.626989, LDGOP4_16000001_2_8_64_8_1500
07,1280, 720,16000000,16108286.4,1,-4,  1, 8,64, 8,1500, 48.994439,  0.99242, 0.912187, 0.017904, 1.627524, LDGOP4_16000001_1_8_64_8_1500
07,1280, 720,16000000,16109496.0,1, 2,  1, 8,64, 8,1500,  49.15014, 0.992653, 0.914086,0.0177794, 1.599138, GOP2_16000001_1_8_64_8_1500
07,1280, 720,16000000,16111572.8,0, 2,  1, 8,64, 8,1500,  49.32904, 0.992911, 0.916897,0.0175699, 1.574517, GOP2_16000000_1_8_64_8_1500
07,1280, 720,16000000,16115608.8,0,-4,  2, 8,64, 8,1500, 49.044917, 0.992492, 0.912788,0.0179558, 1.621748, LDGOP4_16000000_2_8_64_8_1500
07,1280, 720,16000000,16116182.4,0,-4,  1, 8,64, 8,1500, 49.043198, 0.992492, 0.912787,0.0179486, 1.622563, LDGOP4_16000000_1_8_64_8_1500
07,1280, 720,16000000,16117741.6,0, 2,  2, 8,64, 8,1500,    49.199, 0.992722,   0.9149,0.0177255, 1.599391, GOP2_16000000_2_8_64_8_1500
07,1280, 720, 2000000, 2010758.4,0, 4,  1,32,64, 8,   0, 43.771921, 0.982805, 0.800006,0.0928762, 2.927234, GOP4_2000000_1_32_64_8_0
07,1280, 720, 2000000, 2010906.4,0, 8,  1,32,64, 8,   0, 43.686074, 0.982608, 0.797591, 0.095484, 2.949921, GOP8_2000000_1_32_64_8_0
07,1280, 720, 2000000, 2011070.4,0, 8,  2,64,64, 8,   2, 43.792801, 0.982858, 0.800529,0.0902849, 2.927808, GOP8_2000000_2_64_64_8_2
07,1280, 720, 2000000, 2011280.0,0, 8,  2,32,64, 8,   0, 43.564883, 0.982299, 0.794493,0.0972736,  2.98814, GOP8_2000000_2_32_64_8_0
07,1280, 720, 2000000, 2011416.0,0, 8,  1,32,64, 8,   2, 43.624524,   0.9824, 0.795802,0.0962075, 2.996681, GOP8_2000000_1_32_64_8_2
07,1280, 720, 2000000, 2011508.0,0, 4,  2,64,64, 8,   0, 43.904755, 0.983141, 0.803596,0.0849448,   2.9015, GOP4_2000000_2_64_64_8_0
07,1280, 720, 2000000, 2011532.0,0, 8,  1,64,64, 8,   0,  43.83943, 0.982957, 0.801566,0.0885689, 2.924042, GOP8_2000000_1_64_64_8_0
07,1280, 720, 2000000, 2011747.2,0, 4,  2,32,64, 8,   0, 43.668121, 0.982555,  0.79739,0.0946011, 2.954677, GOP4_2000000_2_32_64_8_0
07,1280, 720, 2000000, 2011752.8,0, 4,  2,32,64, 8,   2, 43.605621, 0.982323, 0.795457,0.0946453, 3.002041, GOP4_2000000_2_32_64_8_2
07,1280, 720, 2000000, 2011930.4,0, 8,  2,32,64, 8,   2, 43.486037, 0.982034, 0.792207,0.0981312, 3.047419, GOP8_2000000_2_32_64_8_2
07,1280, 720, 2000000, 2011946.4,0, 4,  1,64,64, 8,   0, 43.950381, 0.983252, 0.804751,0.0832688, 2.887294, GOP4_2000000_1_64_64_8_0
07,1280, 720, 2000000, 2012144.0,0, 2,  1,32,64, 8,   0, 43.548147, 0.982057, 0.793612,0.0973209, 2.990569, GOP2_2000000_1_32_64_8_0
07,1280, 720, 2000000, 2012173.6,0,-4,  1,32,64, 8,   0, 43.403383, 0.981679, 0.789922,0.0993898, 3.034523, LDGOP4_2000000_1_32_64_8_0
