seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
06,1920,1080, 2000000, 2012244.0,1, 8,  2,32,64, 8,   0, 31.032719, 0.849093, 0.362197,0.3383131, 44.50997, GOP8_2000001_2_32_64_8_0
06,1920,1080, 2000000, 2012248.8,1, 4,  1,32,64, 8,   0, 31.158044, 0.851402,  0.36645,0.3363434,42.137941, GOP4_2000001_1_32_64_8_0
06,1920,1080, 2000000, 2012249.6,1, 8,  1,64,64, 8,   0, 30.969132, 0.846426, 0.357536,0.3387358,44.717273, GOP8_2000001_1_64_64_8_0
06,1920,1080, 2000000, 2012250.4,1, 4,  2,32,64, 8,   0, 31.122844, 0.851008,  0.36556,0.3370235, 42.15451, GOP4_2000001_2_32_64_8_0
06,1920,1080, 2000000, 2012250.4,1, 4,  2,64,64, 8,   0, 31.158665, 0.850339,  0.36469,0.3363929,41.147521, GOP4_2000001_2_64_64_8_0
06,1920,1080, 2000000, 2012252.0,1, 8,  2,64,64, 8,   0, 30.950776, 0.846274, 0.356931,0.3408229,44.585745, GOP8_2000001_2_64_64_8_0
06,1920,1080, 2000000, 2012360.0,0, 8,  2,64,64, 8,   2, 30.961862, 0.846016, 0.356024,0.3399495,43.260017, GOP8_2000000_2_64_64_8_2
06,1920,1080, 2000000, 2012364.0,0, 8,  2,32,64, 8,   0, 31.190355, 0.850972, 0.366165,0.3354488,42.891979, GOP8_2000000_2_32_64_8_0
06,1920,1080, 2000000, 2012412.8,0, 2,  1,32,64, 8,   0, 31.262218, 0.852097, 0.369948,0.3368603,44.214033, GOP2_2000000_1_32_64_8_0
06,1920,1080, 2000000, 2012557.6,0, 2,  2,32,64, 8,   0, 31.235367, 0.851681, 0.369099,0.3384488,44.387518, GOP2_2000000_2_32_64_8_0
06,1920,1080, 2000000, 2012588.0,0, 8,  1,64,64, 8,   2, 30.991477, 0.846393, 0.357037,0.3389238, 43.14185, GOP8_2000000_1_64_64_8_2
06,1920,1080, 2000000, 2012691.2,0, 2,  2,64,64, 8,   0, 31.364054, 0.852775, 0.372258,0.3331399,42.393958, GOP2_2000000_2_64_64_8_0
06,1920,1080, 2000000, 2012701.6,0,-4,  1,64,64, 8,   2, 30.900354, 0.844904, 0.354633,0.3482498,44.147973, LDGOP4_2000000_1_64_64_8_2
06,1920,1080, 2000000, 2012789.6,0, 2,  1,64,64, 8,   0, 31.377258, 0.852927, 0.372659,0.3336714,42.422529, GOP2_2000000_1_64_64_8_0
06,1920,1080, 2000000, 2012810.4,0,-4,  1,32,64, 8,   2, 30.812387, 0.844712, 0.352757,0.3546162,45.136557, LDGOP4_2000000_1_32_64_8_2
06,1920,1080, 2000000, 2012820.0,0, 4,  2,32,64, 8,   4, 30.769012, 0.843365, 0.352921,0.3521981, 45.26621, GOP4_2000000_2_32_64_8_4
06,1920,1080, 2000000, 2012832.0,1,-4,  2,32,64, 8,   2, 30.493062, 0.839497, 0.342203,0.3649515,47.430079, LDGOP4_2000001_2_32_64_8_2
06,1920,1080, 2000000, 2012834.4,1,-4,  2,64,64, 8,   2, 30.687594, 0.841508, 0.347437,0.3566098,45.969729, LDGOP4_2000001_2_64_64_8_2
06,1920,1080, 2000000, 2012836.8,1, 2,  2,32,64, 8,   2, 30.162974, 0.831684, 0.329231,0.3625039,51.294105, GOP2_2000001_2_32_64_8_2
06,1920,1080, 2000000, 2012837.6,1,-4,  1,32,64, 8,   2, 30.485774, 0.839331, 0.342177,0.3653323,47.583718, LDGOP4_2000001_1_32_64_8_2
06,1920,1080, 2000000, 2012839.2,1, 2,  2,64,64, 8,   2, 30.149288, 0.829674, 0.325209, 0.359678,50.705519, GOP2_2000001_2_64_64_8_2
06,1920,1080, 2000000, 2012839.2,1,-4,  1,64,64, 8,   2, 30.687327, 0.841539, 0.347376,0.3574617,45.778846, LDGOP4_2000001_1_64_64_8_2
06,1920,1080, 2000000, 2012840.8,1, 8,  1,64,64, 8,   2, 30.775327, 0.843044, 0.350544,0.3440647,45.635912, GOP8_2000001_1_64_64_8_2
06,1920,1080, 2000000, 2012842.4,1, 2,  1,32,64, 8,   2, 30.173529, 0.831797, 0.329539,0.3609042,51.295129, GOP2_2000001_1_32_64_8_2
06,1920,1080, 2000000, 2012844.8,1, 8,  1,32,64, 8,   2, 30.906762, 0.846441, 0.356974,0.3391709,44.963713, GOP8_2000001_1_32_64_8_2
06,1920,1080, 2000000, 2012846.4,1, 2,  1,64,64, 8,   2, 30.160898, 0.829759,  0.32547,0.3590037,50.815304, GOP2_2000001_1_64_64_8_2
06,1920,1080, 2000000, 2012847.2,1, 8,  2,32,64, 8,   2, 30.861167,  0.84594, 0.355559,0.3464838,45.017872, GOP8_2000001_2_32_64_8_2
06,1920,1080, 2000000, 2012847.2,1, 8,  2,64,64, 8,   2, 30.758359, 0.842926, 0.350166,0.3444792,45.603081, GOP8_2000001_2_64_64_8_2
06,1920,1080, 2000000, 2012855.2,1, 4,  1,32,64, 8,   2, 30.964751,  0.84796, 0.359315,0.3415893,43.138654, GOP4_2000001_1_32_64_8_2
06,1920,1080, 2000000, 2012860.0,1, 4,  2,64,64, 8,   2, 30.923916, 0.845948, 0.355861,0.3412967,42.665759, GOP4_2000001_2_64_64_8_2
06,1920,1080, 2000000, 2012861.6,1, 4,  2,32,64, 8,   2, 30.936352, 0.847683, 0.358509, 0.342813,43.048625, GOP4_2000001_2_32_64_8_2
06,1920,1080, 2000000, 2012869.6,0, 4,  1,32,64, 8,   4, 30.833801, 0.844297, 0.355287,0.3490396,45.171031, GOP4_2000000_1_32_64_8_4
06,1920,1080, 2000000, 2012873.6,1, 4,  1,64,64, 8,   2, 30.953451,  0.84635, 0.356666,0.3415074,42.468556, GOP4_2000001_1_64_64_8_2
06,1920,1080, 2000000, 2012899.2,0, 8,  1,32,64, 8,   2, 31.103172, 0.849228, 0.362816,0.3364966,43.136216, GOP8_2000000_1_32_64_8_2
06,1920,1080, 2000000, 2013015.2,0,-4,  2,64,64, 8,   0, 31.089307,  0.84841, 0.361927,0.3432813,42.988951, LDGOP4_2000000_2_64_64_8_0
06,1920,1080, 2000000, 2013115.2,0, 2,  2,32,64, 8,   2, 31.084144, 0.848976, 0.363235,0.3417867,45.003941, GOP2_2000000_2_32_64_8_2
06,1920,1080, 2000000, 2013211.2,0, 2,  1,32,64, 8,   2, 31.108283, 0.849307, 0.363948,0.3400031,44.764921, GOP2_2000000_1_32_64_8_2
06,1920,1080, 2000000, 2013332.0,0,-4,  2,32,64, 8,   0, 30.976633, 0.847692, 0.358937,0.3490037,44.146101, LDGOP4_2000000_2_32_64_8_0
06,1920,1080, 2000000, 2013352.0,0, 8,  1,32,64, 8,   4, 30.598712, 0.840748,  0.34598,0.3559167,45.495321, GOP8_2000000_1_32_64_8_4
06,1920,1080, 2000000, 2013365.6,0, 2,  2,64,64, 8,   2, 31.196962, 0.849708, 0.365739,0.3382635,43.210491, GOP2_2000000_2_64_64_8_2
06,1920,1080, 2000000, 2013556.0,0, 4,  1,64,64, 8,1500, 31.457748, 0.855346, 0.376748,0.3309243,39.679859, GOP4_2000000_1_64_64_8_1500
06,1920,1080, 2000000, 2013624.0,0, 2,  1,64,64, 8,   2, 31.210993, 0.849926,  0.36619,0.3376268,42.997359, GOP2_2000000_1_64_64_8_2
06,1920,1080, 2000000, 2013673.6,0,-4,  2,32,64, 8,   4, 30.285396, 0.833945, 0.334293,0.3638804,51.191015, LDGOP4_2000000_2_32_64_8_4
06,1920,1080, 2000000, 2013728.8,0,-4,  2,64,64, 8,   2, 30.898389, 0.844859, 0.354585,0.3480621,44.165328, LDGOP4_2000000_2_64_64_8_2
06,1920,1080, 2000000, 2013782.4,0, 8,  2,32,64, 8,   2,  31.02596,  0.84817, 0.360209,0.3412451,43.395606, GOP8_2000000_2_32_64_8_2
06,1920,1080, 2000000, 2013890.4,0, 8,  1,64,64, 8,   4, 30.504678, 0.838017, 0.340591,0.3546445,45.834168, GOP8_2000000_1_64_64_8_4
06,1920,1080, 2000000, 2014022.4,1, 4,  2,16,64, 8,   2, 30.862613, 0.848371, 0.360806,0.3498989,45.336942, GOP4_2000001_2_16_64_8_2
06,1920,1080, 2000000, 2014036.0,1,-4,  1,32,64, 8,   4, 29.879761, 0.826667, 0.321868,0.3796246,54.277545, LDGOP4_2000001_1_32_64_8_4
06,1920,1080, 2000000, 2014036.8,1,-4,  2,64,64, 8,   4, 30.024865, 0.827497,  0.32451,0.3694463,53.821396, LDGOP4_2000001_2_64_64_8_4
06,1920,1080, 2000000, 2014040.8,1, 2,  2,32,64, 8,   4, 29.605197,  0.81977, 0.310309,0.3752469,56.195009, GOP2_2000001_2_32_64_8_4
06,1920,1080, 2000000, 2014042.4,0, 8,  2,64,64, 8,   4, 30.479709, 0.837771, 0.339775, 0.356289,46.063173, GOP8_2000000_2_64_64_8_4
06,1920,1080, 2000000, 2014043.2,1, 2,  1,32,64, 8,   4,  29.67438, 0.821307, 0.312418,0.3758443,55.595793, GOP2_2000001_1_32_64_8_4
06,1920,1080, 2000000, 2014043.2,1,-4,  2,32,64, 8,   4, 29.864529, 0.826336,  0.32132,0.3780144, 54.38134, LDGOP4_2000001_2_32_64_8_4
06,1920,1080, 2000000, 2014045.6,1,-4,  1,64,64, 8,   4, 30.024083, 0.827418, 0.324498,0.3679478,53.874979, LDGOP4_2000001_1_64_64_8_4
06,1920,1080, 2000000, 2014049.6,1, 2,  1,64,64, 8,   4, 29.534098, 0.816032, 0.303952,0.3682191,56.931266, GOP2_2000001_1_64_64_8_4
06,1920,1080, 2000000, 2014049.6,1, 2,  2,64,64, 8,   4, 29.534918, 0.816075, 0.303913,0.3685445,56.903147, GOP2_2000001_2_64_64_8_4
06,1920,1080, 2000000, 2014052.8,1, 8,  2,32,64, 8,   4, 30.256498, 0.835349, 0.335917,0.3642952,48.505127, GOP8_2000001_2_32_64_8_4
06,1920,1080, 2000000, 2014053.6,1, 8,  1,64,64, 8,   4, 30.187624, 0.832456, 0.330929,0.3599292,49.615492, GOP8_2000001_1_64_64_8_4
06,1920,1080, 2000000, 2014065.6,1, 8,  1,32,64, 8,   4, 30.318229, 0.836203, 0.337855,0.3571109,48.373997, GOP8_2000001_1_32_64_8_4
06,1920,1080, 2000000, 2014066.4,1, 8,  2,64,64, 8,   4, 30.171752, 0.832286, 0.330486,0.3612607,49.579117, GOP8_2000001_2_64_64_8_4
06,1920,1080, 2000000, 2014076.0,1, 4,  2,64,64, 8,   4,  30.29039, 0.832935, 0.333809,0.3509027,50.098472, GOP4_2000001_2_64_64_8_4
06,1920,1080, 2000000, 2014081.6,1, 4,  2,32,64, 8,   4, 30.350309, 0.835813, 0.338429,0.3583403,48.897895, GOP4_2000001_2_32_64_8_4
06,1920,1080, 2000000, 2014084.0,1, 4,  1,32,64, 8,   4, 30.386139, 0.836251, 0.339446,0.3563843,48.864273, GOP4_2000001_1_32_64_8_4
06,1920,1080, 2000000, 2014091.2,1, 4,  1,64,64, 8,   4, 30.297391, 0.832968, 0.333986,0.3509044,50.225928, GOP4_2000001_1_64_64_8_4
06,1920,1080, 2000000, 2014154.4,0,-4,  1,32,64, 8,   4, 30.284585, 0.834036,  0.33434,0.3643213,51.143314, LDGOP4_2000000_1_32_64_8_4
06,1920,1080, 2000000, 2014172.0,0,-4,  2,64,64, 8,   4, 30.320019, 0.832909, 0.333991,0.3586774,51.260971, LDGOP4_2000000_2_64_64_8_4
06,1920,1080, 2000000, 2014194.4,0, 4,  2,64,64, 8,1500, 31.430006, 0.855037, 0.375764,0.3309259,39.659741, GOP4_2000000_2_64_64_8_1500
06,1920,1080, 2000000, 2014336.8,0, 2,  1,32,64, 8,   4, 30.604038, 0.839028, 0.345965, 0.356465,49.766494, GOP2_2000000_1_32_64_8_4
06,1920,1080, 2000000, 2014336.8,0, 8,  2,32,64, 8,   4, 30.517788, 0.839543, 0.343257,0.3602666,45.843497, GOP8_2000000_2_32_64_8_4
06,1920,1080, 2000000, 2014354.4,0,-4,  2,32,64, 8,   2, 30.811418, 0.844711, 0.352745,0.3546043,45.148784, LDGOP4_2000000_2_32_64_8_2
06,1920,1080, 2000000, 2014475.2,0, 2,  2,32,64, 8,   4, 30.582995, 0.838684, 0.345346,0.3554419,49.837786, GOP2_2000000_2_32_64_8_4
06,1920,1080, 2000000, 2014564.0,0, 2,  1,64,64, 8,   4, 30.643364, 0.838441, 0.345719,0.3494377, 49.17518, GOP2_2000000_1_64_64_8_4
06,1920,1080, 2000000, 2014794.4,1, 8,  1,16,64, 8,   4, 30.455758, 0.839876, 0.347129,0.3604327,48.135186, GOP8_2000001_1_16_64_8_4
06,1920,1080, 2000000, 2014801.6,0, 4,  2,32,64, 8,1500, 31.335708, 0.854051, 0.373096,0.3361768,40.971341, GOP4_2000000_2_32_64_8_1500
06,1920,1080, 2000000, 2014926.4,0, 2,  2,64,64, 8,   4, 30.635642, 0.838329, 0.345535,0.3486508,49.294564, GOP2_2000000_2_64_64_8_4
06,1920,1080, 2000000, 2014956.8,0,-4,  1,64,64, 8,   4, 30.318647, 0.832916, 0.333933,0.3581688,51.349654, LDGOP4_2000000_1_64_64_8_4
06,1920,1080, 2000000, 2014995.2,1, 8,  2,16,64, 8,   4, 30.271334, 0.837047, 0.340613,0.3735312,49.041889, GOP8_2000001_2_16_64_8_4
06,1920,1080, 2000000, 2015167.2,0, 4,  1,32,64, 8,1500, 31.404247, 0.854951, 0.375543, 0.332685, 40.70959, GOP4_2000000_1_32_64_8_1500
06,1920,1080, 2000000, 2015670.4,1, 4,  1,16,64, 8,   4, 30.349695,  0.83786, 0.343431,0.3629873,49.145921, GOP4_2000001_1_16_64_8_4
06,1920,1080, 2000000, 2015733.6,0,-4,  1,64,64, 8,1500, 30.972849, 0.846365, 0.357379,0.3450921,43.757921, LDGOP4_2000000_1_64_64_8_1500
06,1920,1080, 2000000, 2015742.4,0,-4,  2,32,64, 8,1500,  30.84648, 0.845424, 0.354055,0.3532554,45.002373, LDGOP4_2000000_2_32_64_8_1500
06,1920,1080, 2000000, 2015749.6,0,-4,  1,32,64, 8,1500, 30.846225, 0.845398, 0.353953,0.3532897, 45.03592, LDGOP4_2000000_1_32_64_8_1500
06,1920,1080, 2000000, 2015758.4,0, 8,  2,64,64, 8,1500, 30.945301, 0.845339,  0.35474,0.3405424,44.122367, GOP8_2000000_2_64_64_8_1500
06,1920,1080, 2000000, 2015971.2,0, 8,  1,64,64, 8,1500, 30.980579, 0.845866, 0.355999,0.3392511,43.910141, GOP8_2000000_1_64_64_8_1500
06,1920,1080, 2000000, 2015990.4,1, 8,  2,64,64, 8,1500, 30.790126, 0.843279, 0.350757,0.3444206,45.895579, GOP8_2000001_2_64_64_8_1500
06,1920,1080, 2000000, 2016000.8,1, 8,  1,32,64, 8,1500, 30.917753, 0.846623, 0.357097,0.3405404,45.656841, GOP8_2000001_1_32_64_8_1500
06,1920,1080, 2000000, 2016003.2,1, 8,  2,32,64, 8,1500, 30.864236, 0.845977, 0.355727,0.3448163,46.066041, GOP8_2000001_2_32_64_8_1500
06,1920,1080, 2000000, 2016018.4,1, 8,  1,64,64, 8,1500, 30.809063, 0.843467, 0.351299,0.3439345,45.937461, GOP8_2000001_1_64_64_8_1500
06,1920,1080, 2000000, 2016064.8,1, 4,  1,64,64, 8,1500, 31.026326, 0.847663, 0.359405,0.3402118,42.555983, GOP4_2000001_1_64_64_8_1500
06,1920,1080, 2000000, 2016069.6,1, 2,  2,64,64, 8,1500,  30.23167, 0.831166, 0.328282,0.3595361, 50.39299, GOP2_2000001_2_64_64_8_1500
06,1920,1080, 2000000, 2016071.2,1, 4,  2,32,64, 8,1500,  30.98039, 0.848342, 0.360209,0.3413138,43.212765, GOP4_2000001_2_32_64_8_1500
06,1920,1080, 2000000, 2016074.4,1, 4,  2,64,64, 8,1500, 31.006638, 0.847482, 0.358924,0.3407477, 42.48372, GOP4_2000001_2_64_64_8_1500
06,1920,1080, 2000000, 2016076.8,1,-4,  2,64,64, 8,1500, 30.780046, 0.843341, 0.350985,0.3561128,45.595949, LDGOP4_2000001_2_64_64_8_1500
06,1920,1080, 2000000, 2016077.6,1, 4,  1,32,64, 8,1500, 31.003901, 0.848579, 0.360863,0.3386412,43.313582, GOP4_2000001_1_32_64_8_1500
06,1920,1080, 2000000, 2016078.4,1, 2,  1,32,64, 8,1500, 30.185808, 0.831895, 0.330182,0.3625074,51.600026, GOP2_2000001_1_32_64_8_1500
06,1920,1080, 2000000, 2016082.4,1,-4,  1,64,64, 8,1500, 30.774433, 0.843246, 0.350845,0.3561882,45.702453, LDGOP4_2000001_1_64_64_8_1500
06,1920,1080, 2000000, 2016086.4,1, 2,  2,32,64, 8,1500, 30.176416, 0.831858, 0.329838, 0.361537, 51.51581, GOP2_2000001_2_32_64_8_1500
06,1920,1080, 2000000, 2016091.2,1, 2,  1,64,64, 8,1500, 30.240747, 0.831285, 0.328528,  0.35942,50.410703, GOP2_2000001_1_64_64_8_1500
06,1920,1080, 2000000, 2016118.4,1,-4,  1,32,64, 8,1500, 30.561991,  0.84073, 0.345162,0.3650165,47.525619, LDGOP4_2000001_1_32_64_8_1500
06,1920,1080, 2000000, 2016119.2,1,-4,  2,32,64, 8,1500, 30.567923, 0.840848, 0.345337, 0.365655,47.491019, LDGOP4_2000001_2_32_64_8_1500
06,1920,1080, 2000000, 2016345.6,1, 4,  1,16,64, 8,   2, 30.908599, 0.848761, 0.362602, 0.343878,45.720895, GOP4_2000001_1_16_64_8_2
06,1920,1080, 2000000, 2016348.0,0, 8,  2,32,64, 8,1500, 31.015974, 0.847757, 0.359306,0.3413489,44.295191, GOP8_2000000_2_32_64_8_1500
06,1920,1080, 2000000, 2016470.4,0, 8,  1,32,64, 8,1500, 31.082303, 0.848714, 0.361577,0.3375218,43.913591, GOP8_2000000_1_32_64_8_1500
06,1920,1080, 2000000, 2016546.4,0, 2,  2,32,64, 8,1500, 31.097822, 0.849125, 0.363989,0.3431415, 45.54197, GOP2_2000000_2_32_64_8_1500
06,1920,1080, 2000000, 2016599.2,0, 2,  1,32,64, 8,1500, 31.123242,  0.84951, 0.364782,0.3408355,45.398978, GOP2_2000000_1_32_64_8_1500
06,1920,1080, 2000000, 2016628.8,0, 2,  2,64,64, 8,1500, 31.238447, 0.850491, 0.367395,0.3373508, 43.23313, GOP2_2000000_2_64_64_8_1500
06,1920,1080, 2000000, 2016682.4,0, 2,  1,64,64, 8,1500, 31.242663, 0.850484, 0.367485,0.3368256,43.394149, GOP2_2000000_1_64_64_8_1500
06,1920,1080, 2000000, 2017336.0,1, 8,  1,16,64, 8,   0,  31.24034, 0.854197, 0.374096, 0.336439,45.079186, GOP8_2000001_1_16_64_8_0
06,1920,1080, 2000000, 2017445.6,0,-4,  2,64,64, 8,1500, 30.978524, 0.846448, 0.357602,0.3478745,43.699307, LDGOP4_2000000_2_64_64_8_1500
06,1920,1080, 2000000, 2017561.6,1, 8,  2,16,64, 8,   0, 31.082576, 0.851821, 0.368565,0.3466317,45.836305, GOP8_2000001_2_16_64_8_0
06,1920,1080, 2000000, 2017747.2,1, 8,  2,16,64, 8,   2, 30.868007, 0.847821, 0.360506,0.3521412,46.389311, GOP8_2000001_2_16_64_8_2
06,1920,1080, 2000000, 2017944.0,1, 8,  1,16,64, 8,   2, 31.054542, 0.850878, 0.367365,0.3401794,45.506806, GOP8_2000001_1_16_64_8_2
06,1920,1080, 2000000, 2018981.6,1, 4,  2,16,64, 8,   4, 30.274535, 0.837065, 0.341782,0.3729056,49.168853, GOP4_2000001_2_16_64_8_4
06,1920,1080, 2000000, 2019340.0,1, 4,  1,16,64, 8,   0,  31.08841, 0.852036, 0.369666,0.3401244,45.344132, GOP4_2000001_1_16_64_8_0
06,1920,1080, 2000000, 2020787.2,1, 4,  2,16,64, 8,   0, 30.994373, 0.850968, 0.367157,0.3455412,45.560773, GOP4_2000001_2_16_64_8_0
06,1920,1080, 2000000, 2023054.4,1, 8,  2,16,64, 8,1500, 30.897564, 0.848519, 0.361744,0.3542123,47.078202, GOP8_2000001_2_16_64_8_1500
06,1920,1080, 2000000, 2025040.0,0, 4,  1,16,64, 8,   0, 31.427742, 0.856327,  0.37911,0.3360503,42.181782, GOP4_2000000_1_16_64_8_0
06,1920,1080, 2000000, 2025770.4,0, 8,  2,16,64, 8,   0, 31.202223, 0.852843, 0.370182,0.3454839,43.925684, GOP8_2000000_2_16_64_8_0
06,1920,1080, 2000000, 2026093.6,0, 8,  1,16,64, 8,   0, 31.410322,  0.85598,   0.3776,0.3322699,43.036445, GOP8_2000000_1_16_64_8_0
06,1920,1080, 2000000, 2026111.2,0, 4,  2,16,64, 8,   0, 31.279483, 0.854359, 0.373902,0.3440156,42.662536, GOP4_2000000_2_16_64_8_0
06,1920,1080, 2000000, 2026344.0,1, 8,  1,16,64, 8,1500, 31.049635, 0.850856, 0.367142,0.3426354,46.403695, GOP8_2000001_1_16_64_8_1500
06,1920,1080, 2000000, 2026680.8,1, 4,  2,16,64, 8,1500, 30.838031, 0.847964, 0.361194,0.3513836,46.437206, GOP4_2000001_2_16_64_8_1500
06,1920,1080, 2000000, 2026720.8,0, 8,  2,16,64, 8,   2, 31.020209, 0.849696, 0.363519,0.3508688,44.497756, GOP8_2000000_2_16_64_8_2
06,1920,1080, 2000000, 2026969.6,0, 4,  1,16,64, 8,   2, 31.255068, 0.853245, 0.372565,0.3392348, 42.71811, GOP4_2000000_1_16_64_8_2
06,1920,1080, 2000000, 2027171.2,0, 4,  2,16,64, 8,   2, 31.110143, 0.851241, 0.367621,0.3463578,43.295659, GOP4_2000000_2_16_64_8_2
06,1920,1080, 2000000, 2027337.6,0, 8,  1,16,64, 8,   2, 31.248366, 0.853309, 0.371837,0.3360129,43.406552, GOP8_2000000_1_16_64_8_2
06,1920,1080, 2000000, 2027536.0,1, 4,  1,16,64, 8,1500,  30.91465,  0.84891, 0.363131,0.3476706,46.254522, GOP4_2000001_1_16_64_8_1500
06,1920,1080, 2000000, 2027836.0,0, 4,  1,16,64, 8,   4, 30.684124, 0.842991, 0.352891,0.3621952,46.270776, GOP4_2000000_1_16_64_8_4
06,1920,1080, 2000000, 2028280.8,1,-4,  2,16,64, 8,   4, 29.658035, 0.826015, 0.320113,0.3947861,53.612681, LDGOP4_2000001_2_16_64_8_4
06,1920,1080, 2000000, 2028321.6,0, 4,  2,16,64, 8,   4, 30.550384, 0.841133, 0.348359,0.3690424, 46.66351, GOP4_2000000_2_16_64_8_4
06,1920,1080, 2000000, 2028474.4,1,-4,  1,16,64, 8,   4, 29.671624,  0.82617, 0.320433,0.3937788,53.449883, LDGOP4_2000001_1_16_64_8_4
06,1920,1080, 2000000, 2028656.0,0, 8,  2,16,64, 8,   4, 30.490674, 0.840733, 0.346022,0.3711657,46.609335, GOP8_2000000_2_16_64_8_4
06,1920,1080, 2000000, 2029007.2,0, 8,  1,16,64, 8,   4,  30.73364, 0.844905, 0.354968,  0.35646,45.289279, GOP8_2000000_1_16_64_8_4
06,1920,1080, 2000000, 2029432.8,1, 2,  2,16,64, 8,   2, 30.194723, 0.836152, 0.338292,0.3734916,50.682622, GOP2_2000001_2_16_64_8_2
06,1920,1080, 2000000, 2030100.0,1,-4,  2,16,64, 8,   2, 30.231476, 0.837419, 0.338869,0.3769228,49.711034, LDGOP4_2000001_2_16_64_8_2
06,1920,1080, 2000000, 2030156.8,1, 2,  1,16,64, 8,   2, 30.218108, 0.836413, 0.338886,0.3702281,50.812507, GOP2_2000001_1_16_64_8_2
06,1920,1080, 2000000, 2031210.4,1,-4,  2,16,64, 8,   0,    30.315, 0.838925, 0.342468,0.3734737,50.027806, LDGOP4_2000001_2_16_64_8_0
06,1920,1080, 2000000, 2031809.6,1,-4,  1,16,64, 8,   0, 30.331857, 0.839379, 0.342998,0.3750358,49.663585, LDGOP4_2000001_1_16_64_8_0
06,1920,1080, 2000000, 2032166.4,1,-4,  1,16,64, 8,   2, 30.200435, 0.836787, 0.338312,0.3781758,50.393333, LDGOP4_2000001_1_16_64_8_2
06,1920,1080, 2000000, 2033147.2,0, 8,  2,16,64, 8,1500, 31.018073, 0.849557,  0.36321,0.3524596,45.163471, GOP8_2000000_2_16_64_8_1500
06,1920,1080, 2000000, 2034024.8,0, 8,  1,16,64, 8,1500, 31.225857, 0.852783, 0.370564,0.3398213,44.123524, GOP8_2000000_1_16_64_8_1500
06,1920,1080, 2000000, 2034248.8,0, 4,  1,16,64, 8,1500,   31.2535, 0.853288, 0.372533,0.3406832,43.132831, GOP4_2000000_1_16_64_8_1500
06,1920,1080, 2000000, 2034668.8,0, 4,  2,16,64, 8,1500, 31.117186, 0.851392, 0.367829,0.3502593,43.667163, GOP4_2000000_2_16_64_8_1500
06,1920,1080, 2000000, 2035986.4,0,-4,  1,16,64, 8,   0, 30.754815, 0.846079, 0.354838,0.3585909,46.644731, LDGOP4_2000000_1_16_64_8_0
06,1920,1080, 2000000, 2036054.4,1, 2,  2,16,64, 8,   0, 30.282281, 0.837694, 0.342247,0.3693464,51.113657, GOP2_2000001_2_16_64_8_0
06,1920,1080, 2000000, 2036157.6,0,-4,  2,16,64, 8,   0, 30.758268, 0.846127, 0.355028,0.3587605,46.813024, LDGOP4_2000000_2_16_64_8_0
06,1920,1080, 2000000, 2036706.4,1, 2,  1,16,64, 8,   0, 30.296184,  0.83789, 0.342743,0.3677828,51.073855, GOP2_2000001_1_16_64_8_0
06,1920,1080, 2000000, 2036881.6,0,-4,  1,16,64, 8,   2,  30.60667, 0.843341, 0.349278,0.3628304,47.303591, LDGOP4_2000000_1_16_64_8_2
06,1920,1080, 2000000, 2036940.8,0,-4,  2,16,64, 8,   2, 30.605837,  0.84341,  0.34933,0.3644395,47.302496, LDGOP4_2000000_2_16_64_8_2
06,1920,1080, 2000000, 2038229.6,0,-4,  2,16,64, 8,   4, 30.134334, 0.834271, 0.333296,0.3792409,50.533802, LDGOP4_2000000_2_16_64_8_4
06,1920,1080, 2000000, 2038382.4,0,-4,  1,16,64, 8,   4, 30.132113, 0.834204, 0.333164,0.3781725, 50.49508, LDGOP4_2000000_1_16_64_8_4
06,1920,1080, 2000000, 2038608.8,1,-4,  1,16,64, 8,1500, 30.151228, 0.836073, 0.336831,0.3800171,50.785179, LDGOP4_2000001_1_16_64_8_1500
06,1920,1080, 2000000, 2039207.2,1, 2,  1,16,64, 8,   4, 29.706441, 0.826229, 0.322647,0.3927778,53.907538, GOP2_2000001_1_16_64_8_4
06,1920,1080, 2000000, 2040423.2,1, 2,  2,16,64, 8,   4, 29.653008, 0.825281, 0.321383,0.3930767,54.309154, GOP2_2000001_2_16_64_8_4
06,1920,1080, 2000000, 2041401.6,1,-4,  2,16,64, 8,1500,   30.1542, 0.835878, 0.336979,0.3802396,51.189998, LDGOP4_2000001_2_16_64_8_1500
06,1920,1080, 2000000, 2042449.6,0,-4,  2,16,64, 8,1500, 30.619457, 0.843662, 0.349802,0.3656858,47.478816, LDGOP4_2000000_2_16_64_8_1500
06,1920,1080, 2000000, 2042728.0,0,-4,  1,16,64, 8,1500, 30.609515, 0.843457, 0.349546,  0.36499,47.481195, LDGOP4_2000000_1_16_64_8_1500
06,1920,1080, 2000000, 2046834.4,1, 2,  2,16,64, 8,1500, 30.144019, 0.835041, 0.337762,0.3753986,51.874097, GOP2_2000001_2_16_64_8_1500
06,1920,1080, 2000000, 2046870.4,1, 2,  1,16,64, 8,1500, 30.156793,  0.83516, 0.338045,0.3736643,52.074964, GOP2_2000001_1_16_64_8_1500
06,1920,1080, 2000000, 2050500.8,0, 2,  1,16,64, 8,   0, 31.122398, 0.851479, 0.368243,0.3466836,45.727239, GOP2_2000000_1_16_64_8_0
