seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
02, 960, 544,16000000,16014026.4,0, 8,  2,32,64, 8,   0, 51.203961, 0.996352, 0.949556,0.0118968, 1.178714, GOP8_16000000_2_32_64_8_0
02, 960, 544,16000000,16014032.0,1, 2,  2,64,64, 8,   4, 51.960142,  0.99709,  0.96062,0.0102191, 1.214473, GOP2_16000001_2_64_64_8_4
02, 960, 544,16000000,16014033.6,1, 2,  1,32,64, 8,   4, 51.791841,  0.99698, 0.959146,0.0104774, 1.228891, GOP2_16000001_1_32_64_8_4
02, 960, 544,16000000,16014034.4,1, 2,  2,32,64, 8,   4, 51.763977, 0.996961, 0.958899,0.0105103, 1.232903, GOP2_16000001_2_32_64_8_4
02, 960, 544,16000000,16014090.4,0, 2,  1,32,64, 8,   4, 51.843915, 0.997016,  0.95954,0.0104449, 1.230632, GOP2_16000000_1_32_64_8_4
02, 960, 544,16000000,16014101.6,1,-4,  1,16,64, 8,   4, 51.386769, 0.996622, 0.954456,0.0113148, 1.281276, LDGOP4_16000001_1_16_64_8_4
02, 960, 544,16000000,16014111.2,1,-4,  2,16,64, 8,   4, 51.383192,  0.99663, 0.954502,0.0113112, 1.280493, LDGOP4_16000001_2_16_64_8_4
02, 960, 544,16000000,16014117.6,0, 2,  2,32,64, 8,   4, 51.800525, 0.996988, 0.959145,0.0104307, 1.234774, GOP2_16000000_2_32_64_8_4
02, 960, 544,16000000,16014119.2,1, 2,  2, 8,64, 8,   4, 49.927454, 0.995145, 0.935243,0.0136233, 1.483422, GOP2_16000001_2_8_64_8_4
02, 960, 544,16000000,16014120.8,0,-4,  2,32,64, 8,   4, 51.899213, 0.997051, 0.960016, 0.010405, 1.224769, LDGOP4_16000000_2_32_64_8_4
02, 960, 544,16000000,16014121.6,1,-4,  2,32,64, 8,   4, 51.868815, 0.997035, 0.959896,0.0103391, 1.220707, LDGOP4_16000001_2_32_64_8_4
02, 960, 544,16000000,16014132.0,1,-4,  1,32,64, 8,   4, 51.872042, 0.997036, 0.959903,0.0103131, 1.221325, LDGOP4_16000001_1_32_64_8_4
02, 960, 544,16000000,16014142.4,1,-4,  1,64,64, 8,   4, 52.051441, 0.997156,  0.96143,0.0101995, 1.202249, LDGOP4_16000001_1_64_64_8_4
02, 960, 544,16000000,16014152.0,1,-4,  2,64,64, 8,   4, 52.048101, 0.997156, 0.961423,0.0101111, 1.202161, LDGOP4_16000001_2_64_64_8_4
02, 960, 544,16000000,16014227.2,1, 4,  2,16,64, 8,   4, 50.845207, 0.995841, 0.943699,0.0128309, 1.265764, GOP4_16000001_2_16_64_8_4
02, 960, 544,16000000,16014288.0,0,-4,  2,64,64, 8,   4, 52.067345, 0.997164,   0.9615,0.0101937, 1.204709, LDGOP4_16000000_2_64_64_8_4
02, 960, 544,16000000,16014318.4,0,-4,  2,64,64, 8,   2, 52.062324, 0.997134, 0.960982,0.0102696, 1.209884, LDGOP4_16000000_2_64_64_8_2
02, 960, 544,16000000,16014400.0,1, 8,  2,64,64, 8,   4, 51.460074, 0.996491, 0.952063,   0.0117,  1.14437, GOP8_16000001_2_64_64_8_4
02, 960, 544,16000000,16014432.8,0, 4,  2,16,64, 8,   2, 50.952426, 0.996065, 0.945883,0.0124178, 1.247871, GOP4_16000000_2_16_64_8_2
02, 960, 544,16000000,16014521.6,1, 8,  1,32,64, 8,   4, 51.398251, 0.996421, 0.951103,0.0116194, 1.161454, GOP8_16000001_1_32_64_8_4
02, 960, 544,16000000,16014529.6,1, 8,  1,64,64, 8,   4, 51.471311, 0.996512, 0.952301,0.0115703, 1.138419, GOP8_16000001_1_64_64_8_4
02, 960, 544,16000000,16014568.0,1, 8,  1, 8,64, 8,   2, 50.697562, 0.995836, 0.942715,0.0126223, 1.289902, GOP8_16000001_1_8_64_8_2
02, 960, 544,16000000,16014600.0,1, 8,  2,32,64, 8,   4,  51.36245, 0.996368, 0.950471,0.0117815, 1.177194, GOP8_16000001_2_32_64_8_4
02, 960, 544,16000000,16014738.4,0, 4,  2,16,64, 8,   0,  51.04801, 0.996139, 0.947015,0.0122924, 1.235732, GOP4_16000000_2_16_64_8_0
02, 960, 544,16000000,16014864.0,0, 4,  1,16,64, 8,   2, 51.065387, 0.996219, 0.947737,0.0122105, 1.211196, GOP4_16000000_1_16_64_8_2
02, 960, 544,16000000,16014872.0,0, 2,  2,64,64, 8,   0,  51.95791,  0.99706,  0.96001,0.0104368, 1.223763, GOP2_16000000_2_64_64_8_0
02, 960, 544,16000000,16014915.2,1, 8,  1,16,64, 8,   4, 51.030429, 0.996072, 0.946363,0.0124909, 1.227708, GOP8_16000001_1_16_64_8_4
02, 960, 544,16000000,16014983.2,1, 4,  1, 8,64, 8,   2, 50.608945, 0.995803, 0.942275,0.0126211, 1.305315, GOP4_16000001_1_8_64_8_2
02, 960, 544,16000000,16015019.2,0, 2,  1,64,64, 8,   0, 51.976849, 0.997072, 0.960175, 0.010368, 1.222055, GOP2_16000000_1_64_64_8_0
02, 960, 544,16000000,16015082.4,0, 2,  1,64,64, 8,   2, 51.996525, 0.997092, 0.960456,0.0103711, 1.219243, GOP2_16000000_1_64_64_8_2
02, 960, 544,16000000,16015166.4,1, 8,  2,16,64, 8,   4, 50.845383, 0.995866, 0.943961,0.0128052, 1.266739, GOP8_16000001_2_16_64_8_4
02, 960, 544,16000000,16015429.6,0, 4,  2,32,64, 8,   4, 51.300516, 0.996399, 0.950397,0.0119156, 1.169335, GOP4_16000000_2_32_64_8_4
02, 960, 544,16000000,16015442.4,0,-4,  1,64,64, 8,   2, 52.062772, 0.997135,  0.96099,0.0102502, 1.209699, LDGOP4_16000000_1_64_64_8_2
02, 960, 544,16000000,16015584.0,0, 2,  2,64,64, 8,   2, 51.977932, 0.997079, 0.960294,0.0103581, 1.221309, GOP2_16000000_2_64_64_8_2
02, 960, 544,16000000,16015766.4,0, 8,  2,16,64, 8,   2, 50.892865, 0.996072, 0.945811,0.0122524, 1.248114, GOP8_16000000_2_16_64_8_2
02, 960, 544,16000000,16015861.6,0, 8,  2,64,64, 8,   2, 51.335045, 0.996505, 0.951484,0.0116295,  1.13706, GOP8_16000000_2_64_64_8_2
02, 960, 544,16000000,16015971.2,0, 2,  2,16,64, 8,   0, 51.419909, 0.996696, 0.955113,0.0109971, 1.279411, GOP2_16000000_2_16_64_8_0
02, 960, 544,16000000,16016058.4,0, 8,  1,64,64, 8,   0, 51.342475, 0.996525, 0.951698,0.0116942, 1.131082, GOP8_16000000_1_64_64_8_0
02, 960, 544,16000000,16016262.4,0, 2,  1,16,64, 8,   0, 51.525814, 0.996768, 0.956091,0.0108755, 1.270466, GOP2_16000000_1_16_64_8_0
02, 960, 544,16000000,16017392.8,0, 8,  1,32,64, 8,   4, 51.295858, 0.996448, 0.950832,0.0117479, 1.154987, GOP8_16000000_1_32_64_8_4
02, 960, 544,16000000,16017554.4,0, 4,  1,16,64, 8,   0, 51.146555, 0.996273, 0.948601,0.0120177, 1.205663, GOP4_16000000_1_16_64_8_0
02, 960, 544,16000000,16017923.2,0, 2,  1,64,64, 8,   4, 52.004163, 0.997121, 0.960976,0.0103026, 1.213671, GOP2_16000000_1_64_64_8_4
02, 960, 544,16000000,16018294.4,0, 2,  2,64,64, 8,   4, 51.992674, 0.997114, 0.960876,0.0102769,  1.21501, GOP2_16000000_2_64_64_8_4
02, 960, 544,16000000,16019494.4,1, 2,  1, 8,64, 8,   4, 50.268779, 0.995449, 0.939546,0.0131136,   1.4335, GOP2_16000001_1_8_64_8_4
02, 960, 544,16000000,16019742.4,0, 8,  2,16,64, 8,   0, 50.989206, 0.996142, 0.946933,0.0121618, 1.237878, GOP8_16000000_2_16_64_8_0
02, 960, 544,16000000,16021216.0,0, 8,  2,32,64, 8,   2, 51.207407, 0.996355, 0.949594,0.0118277, 1.179714, GOP8_16000000_2_32_64_8_2
02, 960, 544,16000000,16021617.6,0, 8,  2,32,64, 8,   4,  51.26306, 0.996389,  0.95019,0.0119377, 1.171013, GOP8_16000000_2_32_64_8_4
02, 960, 544,16000000,16021755.2,0, 8,  1,32,64, 8,   0, 51.255933, 0.996428, 0.950459,0.0118008, 1.157523, GOP8_16000000_1_32_64_8_0
02, 960, 544,16000000,16022254.4,0, 8,  1,16,64, 8,   0, 51.065682, 0.996262, 0.948239,0.0119508, 1.203722, GOP8_16000000_1_16_64_8_0
02, 960, 544,16000000,16023834.4,0, 8,  1,32,64, 8,   2, 51.253164,  0.99643, 0.950463,0.0117791, 1.158181, GOP8_16000000_1_32_64_8_2
02, 960, 544,16000000,16024078.4,0, 8,  1,16,64, 8,   4, 50.888923, 0.996011, 0.945266,0.0125708, 1.229442, GOP8_16000000_1_16_64_8_4
02, 960, 544,16000000,16025097.6,0, 8,  2,64,64, 8,   4, 51.366365, 0.996521, 0.951809,0.0116991, 1.132582, GOP8_16000000_2_64_64_8_4
02, 960, 544,16000000,16025128.0,0, 8,  2,16,64, 8,   4, 50.758122, 0.995833, 0.943135,0.0129946, 1.276559, GOP8_16000000_2_16_64_8_4
02, 960, 544,16000000,16025588.8,0, 4,  2, 8,64, 8,   2,  50.35573, 0.995562,  0.93902,0.0130305, 1.357153, GOP4_16000000_2_8_64_8_2
02, 960, 544,16000000,16025629.6,1,-4,  2, 8,64, 8,   4, 50.408845, 0.995633, 0.941745,0.0128256, 1.415745, LDGOP4_16000001_2_8_64_8_4
02, 960, 544,16000000,16026324.8,1,-4,  1, 8,64, 8,   4, 50.426539, 0.995686,  0.94229,0.0126807, 1.411098, LDGOP4_16000001_1_8_64_8_4
02, 960, 544,16000000,16026783.2,0, 8,  1,64,64, 8,   4, 51.378535, 0.996542, 0.952013,0.0116424, 1.126712, GOP8_16000000_1_64_64_8_4
02, 960, 544,16000000,16032558.4,0, 8,  1,16,64, 8,   2, 50.981123, 0.996205, 0.947297,0.0121332, 1.208294, GOP8_16000000_1_16_64_8_2
02, 960, 544,16000000,16036266.4,0, 4,  2,64,64, 8,1500, 51.284507, 0.996423, 0.950555,0.0118197, 1.176646, GOP4_16000000_2_64_64_8_1500
02, 960, 544,16000000,16039123.2,0, 4,  1, 8,64, 8,   2,  50.65729, 0.995844, 0.942657,0.0125885, 1.304708, GOP4_16000000_1_8_64_8_2
02, 960, 544,16000000,16039420.0,1, 2,  2, 8,64, 8,   2, 50.415294, 0.995886, 0.944134,0.0122185, 1.399061, GOP2_16000001_2_8_64_8_2
02, 960, 544,16000000,16041495.2,0, 8,  1, 8,64, 8,   2, 50.664857, 0.995897, 0.943031, 0.012547, 1.282319, GOP8_16000000_1_8_64_8_2
02, 960, 544,16000000,16045318.4,1, 8,  1, 8,64, 8,   0, 50.882241, 0.995996,  0.94494,0.0123825, 1.266857, GOP8_16000001_1_8_64_8_0
02, 960, 544,16000000,16045760.0,1, 4,  2, 8,64, 8,   0, 50.479043, 0.995678, 0.940987,0.0127801, 1.326879, GOP4_16000001_2_8_64_8_0
02, 960, 544,16000000,16045893.6,1, 4,  1, 8,64, 8,   0, 50.748214, 0.995919, 0.943966,0.0124287, 1.285784, GOP4_16000001_1_8_64_8_0
02, 960, 544,16000000,16048686.4,0,-4,  1,16,64, 8,1500, 51.417801, 0.996678, 0.955105,0.0109604, 1.289765, LDGOP4_16000000_1_16_64_8_1500
02, 960, 544,16000000,16048780.0,1,-4,  2, 8,64, 8,   2, 50.678368, 0.996089, 0.947122,0.0119296, 1.367086, LDGOP4_16000001_2_8_64_8_2
02, 960, 544,16000000,16048782.4,0,-4,  2,16,64, 8,1500, 51.419163, 0.996679,  0.95512,0.0109068, 1.288934, LDGOP4_16000000_2_16_64_8_1500
02, 960, 544,16000000,16050594.4,1,-4,  2,16,64, 8,1500, 51.339973,   0.9966, 0.954457,0.0110028,  1.29494, LDGOP4_16000001_2_16_64_8_1500
02, 960, 544,16000000,16050631.2,1,-4,  1,16,64, 8,1500, 51.338354, 0.996599, 0.954457,0.0109599, 1.295006, LDGOP4_16000001_1_16_64_8_1500
02, 960, 544,16000000,16050671.2,1,-4,  1, 8,64, 8,   2, 50.686502, 0.996098, 0.947225,0.0118808, 1.365567, LDGOP4_16000001_1_8_64_8_2
02, 960, 544,16000000,16050706.4,0, 2,  2,16,64, 8,1500,  51.27387, 0.996578, 0.953728, 0.011114, 1.304177, GOP2_16000000_2_16_64_8_1500
02, 960, 544,16000000,16050763.2,1, 2,  1,16,64, 8,1500, 51.271483, 0.996556, 0.953795,0.0110675, 1.299401, GOP2_16000001_1_16_64_8_1500
02, 960, 544,16000000,16050840.8,0, 4,  1,64,64, 8,1500, 51.322466, 0.996478, 0.951239,0.0118052, 1.165765, GOP4_16000000_1_64_64_8_1500
02, 960, 544,16000000,16050877.6,1, 2,  2,16,64, 8,1500, 51.186571, 0.996492, 0.952983,0.0112389, 1.310366, GOP2_16000001_2_16_64_8_1500
02, 960, 544,16000000,16050973.6,0, 2,  1,32,64, 8,1500, 51.699114, 0.996874, 0.957744,0.0106784, 1.262546, GOP2_16000000_1_32_64_8_1500
02, 960, 544,16000000,16051037.6,0, 2,  2,32,64, 8,1500, 51.647362, 0.996839, 0.957282,0.0107833, 1.267529, GOP2_16000000_2_32_64_8_1500
02, 960, 544,16000000,16051176.0,1, 4,  1,32,64, 8,1500, 51.191013, 0.996243, 0.948603,0.0121123, 1.159364, GOP4_16000001_1_32_64_8_1500
02, 960, 544,16000000,16051457.6,1, 4,  1,16,64, 8,1500, 50.976981, 0.996063, 0.946051,0.0124193, 1.213298, GOP4_16000001_1_16_64_8_1500
02, 960, 544,16000000,16051700.8,0,-4,  1,32,64, 8,1500, 51.751944, 0.996909, 0.958197,0.0105456, 1.256184, LDGOP4_16000000_1_32_64_8_1500
02, 960, 544,16000000,16051710.4,0,-4,  2,32,64, 8,1500, 51.752225, 0.996909, 0.958205,0.0105235, 1.256167, LDGOP4_16000000_2_32_64_8_1500
02, 960, 544,16000000,16052164.0,0,-4,  2,64,64, 8,1500,   51.9194, 0.997022, 0.959691,0.0103799, 1.236125, LDGOP4_16000000_2_64_64_8_1500
02, 960, 544,16000000,16052204.0,1, 4,  1,64,64, 8,1500, 51.300895, 0.996344, 0.949959,0.0119756, 1.130274, GOP4_16000001_1_64_64_8_1500
02, 960, 544,16000000,16052205.6,1, 2,  1, 8,64, 8,   2, 50.625498, 0.996067, 0.946469,0.0120178, 1.369973, GOP2_16000001_1_8_64_8_2
02, 960, 544,16000000,16052565.6,1, 4,  2,64,64, 8,1500, 51.269985, 0.996313, 0.949544,0.0121123, 1.136896, GOP4_16000001_2_64_64_8_1500
02, 960, 544,16000000,16052608.0,0,-4,  1,64,64, 8,1500, 51.918781, 0.997022, 0.959676,0.0104005, 1.236431, LDGOP4_16000000_1_64_64_8_1500
02, 960, 544,16000000,16052628.0,1, 4,  2,16,64, 8,1500, 50.840655, 0.995921, 0.944266,0.0128319, 1.241237, GOP4_16000001_2_16_64_8_1500
02, 960, 544,16000000,16052741.6,0, 4,  2,16,64, 8,1500, 50.961494, 0.996048, 0.945962,0.0124327, 1.266202, GOP4_16000000_2_16_64_8_1500
02, 960, 544,16000000,16052756.0,1, 8,  1,16,64, 8,1500, 50.949215, 0.996053, 0.945952,0.0124211, 1.207876, GOP8_16000001_1_16_64_8_1500
02, 960, 544,16000000,16052777.6,0, 4,  1,32,64, 8,1500, 51.235423, 0.996368, 0.949867,0.0119075, 1.193182, GOP4_16000000_1_32_64_8_1500
02, 960, 544,16000000,16052858.4,1, 4,  2,32,64, 8,1500,  51.12747, 0.996175, 0.947721,0.0122991, 1.173588, GOP4_16000001_2_32_64_8_1500
02, 960, 544,16000000,16052875.2,1, 8,  2,16,64, 8,1500, 50.816341, 0.995917, 0.944204,0.0126887, 1.237574, GOP8_16000001_2_16_64_8_1500
02, 960, 544,16000000,16052876.0,1, 8,  2,32,64, 8,1500, 51.118033, 0.996174, 0.947644,0.0122641, 1.172401, GOP8_16000001_2_32_64_8_1500
02, 960, 544,16000000,16052943.2,1, 8,  1,32,64, 8,1500, 51.175698, 0.996248, 0.948574,0.0120943, 1.152946, GOP8_16000001_1_32_64_8_1500
02, 960, 544,16000000,16053076.8,1,-4,  2,32,64, 8,1500, 51.714323, 0.996871, 0.957999,0.0106945, 1.252729, LDGOP4_16000001_2_32_64_8_1500
02, 960, 544,16000000,16053083.2,1, 8,  1,64,64, 8,1500, 51.280129, 0.996351, 0.949989,0.0119613, 1.122583, GOP8_16000001_1_64_64_8_1500
02, 960, 544,16000000,16053234.4,1, 8,  2,64,64, 8,1500, 51.251746, 0.996313, 0.949528,0.0120146, 1.131071, GOP8_16000001_2_64_64_8_1500
02, 960, 544,16000000,16053471.2,1, 2,  2,32,64, 8,1500, 51.596173, 0.996786,  0.95694,0.0107661, 1.265941, GOP2_16000001_2_32_64_8_1500
02, 960, 544,16000000,16053922.4,1,-4,  2,64,64, 8,1500, 51.911514, 0.997006, 0.959761,0.0103566, 1.231408, LDGOP4_16000001_2_64_64_8_1500
02, 960, 544,16000000,16054168.0,0,-4,  2, 8,64, 8,   4, 50.429071, 0.995553,  0.94058,0.0129398, 1.430435, LDGOP4_16000000_2_8_64_8_4
02, 960, 544,16000000,16054212.0,1,-4,  1,32,64, 8,1500, 51.714362, 0.996871, 0.957984,0.0106452, 1.252812, LDGOP4_16000001_1_32_64_8_1500
02, 960, 544,16000000,16054220.8,0,-4,  1, 8,64, 8,   4, 50.427878, 0.995554, 0.940569,0.0128331, 1.431165, LDGOP4_16000000_1_8_64_8_4
02, 960, 544,16000000,16054279.2,0, 2,  1,16,64, 8,1500, 51.381976, 0.996656, 0.954772,0.0110076, 1.292606, GOP2_16000000_1_16_64_8_1500
02, 960, 544,16000000,16054492.8,1, 2,  1,32,64, 8,1500, 51.638975, 0.996814, 0.957358,0.0107348, 1.260234, GOP2_16000001_1_32_64_8_1500
02, 960, 544,16000000,16054859.2,0, 4,  2, 8,64, 8,   0, 50.559529, 0.995721,  0.94148, 0.012856, 1.318308, GOP4_16000000_2_8_64_8_0
02, 960, 544,16000000,16055024.0,0, 2,  1, 8,64, 8,   4, 50.347638, 0.995451, 0.939292,  0.01309, 1.439515, GOP2_16000000_1_8_64_8_4
02, 960, 544,16000000,16055028.8,1,-4,  1,64,64, 8,1500, 51.910223, 0.997004, 0.959761,0.0102996, 1.231328, LDGOP4_16000001_1_64_64_8_1500
02, 960, 544,16000000,16055102.4,1, 2,  2,64,64, 8,1500, 51.812227, 0.996931, 0.958938,0.0105672, 1.243399, GOP2_16000001_2_64_64_8_1500
02, 960, 544,16000000,16055208.8,1, 2,  1,64,64, 8,1500, 51.831829, 0.996944, 0.959128,0.0105663, 1.241129, GOP2_16000001_1_64_64_8_1500
02, 960, 544,16000000,16055614.4,0, 4,  1,16,64, 8,1500, 51.063708, 0.996179, 0.947537,0.0122354, 1.238328, GOP4_16000000_1_16_64_8_1500
02, 960, 544,16000000,16055978.4,0, 2,  1,64,64, 8,1500, 51.857256,  0.99698, 0.959169,0.0104868, 1.245472, GOP2_16000000_1_64_64_8_1500
02, 960, 544,16000000,16056124.8,0, 2,  2,64,64, 8,1500, 51.834963, 0.996965, 0.958958,0.0104815, 1.247446, GOP2_16000000_2_64_64_8_1500
02, 960, 544,16000000,16056295.2,0, 8,  1,32,64, 8,1500, 51.182863, 0.996344, 0.949442,0.0119179, 1.195638, GOP8_16000000_1_32_64_8_1500
02, 960, 544,16000000,16057396.0,0, 2,  2, 8,64, 8,   4, 49.891715, 0.995013, 0.933722,0.0137852, 1.503197, GOP2_16000000_2_8_64_8_4
02, 960, 544,16000000,16058086.4,0, 4,  2,32,64, 8,1500, 51.179667, 0.996295, 0.949013,0.0120455, 1.207256, GOP4_16000000_2_32_64_8_1500
02, 960, 544,16000000,16058388.0,0, 2,  1, 8,64, 8,   2, 50.762144, 0.996201, 0.948067, 0.011672, 1.350226, GOP2_16000000_1_8_64_8_2
02, 960, 544,16000000,16058459.2,0, 8,  1,16,64, 8,1500, 50.990447, 0.996173, 0.947218,0.0121574, 1.237803, GOP8_16000000_1_16_64_8_1500
02, 960, 544,16000000,16058784.8,0,-4,  2, 8,64, 8,   2, 50.798193, 0.996225, 0.948529,0.0116165, 1.345522, LDGOP4_16000000_2_8_64_8_2
02, 960, 544,16000000,16059363.2,0,-4,  1, 8,64, 8,   2, 50.797967, 0.996225, 0.948537,0.0117181, 1.345551, LDGOP4_16000000_1_8_64_8_2
02, 960, 544,16000000,16059684.8,0, 8,  2,16,64, 8,1500,  50.89031, 0.996045, 0.945793,0.0123313, 1.268704, GOP8_16000000_2_16_64_8_1500
02, 960, 544,16000000,16061084.8,0, 8,  2,64,64, 8,1500, 51.260467, 0.996411, 0.950412,0.0118079, 1.180951, GOP8_16000000_2_64_64_8_1500
02, 960, 544,16000000,16062885.6,0, 8,  2,32,64, 8,1500,  51.14487, 0.996274, 0.948727,0.0120837, 1.215142, GOP8_16000000_2_32_64_8_1500
02, 960, 544,16000000,16063861.6,0, 8,  1, 8,64, 8,   0, 50.893393, 0.996042, 0.945329,0.0124191, 1.261905, GOP8_16000000_1_8_64_8_0
02, 960, 544,16000000,16066844.8,0, 8,  1,64,64, 8,1500, 51.280455, 0.996442, 0.950735,0.0118383, 1.170906, GOP8_16000000_1_64_64_8_1500
02, 960, 544,16000000,16068640.8,0, 4,  1, 8,64, 8,   0, 50.822892, 0.995967,  0.94457,0.0125621, 1.279889, GOP4_16000000_1_8_64_8_0
02, 960, 544,16000000,16077676.8,1, 2,  2, 8,64, 8,   0, 50.630321, 0.996079, 0.946832,0.0117442, 1.364441, GOP2_16000001_2_8_64_8_0
02, 960, 544,16000000,16079622.4,1,-4,  2, 8,64, 8,   0, 50.811653, 0.996217, 0.948932,0.0115732, 1.343693, LDGOP4_16000001_2_8_64_8_0
02, 960, 544,16000000,16079791.2,1,-4,  1, 8,64, 8,   0, 50.812264, 0.996217, 0.948957,0.0115634, 1.343631, LDGOP4_16000001_1_8_64_8_0
02, 960, 544,16000000,16080393.6,1, 2,  1, 8,64, 8,   0, 50.791126, 0.996211, 0.948517,0.0115892, 1.346013, GOP2_16000001_1_8_64_8_0
02, 960, 544,16000000,16083139.2,0, 2,  2, 8,64, 8,   2, 50.497911, 0.995997, 0.945334,0.0120201, 1.381584, GOP2_16000000_2_8_64_8_2
02, 960, 544,16000000,16084436.8,1, 4,  2, 8,64, 8,1500, 50.234611, 0.995467, 0.938146,0.0134141, 1.342992, GOP4_16000001_2_8_64_8_1500
02, 960, 544,16000000,16084584.8,1, 8,  1, 8,64, 8,1500, 50.628692,  0.99581, 0.942355,0.0128757, 1.273768, GOP8_16000001_1_8_64_8_1500
02, 960, 544,16000000,16086053.6,1, 4,  1, 8,64, 8,1500, 50.510938,  0.99573, 0.941364,0.0129354, 1.296895, GOP4_16000001_1_8_64_8_1500
02, 960, 544,16000000,16089124.0,0, 4,  2, 8,64, 8,1500, 50.395432, 0.995602,  0.93999,0.0129729, 1.342248, GOP4_16000000_2_8_64_8_1500
02, 960, 544,16000000,16095930.4,0, 8,  1, 8,64, 8,1500,  50.77266, 0.995935, 0.944032,0.0125095, 1.292594, GOP8_16000000_1_8_64_8_1500
02, 960, 544,16000000,16098873.6,0,-4,  2, 8,64, 8,   0, 50.932149,  0.99631, 0.950018, 0.011489, 1.327597, LDGOP4_16000000_2_8_64_8_0
02, 960, 544,16000000,16098980.8,0,-4,  1, 8,64, 8,   0, 50.934412, 0.996312, 0.950043,0.0114499, 1.328081, LDGOP4_16000000_1_8_64_8_0
02, 960, 544,16000000,16100248.8,0, 4,  1, 8,64, 8,1500, 50.678947, 0.995855, 0.943191,0.0125908, 1.307633, GOP4_16000000_1_8_64_8_1500
02, 960, 544,16000000,16100449.6,0, 2,  1, 8,64, 8,   0, 50.941244, 0.996326, 0.950019,0.0114336, 1.325871, GOP2_16000000_1_8_64_8_0
02, 960, 544,16000000,16119550.4,1, 2,  2, 8,64, 8,1500, 50.453227, 0.995895, 0.944952,0.0120385, 1.394585, GOP2_16000001_2_8_64_8_1500
02, 960, 544,16000000,16119990.4,0, 2,  2, 8,64, 8,   0, 50.738306, 0.996169, 0.947931,0.0116547, 1.350255, GOP2_16000000_2_8_64_8_0
02, 960, 544,16000000,16121150.4,1,-4,  2, 8,64, 8,1500, 50.634129, 0.996039,  0.94706,0.0118072,  1.37271, LDGOP4_16000001_2_8_64_8_1500
02, 960, 544,16000000,16121202.4,1,-4,  1, 8,64, 8,1500,  50.63014, 0.996036, 0.947008,0.0118426, 1.373496, LDGOP4_16000001_1_8_64_8_1500
02, 960, 544,16000000,16121900.8,1, 2,  1, 8,64, 8,1500, 50.612137, 0.996032, 0.946642,0.0118901,  1.37287, GOP2_16000001_1_8_64_8_1500
02, 960, 544,16000000,16135808.8,0, 2,  1, 8,64, 8,1500, 50.773558, 0.996187,  0.94834,0.0116378, 1.355257, GOP2_16000000_1_8_64_8_1500
02, 960, 544,16000000,16136250.4,0,-4,  2, 8,64, 8,1500, 50.765346,  0.99617, 0.948352,0.0116908, 1.358653, LDGOP4_16000000_2_8_64_8_1500
02, 960, 544,16000000,16136566.4,0,-4,  1, 8,64, 8,1500,   50.7613, 0.996167, 0.948304,0.0116718, 1.358441, LDGOP4_16000000_1_8_64_8_1500
02, 960, 544,16000000,16159411.2,0, 2,  2, 8,64, 8,1500, 50.577126, 0.996032, 0.946276,0.0118522, 1.381014, GOP2_16000000_2_8_64_8_1500
02, 960, 544, 2000000, 2010302.4,0, 4,  1,32,64, 8,   0, 44.143139, 0.986868, 0.829835,0.0398975, 2.470851, GOP4_2000000_1_32_64_8_0
02, 960, 544, 2000000, 2010423.2,0, 4,  1,64,64, 8,   0, 44.943285, 0.988507, 0.848563,0.0328447, 2.290223, GOP4_2000000_1_64_64_8_0
02, 960, 544, 2000000, 2010661.6,0, 8,  1,64,64, 8,   0, 44.671081, 0.987823, 0.841362,0.0347989, 2.391085, GOP8_2000000_1_64_64_8_0
02, 960, 544, 2000000, 2010820.8,0, 4,  2,64,64, 8,   0, 44.714083, 0.988022, 0.843126,0.0339221, 2.351313, GOP4_2000000_2_64_64_8_0
02, 960, 544, 2000000, 2011014.4,0, 8,  1,32,64, 8,   0, 43.959719, 0.986312, 0.824113,  0.04114, 2.549791, GOP8_2000000_1_32_64_8_0
02, 960, 544, 2000000, 2011164.0,0, 4,  1,64,64, 8,   2, 45.060838, 0.988932, 0.852198,0.0321216,  2.23711, GOP4_2000000_1_64_64_8_2
02, 960, 544, 2000000, 2011246.4,0, 8,  2,32,64, 8,   0, 43.447288, 0.984958, 0.810554,0.0496305, 2.678997, GOP8_2000000_2_32_64_8_0
02, 960, 544, 2000000, 2011497.6,0, 8,  1,64,64, 8,   2,  44.84578, 0.988481, 0.846778,0.0338949, 2.311803, GOP8_2000000_1_64_64_8_2
02, 960, 544, 2000000, 2011553.6,0, 4,  2,64,64, 8,   2, 44.837579, 0.988459, 0.846838,0.0331328, 2.294423, GOP4_2000000_2_64_64_8_2
02, 960, 544, 2000000, 2011705.6,0, 2,  1,64,64, 8,   0, 44.487456, 0.987425, 0.837147,0.0360205, 2.421386, GOP2_2000000_1_64_64_8_0
02, 960, 544, 2000000, 2011737.6,0, 8,  2,64,64, 8,   0, 44.389978, 0.987217, 0.834659,0.0357392,  2.45321, GOP8_2000000_2_64_64_8_0
02, 960, 544, 2000000, 2011805.6,0,-4,  1,64,64, 8,   0, 44.486483, 0.987367, 0.837038,0.0358913,   2.4442, LDGOP4_2000000_1_64_64_8_0
02, 960, 544, 2000000, 2011808.8,0, 2,  2,64,64, 8,   0, 44.319131, 0.987031, 0.833015, 0.038219, 2.470734, GOP2_2000000_2_64_64_8_0
