seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
04,1920,1080, 2000000, 2012387.2,1, 4,  1,16,64, 8,   2, 36.359994, 0.925751, 0.528101,0.2309023, 17.35997, GOP4_2000001_1_16_64_8_2
04,1920,1080, 2000000, 2012468.8,1,-4,  1,64,64, 8,   0, 36.664841, 0.926681,  0.53034,0.2379409, 11.10228, LDGOP4_2000001_1_64_64_8_0
04,1920,1080, 2000000, 2012552.0,0, 4,  1,16,64, 8,   2, 36.559928, 0.927531, 0.533637,0.2222967,16.017484, GOP4_2000000_1_16_64_8_2
04,1920,1080, 2000000, 2012608.8,1, 4,  2,16,64, 8,   2, 36.250731, 0.924762, 0.524944,0.2360063,18.298708, GOP4_2000001_2_16_64_8_2
04,1920,1080, 2000000, 2012696.0,0, 8,  1,64,64, 8,   4, 35.615422, 0.915409, 0.489962,0.2545458,19.400304, GOP8_2000000_1_64_64_8_4
04,1920,1080, 2000000, 2012736.8,1, 4,  1,32,64, 8,   2, 36.480198, 0.926652,  0.52906,0.2331017,14.215666, GOP4_2000001_1_32_64_8_2
04,1920,1080, 2000000, 2012803.2,0, 2,  1,32,64, 8,   0, 36.754239, 0.927843, 0.535727,0.2300461,13.677981, GOP2_2000000_1_32_64_8_0
04,1920,1080, 2000000, 2012811.2,1, 4,  2,64,64, 8,   2, 36.592167, 0.927737, 0.531837,0.2291806,12.342328, GOP4_2000001_2_64_64_8_2
04,1920,1080, 2000000, 2012816.8,1, 8,  2,64,64, 8,   2, 36.149191, 0.921992, 0.512078,0.2380314, 14.44812, GOP8_2000001_2_64_64_8_2
04,1920,1080, 2000000, 2012829.6,1,-4,  2,32,64, 8,   2, 36.251073, 0.922645, 0.518716,0.2494851,16.430106, LDGOP4_2000001_2_32_64_8_2
04,1920,1080, 2000000, 2012829.6,1, 4,  2,32,64, 8,   2, 36.453972, 0.926374, 0.528536,0.2322446,13.966853, GOP4_2000001_2_32_64_8_2
04,1920,1080, 2000000, 2012834.4,1, 2,  2,32,64, 8,   2, 35.956292, 0.918573, 0.505419,0.2577992, 17.39861, GOP2_2000001_2_32_64_8_2
04,1920,1080, 2000000, 2012836.8,1,-4,  1,32,64, 8,   2, 36.288334,  0.92316, 0.519795,0.2472084,15.977096, LDGOP4_2000001_1_32_64_8_2
04,1920,1080, 2000000, 2012840.0,1, 8,  2,32,64, 8,   2, 36.164697, 0.922426, 0.515664, 0.237645,15.862933, GOP8_2000001_2_32_64_8_2
04,1920,1080, 2000000, 2012844.8,1, 2,  2,64,64, 8,   2, 36.040839, 0.918562, 0.502574,0.2556681, 14.53328, GOP2_2000001_2_64_64_8_2
04,1920,1080, 2000000, 2012844.8,1,-4,  1,64,64, 8,   2, 36.491502, 0.924716, 0.523147,0.2437865,11.865332, LDGOP4_2000001_1_64_64_8_2
04,1920,1080, 2000000, 2012846.4,1, 2,  1,64,64, 8,   2, 36.034292, 0.918401, 0.502355,0.2574316, 14.78304, GOP2_2000001_1_64_64_8_2
04,1920,1080, 2000000, 2012848.8,1, 2,  1,32,64, 8,   2, 35.983191, 0.918942, 0.506307, 0.256109,17.067431, GOP2_2000001_1_32_64_8_2
04,1920,1080, 2000000, 2012868.0,1, 4,  1,64,64, 8,   2, 36.593319, 0.927684, 0.531481,0.2298727,12.279335, GOP4_2000001_1_64_64_8_2
04,1920,1080, 2000000, 2012881.6,1, 8,  1,64,64, 8,   2, 36.163829, 0.922036, 0.512362,0.2380987,14.424963, GOP8_2000001_1_64_64_8_2
04,1920,1080, 2000000, 2012900.8,1, 8,  1,32,64, 8,   2, 36.237271, 0.923238, 0.518441,0.2360334, 15.77148, GOP8_2000001_1_32_64_8_2
04,1920,1080, 2000000, 2012916.8,0, 4,  2,32,64, 8,   4, 35.823538, 0.917903, 0.500616,0.2567483,20.471306, GOP4_2000000_2_32_64_8_4
04,1920,1080, 2000000, 2012952.0,0, 8,  2,32,64, 8,   4, 35.500773, 0.914076, 0.485305, 0.261256,19.282343, GOP8_2000000_2_32_64_8_4
04,1920,1080, 2000000, 2012952.8,1, 4,  1, 8,64, 8,   4, 35.193343, 0.908983, 0.473496,0.2713758,24.432483, GOP4_2000001_1_8_64_8_4
04,1920,1080, 2000000, 2013015.2,0, 2,  2,32,64, 8,   0, 36.745868,  0.92793,  0.53616,0.2283512,13.393963, GOP2_2000000_2_32_64_8_0
04,1920,1080, 2000000, 2013076.8,1,-4,  2,64,64, 8,   2, 36.493737,  0.92477, 0.523277,0.2453187,11.722711, LDGOP4_2000001_2_64_64_8_2
04,1920,1080, 2000000, 2013086.4,0, 8,  2,64,64, 8,   4, 35.573521, 0.914845,  0.48802,0.2565502,19.479369, GOP8_2000000_2_64_64_8_4
04,1920,1080, 2000000, 2013112.8,0, 4,  1,32,64, 8,   4, 35.942893, 0.919567,  0.50589,0.2520405,20.273868, GOP4_2000000_1_32_64_8_4
04,1920,1080, 2000000, 2013145.6,1, 4,  1,16,64, 8,   4, 35.698997, 0.916631, 0.497074,0.2545284,20.843737, GOP4_2000001_1_16_64_8_4
04,1920,1080, 2000000, 2013188.0,0, 8,  1,32,64, 8,   4, 35.595554, 0.915357, 0.489399,0.2566414, 19.02154, GOP8_2000000_1_32_64_8_4
04,1920,1080, 2000000, 2013226.4,0, 4,  1,64,64, 8,   4, 36.046822, 0.920674, 0.511087,0.2403187,19.919565, GOP4_2000000_1_64_64_8_4
04,1920,1080, 2000000, 2013234.4,0,-4,  2,32,64, 8,   0, 36.727847, 0.927866, 0.534803,0.2340209,12.043581, LDGOP4_2000000_2_32_64_8_0
04,1920,1080, 2000000, 2013460.0,0, 4,  2,64,64, 8,   4, 36.039578, 0.920617, 0.510937,0.2414136, 19.94807, GOP4_2000000_2_64_64_8_4
04,1920,1080, 2000000, 2013487.2,0, 4,  2,32,64, 8,1500, 36.544432, 0.927293, 0.531038,0.2267885,14.541362, GOP4_2000000_2_32_64_8_1500
04,1920,1080, 2000000, 2013520.0,1, 4,  2,16,64, 8,   4, 35.618886, 0.915797, 0.493636,0.2609005,20.636654, GOP4_2000001_2_16_64_8_4
04,1920,1080, 2000000, 2013550.4,0, 2,  1,32,64, 8,   2, 36.641301, 0.926688, 0.531117,0.2341072,13.698586, GOP2_2000000_1_32_64_8_2
04,1920,1080, 2000000, 2013668.0,0,-4,  1,32,64, 8,   0, 36.732042, 0.927915,  0.53501,0.2335592,12.121134, LDGOP4_2000000_1_32_64_8_0
04,1920,1080, 2000000, 2013896.0,1, 4,  2,32,64, 8,   4, 35.785078, 0.918167, 0.501316,0.2598223,20.308046, GOP4_2000001_2_32_64_8_4
04,1920,1080, 2000000, 2013971.2,1, 8,  2,64,64, 8,   4, 35.435847, 0.913188, 0.485201,0.2600285,20.431272, GOP8_2000001_2_64_64_8_4
04,1920,1080, 2000000, 2013992.0,1, 8,  2,32,64, 8,   4, 35.426293, 0.913127, 0.484365,0.2635463,20.163643, GOP8_2000001_2_32_64_8_4
04,1920,1080, 2000000, 2014003.2,1, 4,  2,64,64, 8,   4, 35.858775, 0.918378, 0.502679,0.2512561,20.145423, GOP4_2000001_2_64_64_8_4
04,1920,1080, 2000000, 2014024.0,0, 4,  1,32,64, 8,1500,   36.5901, 0.927691, 0.532658,0.2259036,14.484536, GOP4_2000000_1_32_64_8_1500
04,1920,1080, 2000000, 2014024.0,1, 4,  1,32,64, 8,   4, 35.826614, 0.918648, 0.502733,0.2568674,20.233472, GOP4_2000001_1_32_64_8_4
04,1920,1080, 2000000, 2014036.0,1, 8,  1,16,64, 8,   4, 35.496638,  0.91415, 0.488826,0.2587795,20.828516, GOP8_2000001_1_16_64_8_4
04,1920,1080, 2000000, 2014040.0,1, 8,  2,16,64, 8,   4, 35.287232, 0.911021, 0.479112,0.2649145,21.659012, GOP8_2000001_2_16_64_8_4
04,1920,1080, 2000000, 2014044.0,1,-4,  1,32,64, 8,   4, 35.882935, 0.918557, 0.504249,0.2592816,18.850364, LDGOP4_2000001_1_32_64_8_4
04,1920,1080, 2000000, 2014044.8,1, 2,  2,32,64, 8,   4, 35.563305, 0.913874, 0.489144,0.2703578,20.450254, GOP2_2000001_2_32_64_8_4
04,1920,1080, 2000000, 2014052.0,1, 2,  1,32,64, 8,   4, 35.504592, 0.913043, 0.487336,0.2692207,20.746967, GOP2_2000001_1_32_64_8_4
04,1920,1080, 2000000, 2014053.6,0, 2,  2,32,64, 8,   2, 36.608405, 0.926433, 0.530133,0.2333713, 13.44455, GOP2_2000000_2_32_64_8_2
04,1920,1080, 2000000, 2014053.6,1,-4,  2,32,64, 8,   4,  35.88206,  0.91853, 0.504106,0.2589841,18.822045, LDGOP4_2000001_2_32_64_8_4
04,1920,1080, 2000000, 2014060.0,1, 4,  1,64,64, 8,   4, 35.869413, 0.918415, 0.502701,0.2516109,20.058405, GOP4_2000001_1_64_64_8_4
04,1920,1080, 2000000, 2014060.8,1, 8,  1,64,64, 8,   4, 35.449596, 0.913336, 0.485563,0.2580858,20.410319, GOP8_2000001_1_64_64_8_4
04,1920,1080, 2000000, 2014067.2,0, 4,  2,16,64, 8,   4, 35.672413, 0.916255, 0.498418,  0.25543,22.767605, GOP4_2000000_2_16_64_8_4
04,1920,1080, 2000000, 2014099.2,1, 2,  1,64,64, 8,   4, 35.477683, 0.911137, 0.481145,0.2707383,20.604642, GOP2_2000001_1_64_64_8_4
04,1920,1080, 2000000, 2014099.2,1, 8,  1,32,64, 8,   4, 35.491464, 0.914059, 0.487063,0.2614123,19.973976, GOP8_2000001_1_32_64_8_4
04,1920,1080, 2000000, 2014110.4,0,-4,  1,32,64, 8,   2, 36.588336, 0.926422, 0.529515,0.2408314,12.559778, LDGOP4_2000000_1_32_64_8_2
04,1920,1080, 2000000, 2014145.6,0, 4,  1,16,64, 8,   4, 35.826276, 0.918144, 0.503922,0.2457567,22.010577, GOP4_2000000_1_16_64_8_4
04,1920,1080, 2000000, 2014161.6,1,-4,  1,64,64, 8,   4, 35.913264, 0.917676, 0.501389,0.2554034,18.508411, LDGOP4_2000001_1_64_64_8_4
04,1920,1080, 2000000, 2014208.8,0,-4,  2,32,64, 8,   2, 36.601582, 0.926568, 0.529988,0.2383328,12.375816, LDGOP4_2000000_2_32_64_8_2
04,1920,1080, 2000000, 2014225.6,1,-4,  2,64,64, 8,   4, 35.919239, 0.917734, 0.501701,0.2554854,18.492249, LDGOP4_2000001_2_64_64_8_4
04,1920,1080, 2000000, 2014234.4,0, 8,  1,64,64, 8,1500, 36.201775, 0.922158, 0.511233,0.2349837,14.371402, GOP8_2000000_1_64_64_8_1500
04,1920,1080, 2000000, 2014266.4,1, 2,  2,64,64, 8,   4, 35.471534, 0.911167, 0.480933,0.2714163,20.623339, GOP2_2000001_2_64_64_8_4
04,1920,1080, 2000000, 2014461.6,0, 8,  2,64,64, 8,1500, 36.190694, 0.922195, 0.510886, 0.236995,14.074298, GOP8_2000000_2_64_64_8_1500
04,1920,1080, 2000000, 2014532.0,0, 2,  2,64,64, 8,   0, 36.835517, 0.928308, 0.535588,0.2271091, 9.797544, GOP2_2000000_2_64_64_8_0
04,1920,1080, 2000000, 2014910.4,0, 2,  1,32,64, 8,   4, 36.042263, 0.919572, 0.508504,0.2531059,18.951575, GOP2_2000000_1_32_64_8_4
04,1920,1080, 2000000, 2014988.0,0, 2,  1,64,64, 8,   0, 36.852499, 0.928479, 0.536124,0.2267761, 9.648191, GOP2_2000000_1_64_64_8_0
04,1920,1080, 2000000, 2015032.0,0, 2,  2,32,64, 8,   4, 36.017718, 0.919365, 0.507491,0.2546082,18.988226, GOP2_2000000_2_32_64_8_4
04,1920,1080, 2000000, 2015040.8,0, 2,  2,64,64, 8,   2, 36.718785, 0.927135,  0.53135,0.2302735,10.337113, GOP2_2000000_2_64_64_8_2
04,1920,1080, 2000000, 2015108.0,0,-4,  2,32,64, 8,   4, 35.986525,  0.91918, 0.506645,0.2553616,18.847259, LDGOP4_2000000_2_32_64_8_4
04,1920,1080, 2000000, 2015222.4,0, 8,  2,32,64, 8,1500, 36.169244, 0.922032, 0.512542,0.2355643,15.739032, GOP8_2000000_2_32_64_8_1500
04,1920,1080, 2000000, 2015406.4,0, 4,  2,64,64, 8,1500, 36.688534, 0.928743, 0.535048,0.2228501, 11.39547, GOP4_2000000_2_64_64_8_1500
04,1920,1080, 2000000, 2015413.6,0,-4,  1,32,64, 8,   4, 35.986551, 0.919158, 0.506465,0.2543752,18.872323, LDGOP4_2000000_1_32_64_8_4
04,1920,1080, 2000000, 2015436.0,0, 8,  1,32,64, 8,1500, 36.221803, 0.922508, 0.514173,0.2340909,15.682819, GOP8_2000000_1_32_64_8_1500
04,1920,1080, 2000000, 2015540.8,1, 8,  2,16,64, 8,   2, 36.030725, 0.921152, 0.514434,0.2389706,20.318272, GOP8_2000001_2_16_64_8_2
04,1920,1080, 2000000, 2015649.6,0, 4,  1,64,64, 8,1500, 36.707846, 0.928914, 0.535575,0.2219345,11.284613, GOP4_2000000_1_64_64_8_1500
04,1920,1080, 2000000, 2015823.2,0, 2,  1,64,64, 8,   2, 36.718534, 0.927005, 0.530933,0.2298095,10.201609, GOP2_2000000_1_64_64_8_2
04,1920,1080, 2000000, 2015864.0,0, 8,  2,16,64, 8,   2, 36.144036, 0.922531, 0.515705,0.2353948,17.895607, GOP8_2000000_2_16_64_8_2
04,1920,1080, 2000000, 2015868.0,1, 4,  1,32,64, 8,1500, 36.404037, 0.925347, 0.524825,0.2340371,  14.6941, GOP4_2000001_1_32_64_8_1500
04,1920,1080, 2000000, 2015926.4,1, 8,  1,64,64, 8,1500, 36.058398, 0.920249, 0.506667,  0.24181,14.912901, GOP8_2000001_1_64_64_8_1500
04,1920,1080, 2000000, 2015987.2,1, 4,  2,32,64, 8,1500, 36.364844, 0.925074, 0.523779,0.2361229,14.675903, GOP4_2000001_2_32_64_8_1500
04,1920,1080, 2000000, 2015987.2,1, 4,  2,64,64, 8,1500, 36.515198,  0.92654, 0.527589,0.2304595,12.265125, GOP4_2000001_2_64_64_8_1500
04,1920,1080, 2000000, 2015987.2,1, 8,  1,32,64, 8,1500, 36.102112,  0.92094, 0.511363,0.2385521,16.591059, GOP8_2000001_1_32_64_8_1500
04,1920,1080, 2000000, 2015989.6,1, 8,  2,32,64, 8,1500, 36.050205, 0.920458, 0.509625,0.2400082,16.602494, GOP8_2000001_2_32_64_8_1500
04,1920,1080, 2000000, 2015992.8,1, 4,  2,16,64, 8,1500, 36.154991, 0.923146, 0.520985,0.2392986,20.084934, GOP4_2000001_2_16_64_8_1500
04,1920,1080, 2000000, 2016015.2,1, 2,  2,32,64, 8,1500, 35.915009,  0.91766, 0.502778,0.2582701,18.450262, GOP2_2000001_2_32_64_8_1500
04,1920,1080, 2000000, 2016016.8,1, 8,  2,64,64, 8,1500, 36.053775, 0.920355, 0.506588, 0.243289,14.750131, GOP8_2000001_2_64_64_8_1500
04,1920,1080, 2000000, 2016017.6,1, 2,  1,32,64, 8,1500, 35.929385, 0.917781, 0.503293,0.2592607, 18.55668, GOP2_2000001_1_32_64_8_1500
04,1920,1080, 2000000, 2016020.0,1, 2,  1,64,64, 8,1500, 36.079564, 0.918937, 0.503733,0.2554566,14.506119, GOP2_2000001_1_64_64_8_1500
04,1920,1080, 2000000, 2016024.8,1, 2,  2,64,64, 8,1500, 36.061116, 0.918758,  0.50334,0.2566827,14.684894, GOP2_2000001_2_64_64_8_1500
04,1920,1080, 2000000, 2016025.6,1,-4,  2,32,64, 8,1500,  36.31169, 0.923341, 0.520763, 0.247687,15.903565, LDGOP4_2000001_2_32_64_8_1500
04,1920,1080, 2000000, 2016027.2,0,-4,  2,64,64, 8,   0,  36.83562, 0.928224, 0.534961,0.2307998,  9.11915, LDGOP4_2000000_2_64_64_8_0
04,1920,1080, 2000000, 2016030.4,1,-4,  1,32,64, 8,1500, 36.315921, 0.923285, 0.520736,0.2489452,16.080136, LDGOP4_2000001_1_32_64_8_1500
04,1920,1080, 2000000, 2016038.4,1, 4,  1,16,64, 8,1500, 36.260358, 0.923956,  0.52383, 0.232457,19.292779, GOP4_2000001_1_16_64_8_1500
04,1920,1080, 2000000, 2016060.8,0,-4,  1,64,64, 8,   0,  36.83315, 0.928254, 0.535106,0.2302405,  9.21331, LDGOP4_2000000_1_64_64_8_0
04,1920,1080, 2000000, 2016064.0,1,-4,  2,64,64, 8,1500, 36.531746, 0.925086, 0.524439,0.2414487,11.528763, LDGOP4_2000001_2_64_64_8_1500
04,1920,1080, 2000000, 2016070.4,0, 4,  2,16,64, 8,1500,  36.28153, 0.924092, 0.522774,0.2330118,18.046969, GOP4_2000000_2_16_64_8_1500
04,1920,1080, 2000000, 2016087.2,1,-4,  1,64,64, 8,1500, 36.530569, 0.925032, 0.524558,0.2416518,11.606202, LDGOP4_2000001_1_64_64_8_1500
04,1920,1080, 2000000, 2016090.4,1, 4,  1,64,64, 8,1500, 36.522194, 0.926529, 0.527341,0.2298161,12.245943, GOP4_2000001_1_64_64_8_1500
04,1920,1080, 2000000, 2016381.6,1, 8,  2,16,64, 8,   0,   36.2904, 0.924467,  0.52622,0.2309155, 19.31618, GOP8_2000001_2_16_64_8_0
04,1920,1080, 2000000, 2016392.0,0, 2,  2,64,64, 8,   4, 36.056108, 0.919083, 0.506212,0.2494168,17.802845, GOP2_2000000_2_64_64_8_4
04,1920,1080, 2000000, 2016424.0,0, 8,  2,16,64, 8,   0,  36.36142, 0.925024, 0.524611,0.2294568,16.781105, GOP8_2000000_2_16_64_8_0
04,1920,1080, 2000000, 2016438.4,0, 2,  2,32,64, 8,1500, 36.578214,  0.92598, 0.528847,0.2346062,14.227855, GOP2_2000000_2_32_64_8_1500
04,1920,1080, 2000000, 2016457.6,0, 2,  1,64,64, 8,   4, 36.077302, 0.919337, 0.506944,0.2499474,17.779386, GOP2_2000000_1_64_64_8_4
04,1920,1080, 2000000, 2016467.2,0,-4,  1,64,64, 8,   2, 36.689808, 0.926637, 0.529382,0.2349602, 9.753059, LDGOP4_2000000_1_64_64_8_2
04,1920,1080, 2000000, 2016470.4,0,-4,  2,64,64, 8,   2, 36.694047, 0.926735, 0.529565,0.2354817, 9.726761, LDGOP4_2000000_2_64_64_8_2
04,1920,1080, 2000000, 2016580.8,0, 2,  1,32,64, 8,1500, 36.603216, 0.926168, 0.529498,0.2350288, 14.28956, GOP2_2000000_1_32_64_8_1500
04,1920,1080, 2000000, 2016672.0,0, 4,  1,16,64, 8,1500, 36.432486, 0.925634, 0.527931,0.2256123,17.629237, GOP4_2000000_1_16_64_8_1500
04,1920,1080, 2000000, 2017018.4,0,-4,  1,32,64, 8,1500, 36.574126, 0.926204, 0.528772,0.2398313,13.002983, LDGOP4_2000000_1_32_64_8_1500
04,1920,1080, 2000000, 2017145.6,0,-4,  2,32,64, 8,1500, 36.572123, 0.926172, 0.528717, 0.239114,13.051361, LDGOP4_2000000_2_32_64_8_1500
04,1920,1080, 2000000, 2017204.8,0,-4,  1,64,64, 8,   4, 36.011731, 0.918433,  0.50371,0.2523023,18.123109, LDGOP4_2000000_1_64_64_8_4
04,1920,1080, 2000000, 2017308.8,0,-4,  2,64,64, 8,   4, 36.009857, 0.918401, 0.503768,0.2501912,18.107155, LDGOP4_2000000_2_64_64_8_4
04,1920,1080, 2000000, 2017768.8,0,-4,  2,16,64, 8,   4, 35.836119, 0.915722, 0.495351,0.2567887,20.213752, LDGOP4_2000000_2_16_64_8_4
04,1920,1080, 2000000, 2017955.2,0,-4,  1,16,64, 8,   4,   35.8375, 0.915684, 0.495296,0.2566373,20.114615, LDGOP4_2000000_1_16_64_8_4
04,1920,1080, 2000000, 2018076.8,0, 8,  2,16,64, 8,   4, 35.476932, 0.914535, 0.489762,0.2611858,21.029127, GOP8_2000000_2_16_64_8_4
04,1920,1080, 2000000, 2018171.2,0, 2,  1,64,64, 8,1500, 36.691297, 0.926642, 0.529557,0.2317955,  10.6594, GOP2_2000000_1_64_64_8_1500
04,1920,1080, 2000000, 2018206.4,1, 8,  1,16,64, 8,   2, 36.211604, 0.923417, 0.522111,0.2329162,19.606567, GOP8_2000001_1_16_64_8_2
04,1920,1080, 2000000, 2018241.6,0, 2,  2,64,64, 8,1500, 36.673134, 0.926443, 0.528688,0.2319224, 10.62054, GOP2_2000000_2_64_64_8_1500
04,1920,1080, 2000000, 2018671.2,1, 8,  1,16,64, 8,   0, 36.461294,  0.92657, 0.533005,0.2256802, 18.57181, GOP8_2000001_1_16_64_8_0
04,1920,1080, 2000000, 2018672.8,0, 2,  1,16,64, 8,   2, 36.473688, 0.924563, 0.530006,0.2300976,21.234532, GOP2_2000000_1_16_64_8_2
04,1920,1080, 2000000, 2018884.8,0, 8,  1,16,64, 8,   0, 36.577508, 0.927597, 0.532871, 0.222656,15.553356, GOP8_2000000_1_16_64_8_0
04,1920,1080, 2000000, 2019204.0,1, 8,  2,16,64, 8,1500, 35.931464, 0.919476, 0.510792,0.2406917, 21.70542, GOP8_2000001_2_16_64_8_1500
04,1920,1080, 2000000, 2019624.8,0,-4,  2,64,64, 8,1500,  36.67096, 0.926348, 0.528315,0.2340624,10.001638, LDGOP4_2000000_2_64_64_8_1500
04,1920,1080, 2000000, 2019662.4,0, 2,  1,16,64, 8,   0, 36.589644, 0.925948, 0.534798,0.2271673,21.038917, GOP2_2000000_1_16_64_8_0
04,1920,1080, 2000000, 2019711.2,0,-4,  1,64,64, 8,1500, 36.673587, 0.926375, 0.528335,0.2348418, 9.967315, LDGOP4_2000000_1_64_64_8_1500
04,1920,1080, 2000000, 2019963.2,1, 2,  2,16,64, 8,   4, 35.636442, 0.914869, 0.497539,0.2628856,24.157539, GOP2_2000001_2_16_64_8_4
04,1920,1080, 2000000, 2020056.8,1, 8,  1,16,64, 8,1500, 36.091585, 0.921422,  0.51683,0.2355712,21.102884, GOP8_2000001_1_16_64_8_1500
04,1920,1080, 2000000, 2020140.0,0, 2,  1,16,64, 8,   4, 35.918167, 0.917777, 0.507471,0.2501558,23.568403, GOP2_2000000_1_16_64_8_4
04,1920,1080, 2000000, 2020186.4,0, 8,  2,16,64, 8,1500, 36.053573,  0.92113, 0.511346,0.2381633,18.262455, GOP8_2000000_2_16_64_8_1500
04,1920,1080, 2000000, 2020383.2,0, 8,  1,16,64, 8,   2,  36.34998,  0.92496, 0.523596, 0.230108,16.795465, GOP8_2000000_1_16_64_8_2
04,1920,1080, 2000000, 2020616.8,0, 2,  2,16,64, 8,   4, 35.854344, 0.917244, 0.505409,0.2516385,23.395219, GOP2_2000000_2_16_64_8_4
04,1920,1080, 2000000, 2020622.4,0, 2,  2,16,64, 8,   0, 36.537142, 0.925464, 0.533372,0.2274415,  21.4177, GOP2_2000000_2_16_64_8_0
04,1920,1080, 2000000, 2020664.8,0, 2,  2,16,64, 8,   2, 36.409811, 0.924064, 0.528251,0.2334568,21.549202, GOP2_2000000_2_16_64_8_2
04,1920,1080, 2000000, 2020980.8,0, 8,  1,16,64, 8,   4, 35.689789, 0.917343, 0.498449,0.2520113,20.023057, GOP8_2000000_1_16_64_8_4
04,1920,1080, 2000000, 2021283.2,1, 2,  1,16,64, 8,   4, 35.679155, 0.915241, 0.498621,0.2599422,  24.2706, GOP2_2000001_1_16_64_8_4
04,1920,1080, 2000000, 2022660.0,1,-4,  2,16,64, 8,   4, 35.780623, 0.916627, 0.503246,0.2577882,24.012755, LDGOP4_2000001_2_16_64_8_4
04,1920,1080, 2000000, 2023288.8,0,-4,  2,16,64, 8,   0,  36.49077, 0.925138,  0.53188,0.2325764,20.831873, LDGOP4_2000000_2_16_64_8_0
04,1920,1080, 2000000, 2024026.4,0, 8,  1,16,64, 8,1500, 36.235865, 0.923148,  0.51801,0.2308782,17.528854, GOP8_2000000_1_16_64_8_1500
04,1920,1080, 2000000, 2024206.4,0, 2,  1,16,64, 8,1500, 36.430202, 0.924017, 0.528474,0.2305219,21.815431, GOP2_2000000_1_16_64_8_1500
04,1920,1080, 2000000, 2024287.2,1,-4,  1,16,64, 8,   4, 35.738726, 0.915981, 0.501826,0.2592815,24.157342, LDGOP4_2000001_1_16_64_8_4
04,1920,1080, 2000000, 2024380.0,0, 2,  2,16,64, 8,1500, 36.377822, 0.923786, 0.527123,0.2338886,21.636863, GOP2_2000000_2_16_64_8_1500
04,1920,1080, 2000000, 2025340.0,0,-4,  1,16,64, 8,   0, 36.494033, 0.925228, 0.531929,0.2327032,20.495893, LDGOP4_2000000_1_16_64_8_0
04,1920,1080, 2000000, 2025588.0,0,-4,  1,16,64, 8,   2, 36.370225, 0.923839,  0.52709,0.2368994,21.163703, LDGOP4_2000000_1_16_64_8_2
04,1920,1080, 2000000, 2025712.0,0,-4,  2,16,64, 8,   2, 36.370945, 0.923959, 0.527168,0.2387227,20.517775, LDGOP4_2000000_2_16_64_8_2
04,1920,1080, 2000000, 2028128.8,1, 2,  1,16,64, 8,   0, 35.953881,  0.91888, 0.514649,0.2481105,23.558259, GOP2_2000001_1_16_64_8_0
04,1920,1080, 2000000, 2028317.6,0,-4,  1,16,64, 8,1500, 36.347382, 0.923582, 0.525929,0.2376843,21.008922, LDGOP4_2000000_1_16_64_8_1500
04,1920,1080, 2000000, 2028867.2,0,-4,  2,16,64, 8,1500, 36.352032, 0.923643, 0.526027,0.2392109,21.321087, LDGOP4_2000000_2_16_64_8_1500
04,1920,1080, 2000000, 2029613.6,1, 2,  2,16,64, 8,   2, 35.849465, 0.918028, 0.510417,0.2510258,23.413935, GOP2_2000001_2_16_64_8_2
04,1920,1080, 2000000, 2029614.4,1, 2,  2,16,64, 8,   0, 35.888635, 0.918227, 0.512854,0.2510465,24.080043, GOP2_2000001_2_16_64_8_0
04,1920,1080, 2000000, 2030559.2,1, 2,  1,16,64, 8,   2, 35.880163, 0.918315, 0.511257,0.2512365,23.381675, GOP2_2000001_1_16_64_8_2
04,1920,1080, 2000000, 2032126.4,1,-4,  2,16,64, 8,   0,  36.08189, 0.920621, 0.519973,0.2467175,23.505238, LDGOP4_2000001_2_16_64_8_0
04,1920,1080, 2000000, 2032168.8,1,-4,  1,16,64, 8,   0, 36.081458, 0.920765, 0.520248,0.2465345, 23.31674, LDGOP4_2000001_1_16_64_8_0
04,1920,1080, 2000000, 2032908.8,1, 2,  2,16,64, 8,1500, 35.760312, 0.916634, 0.507661,0.2541985,24.637891, GOP2_2000001_2_16_64_8_1500
04,1920,1080, 2000000, 2033065.6,1,-4,  2,16,64, 8,   2, 35.933489,  0.91909, 0.514539,0.2503435,23.523555, LDGOP4_2000001_2_16_64_8_2
04,1920,1080, 2000000, 2033150.4,1,-4,  1,16,64, 8,   2, 35.938627, 0.919205, 0.514616,0.2514143,23.374047, LDGOP4_2000001_1_16_64_8_2
04,1920,1080, 2000000, 2033490.4,0, 4,  1, 8,64, 8,   4, 34.853347, 0.903511,   0.4584,0.2949208,30.764413, GOP4_2000000_1_8_64_8_4
04,1920,1080, 2000000, 2034357.6,1, 2,  1,16,64, 8,1500,  35.82063, 0.917559, 0.509575,0.2535825,23.920244, GOP2_2000001_1_16_64_8_1500
04,1920,1080, 2000000, 2035677.6,1,-4,  1,16,64, 8,1500, 35.931589, 0.918893, 0.514554,0.2505523,23.964707, LDGOP4_2000001_1_16_64_8_1500
04,1920,1080, 2000000, 2036108.0,1,-4,  1, 8,64, 8,   4, 35.285489, 0.910998, 0.487213,0.2683786,25.972232, LDGOP4_2000001_1_8_64_8_4
04,1920,1080, 2000000, 2037798.4,0, 4,  2, 8,64, 8,   0, 36.181022, 0.923144, 0.520488,0.2334805,19.222714, GOP4_2000000_2_8_64_8_0
