seq,w,h,rateORqp,effrate,bitratetype,gop,refresh,intraperiod,searchrange,bitdepth,slicearg,psnr,ssim,vifp,vqm,pvqm,name
04, 960, 544,16000000,16076261.6,0, 2,  1,16,64, 8,1500, 49.956275,  0.99516, 0.939045,0.0139909,      0.0, GOP2_16000000_1_16_64_8_1500
04, 960, 544,16000000,16076484.0,0, 2,  1, 8,64, 8,   2, 50.097117, 0.995315, 0.940913,0.0136546,      0.0, GOP2_16000000_1_8_64_8_2
04, 960, 544,16000000,16076868.0,0,-4,  1,32,64, 8,1500, 50.068319, 0.995304, 0.940914, 0.013537,      0.0, LDGOP4_16000000_1_32_64_8_1500
04, 960, 544,16000000,16076898.4,0,-4,  2,32,64, 8,1500, 50.069527, 0.995304, 0.940928,0.0135318,      0.0, LDGOP4_16000000_2_32_64_8_1500
04, 960, 544,16000000,16077377.6,0,-4,  2, 8,64, 8,   2, 50.097295, 0.995311, 0.941103,0.0134327,      0.0, LDGOP4_16000000_2_8_64_8_2
04, 960, 544,16000000,16078457.6,1, 8,  1, 8,64, 8,1500,  48.91864, 0.992664, 0.913697,0.0211928,      0.0, GOP8_16000001_1_8_64_8_1500
04, 960, 544,16000000,16078662.4,0, 2,  2, 8,64, 8,   2, 50.009046, 0.995225, 0.939816,0.0137131,      0.0, GOP2_16000000_2_8_64_8_2
04, 960, 544,16000000,16078840.8,0, 2,  2,64,64, 8,1500, 50.061029, 0.995309, 0.940867,0.0135947,      0.0, GOP2_16000000_2_64_64_8_1500
04, 960, 544,16000000,16079596.0,0,-4,  1,64,64, 8,1500, 50.095434, 0.995345, 0.941352,0.0134369,      0.0, LDGOP4_16000000_1_64_64_8_1500
04, 960, 544,16000000,16079680.0,0,-4,  2,64,64, 8,1500,  50.09675, 0.995347, 0.941363,0.0134619,      0.0, LDGOP4_16000000_2_64_64_8_1500
04, 960, 544,16000000,16079806.4,0, 2,  1,64,64, 8,1500, 50.073309, 0.995322, 0.941012,0.0136459,      0.0, GOP2_16000000_1_64_64_8_1500
04, 960, 544,16000000,16081084.8,0, 2,  1,32,64, 8,1500, 50.041277, 0.995277, 0.940485,0.0137227,      0.0, GOP2_16000000_1_32_64_8_1500
04, 960, 544,16000000,16081212.0,0, 2,  2,32,64, 8,1500, 50.020737, 0.995258, 0.940247,0.0137256,      0.0, GOP2_16000000_2_32_64_8_1500
04, 960, 544,16000000,16090772.0,1, 4,  1, 8,64, 8,1500, 48.902805,  0.99272, 0.913777, 0.021077,      0.0, GOP4_16000001_1_8_64_8_1500
04, 960, 544,16000000,16095100.8,1, 2,  2, 8,64, 8,   0, 49.887389, 0.994955, 0.936958,0.0143414,      0.0, GOP2_16000001_2_8_64_8_0
04, 960, 544,16000000,16095808.8,1,-4,  1, 8,64, 8,   0, 49.974954, 0.995036, 0.938365, 0.014152,      0.0, LDGOP4_16000001_1_8_64_8_0
04, 960, 544,16000000,16095949.6,1,-4,  2, 8,64, 8,   0, 49.973514, 0.995033, 0.938357, 0.014089,      0.0, LDGOP4_16000001_2_8_64_8_0
04, 960, 544,16000000,16096995.2,1, 2,  1, 8,64, 8,   0, 49.972295, 0.995055, 0.938065,0.0141343,      0.0, GOP2_16000001_1_8_64_8_0
04, 960, 544,16000000,16106001.6,0, 2,  1, 8,64, 8,   0,  50.04282,  0.99514, 0.938968,0.0139207,      0.0, GOP2_16000000_1_8_64_8_0
04, 960, 544,16000000,16112376.0,0,-4,  2, 8,64, 8,   0, 50.031133, 0.995115, 0.939109,0.0139815,      0.0, LDGOP4_16000000_2_8_64_8_0
04, 960, 544,16000000,16112513.6,0,-4,  1, 8,64, 8,   0, 50.031184, 0.995116, 0.939124,0.0138856,      0.0, LDGOP4_16000000_1_8_64_8_0
04, 960, 544,16000000,16112843.2,0, 2,  2, 8,64, 8,   0, 49.966705, 0.995055,  0.93799,  0.01416,      0.0, GOP2_16000000_2_8_64_8_0
04, 960, 544,16000000,16132783.2,1, 2,  1, 8,64, 8,1500, 49.724485, 0.994795, 0.935153,0.0147134,      0.0, GOP2_16000001_1_8_64_8_1500
04, 960, 544,16000000,16132920.8,1, 2,  2, 8,64, 8,1500, 49.637829, 0.994691, 0.934029,0.0148336,      0.0, GOP2_16000001_2_8_64_8_1500
04, 960, 544,16000000,16135845.6,1,-4,  2, 8,64, 8,1500, 49.720132, 0.994763, 0.935316,0.0145006,      0.0, LDGOP4_16000001_2_8_64_8_1500
04, 960, 544,16000000,16136292.8,1,-4,  1, 8,64, 8,1500, 49.718063, 0.994768, 0.935375,0.0146927,      0.0, LDGOP4_16000001_1_8_64_8_1500
04, 960, 544,16000000,16149031.2,0, 2,  1, 8,64, 8,1500, 49.825571, 0.994915, 0.936365,0.0144595,      0.0, GOP2_16000000_1_8_64_8_1500
04, 960, 544,16000000,16155549.6,0, 2,  2, 8,64, 8,1500, 49.741063, 0.994822, 0.935243,0.0145191,      0.0, GOP2_16000000_2_8_64_8_1500
04, 960, 544,16000000,16156246.4,0,-4,  1, 8,64, 8,1500, 49.805061, 0.994887, 0.936419,0.0143603,      0.0, LDGOP4_16000000_1_8_64_8_1500
04, 960, 544,16000000,16156312.0,0,-4,  2, 8,64, 8,1500, 49.807325, 0.994888, 0.936439,0.0142826,      0.0, LDGOP4_16000000_2_8_64_8_1500
04, 960, 544, 2000000, 2007258.4,0, 4,  1,16,64, 8,   4, 39.302823, 0.963398, 0.700315,0.0813177, 4.094273, GOP4_2000000_1_16_64_8_4
04, 960, 544, 2000000, 2010051.2,0, 8,  1,16,64, 8,   4, 39.089159, 0.961455, 0.692449,0.0852166, 5.165697, GOP8_2000000_1_16_64_8_4
04, 960, 544, 2000000, 2010554.4,0, 4,  2,16,64, 8,   0, 39.387264, 0.964118, 0.704967,0.0800871, 5.562705, GOP4_2000000_2_16_64_8_0
04, 960, 544, 2000000, 2010932.8,0, 8,  2,16,64, 8,   4, 38.805302, 0.959198, 0.682238,0.0907284, 3.763244, GOP8_2000000_2_16_64_8_4
04, 960, 544, 2000000, 2011289.6,1, 8,  1,16,64, 8,   2, 39.272187, 0.963029, 0.702338,0.0814886, 7.173802, GOP8_2000001_1_16_64_8_2
04, 960, 544, 2000000, 2011356.0,0, 4,  2,64,64, 8,   0, 39.776545,  0.96711, 0.716268,0.0746553, 2.122453, GOP4_2000000_2_64_64_8_0
04, 960, 544, 2000000, 2011448.0,0, 4,  2,16,64, 8,   2,  39.34593, 0.963808, 0.703526,0.0818414, 4.666007, GOP4_2000000_2_16_64_8_2
04, 960, 544, 2000000, 2011496.0,1, 4,  2,16,64, 8,   0, 39.302116, 0.963697, 0.704186,0.0825877, 6.071502, GOP4_2000001_2_16_64_8_0
04, 960, 544, 2000000, 2011523.2,1, 8,  2,16,64, 8,   2, 39.082561, 0.961737, 0.696628,0.0850199, 9.030715, GOP8_2000001_2_16_64_8_2
04, 960, 544, 2000000, 2011640.8,0, 4,  1,64,64, 8,   0, 39.801576, 0.967255, 0.716975,0.0747292, 2.115239, GOP4_2000000_1_64_64_8_0
04, 960, 544, 2000000, 2011780.8,0, 4,  1,32,64, 8,   0,  39.73521, 0.966872,  0.71551,0.0765626, 2.095181, GOP4_2000000_1_32_64_8_0
04, 960, 544, 2000000, 2011911.2,0, 4,  2,32,64, 8,   0, 39.671774, 0.966472, 0.713496,0.0767915,  2.11757, GOP4_2000000_2_32_64_8_0
04, 960, 544, 2000000, 2011935.2,1, 4,  1,16,64, 8,   0, 39.442619, 0.964652, 0.708706,0.0785545, 6.485485, GOP4_2000001_1_16_64_8_0
04, 960, 544, 2000000, 2012032.8,1, 4,  1,32,64, 8,   0, 39.594043,   0.9658, 0.711274, 0.080681, 2.145282, GOP4_2000001_1_32_64_8_0
04, 960, 544, 2000000, 2012064.0,1, 4,  2,64,64, 8,   0, 39.653605, 0.966111, 0.712248,0.0797545, 2.203324, GOP4_2000001_2_64_64_8_0
04, 960, 544, 2000000, 2012069.6,1, 4,  1,16,64, 8,   2, 39.407671, 0.964462, 0.707115,0.0801937, 6.040227, GOP4_2000001_1_16_64_8_2
04, 960, 544, 2000000, 2012087.2,1, 4,  2,32,64, 8,   0, 39.536193, 0.965454, 0.709643,0.0808431,   2.1441, GOP4_2000001_2_32_64_8_0
04, 960, 544, 2000000, 2012093.6,1, 4,  1,64,64, 8,   0, 39.669009, 0.966165, 0.712594,0.0801966,  2.20462, GOP4_2000001_1_64_64_8_0
04, 960, 544, 2000000, 2012102.4,1, 8,  2,64,64, 8,   0, 39.510353, 0.965128, 0.707487,0.0811918,  2.28525, GOP8_2000001_2_64_64_8_0
04, 960, 544, 2000000, 2012127.2,1, 8,  1,64,64, 8,   0, 39.520581, 0.965095, 0.707556,0.0809806, 2.293751, GOP8_2000001_1_64_64_8_0
04, 960, 544, 2000000, 2012132.0,1, 8,  1,32,64, 8,   0, 39.461869, 0.964699, 0.706914,0.0808112,  2.21589, GOP8_2000001_1_32_64_8_0
04, 960, 544, 2000000, 2012203.2,1, 8,  2,32,64, 8,   0,  39.39733, 0.964305, 0.704946,0.0825303, 2.208188, GOP8_2000001_2_32_64_8_0
04, 960, 544, 2000000, 2012313.6,0, 4,  2,32,64, 8,   2, 39.625695, 0.966198, 0.712278,0.0780033, 2.126077, GOP4_2000000_2_32_64_8_2
04, 960, 544, 2000000, 2012365.6,0, 4,  1,64,64, 8,   2, 39.754333, 0.966956, 0.715537,0.0754626, 2.134871, GOP4_2000000_1_64_64_8_2
04, 960, 544, 2000000, 2012371.2,1, 4,  2,16,64, 8,   2, 39.257602, 0.963394, 0.701976,0.0838325, 3.708432, GOP4_2000001_2_16_64_8_2
04, 960, 544, 2000000, 2012408.0,0, 4,  1,32,64, 8,   2,  39.68787, 0.966569, 0.714095,0.0767898, 2.114369, GOP4_2000000_1_32_64_8_2
04, 960, 544, 2000000, 2012429.6,0, 4,  2,64,64, 8,   2, 39.726616,  0.96679, 0.714775,0.0760994, 2.142672, GOP4_2000000_2_64_64_8_2
04, 960, 544, 2000000, 2012531.2,1, 4,  1,64,64, 8,   2, 39.626067,  0.96591, 0.711241,0.0794318, 2.225828, GOP4_2000001_1_64_64_8_2
04, 960, 544, 2000000, 2012534.4,1, 4,  2,64,64, 8,   2,   39.6147, 0.965848,   0.7109,0.0802491, 2.225696, GOP4_2000001_2_64_64_8_2
04, 960, 544, 2000000, 2012572.0,1,-4,  2,32,64, 8,   0,  39.38456, 0.962731, 0.698313,0.0966046, 2.236867, LDGOP4_2000001_2_32_64_8_0
04, 960, 544, 2000000, 2012623.2,0, 2,  1,16,64, 8,   0, 39.240086, 0.960178, 0.696763,0.0906858,21.398304, GOP2_2000000_1_16_64_8_0
04, 960, 544, 2000000, 2012628.0,1, 4,  1,32,64, 8,   2, 39.540358, 0.965349, 0.709015,0.0804168, 2.205644, GOP4_2000001_1_32_64_8_2
04, 960, 544, 2000000, 2012647.2,0,-4,  2,16,64, 8,   2, 39.262768, 0.961336, 0.696265,0.0931504,15.024731, LDGOP4_2000000_2_16_64_8_2
04, 960, 544, 2000000, 2012669.6,1, 4,  2,32,64, 8,   2, 39.490299, 0.965097, 0.707887,0.0817048, 2.189585, GOP4_2000001_2_32_64_8_2
04, 960, 544, 2000000, 2012685.6,0, 8,  2,64,64, 8,   0, 39.553833, 0.965413, 0.707842,0.0798765, 2.278626, GOP8_2000000_2_64_64_8_0
04, 960, 544, 2000000, 2012688.0,1, 8,  1,64,64, 8,   2, 39.464602, 0.964796, 0.706263,0.0816192, 2.303441, GOP8_2000001_1_64_64_8_2
04, 960, 544, 2000000, 2012712.0,0, 4,  1,16,64, 8,   0, 39.575381,  0.96552,  0.71116,0.0763692, 4.499651, GOP4_2000000_1_16_64_8_0
04, 960, 544, 2000000, 2012712.0,1, 8,  1,32,64, 8,   2, 39.402781, 0.964234, 0.704979,0.0824426, 2.227538, GOP8_2000001_1_32_64_8_2
04, 960, 544, 2000000, 2012722.4,0,-4,  1,16,64, 8,   2, 39.270863, 0.961475,  0.69655,0.0931455,13.929254, LDGOP4_2000000_1_16_64_8_2
04, 960, 544, 2000000, 2012746.4,1, 8,  2,32,64, 8,   2, 39.340562, 0.963881, 0.703274,0.0840378, 2.238145, GOP8_2000001_2_32_64_8_2
04, 960, 544, 2000000, 2012763.2,0, 8,  1,64,64, 8,   0, 39.576717, 0.965555, 0.708574,0.0801459, 2.282705, GOP8_2000000_1_64_64_8_0
04, 960, 544, 2000000, 2012778.4,1, 8,  2,64,64, 8,   2,  39.43851, 0.964644, 0.705514,0.0830004, 2.303533, GOP8_2000001_2_64_64_8_2
04, 960, 544, 2000000, 2012797.6,0, 8,  2,32,64, 8,   0, 39.454603, 0.964743, 0.705759,0.0804935, 2.233623, GOP8_2000000_2_32_64_8_0
04, 960, 544, 2000000, 2012814.4,1, 8,  2,16,64, 8,   0, 39.136203, 0.961908, 0.698844,0.0843431,12.451276, GOP8_2000001_2_16_64_8_0
04, 960, 544, 2000000, 2012871.2,0, 8,  1,32,64, 8,   0, 39.516474, 0.965062, 0.707476,0.0797475, 2.464356, GOP8_2000000_1_32_64_8_0
04, 960, 544, 2000000, 2012874.4,1,-4,  1,32,64, 8,   0, 39.384346, 0.962738,  0.69827,0.0970784,  2.23599, LDGOP4_2000001_1_32_64_8_0
04, 960, 544, 2000000, 2012884.8,0, 8,  2,16,64, 8,   0, 39.170264, 0.962429, 0.697687,0.0833211,10.561386, GOP8_2000000_2_16_64_8_0
04, 960, 544, 2000000, 2012933.6,0, 8,  2,32,64, 8,   2, 39.375434, 0.964135, 0.703059, 0.081503, 2.894655, GOP8_2000000_2_32_64_8_2
04, 960, 544, 2000000, 2013020.8,0, 4,  1,64,64, 8,   4, 39.624473,   0.9661, 0.711505,0.0774005,  2.17508, GOP4_2000000_1_64_64_8_4
04, 960, 544, 2000000, 2013097.6,0, 8,  1,32,64, 8,   2, 39.437057, 0.964473, 0.704795,0.0812596, 2.904669, GOP8_2000000_1_32_64_8_2
04, 960, 544, 2000000, 2013121.6,0, 4,  1,32,64, 8,   4, 39.557055, 0.965634, 0.709402,0.0785555, 2.188791, GOP4_2000000_1_32_64_8_4
04, 960, 544, 2000000, 2013128.8,0, 4,  2,16,64, 8,   4, 39.093334, 0.961572, 0.692443,0.0851588, 2.407048, GOP4_2000000_2_16_64_8_4
04, 960, 544, 2000000, 2013136.0,0, 4,  1,16,64, 8,   2, 39.518856, 0.965096,  0.70936,0.0772138, 4.888408, GOP4_2000000_1_16_64_8_2
04, 960, 544, 2000000, 2013243.2,0, 2,  2,16,64, 8,   2,  39.18595, 0.959893, 0.694815,0.0902082,21.321767, GOP2_2000000_2_16_64_8_2
04, 960, 544, 2000000, 2013280.0,0, 2,  1,16,64, 8,   2, 39.304443, 0.961171, 0.698177,0.0888323,18.388474, GOP2_2000000_1_16_64_8_2
04, 960, 544, 2000000, 2013288.8,0, 4,  2,32,64, 8,   4, 39.481069, 0.965157, 0.707057,0.0796971, 2.217813, GOP4_2000000_2_32_64_8_4
04, 960, 544, 2000000, 2013324.8,1,-4,  1,64,64, 8,   0,   39.5379, 0.963557, 0.701518,0.0942575, 2.385428, LDGOP4_2000001_1_64_64_8_0
04, 960, 544, 2000000, 2013376.8,1,-4,  2,32,64, 8,   2,    39.337, 0.962383,  0.69589,0.0981291, 2.275548, LDGOP4_2000001_2_32_64_8_2
04, 960, 544, 2000000, 2013432.8,1,-4,  2,64,64, 8,   0, 39.549289, 0.963672, 0.701951,0.0935795, 2.380402, LDGOP4_2000001_2_64_64_8_0
04, 960, 544, 2000000, 2013472.0,0, 8,  1,64,64, 8,   2, 39.494781, 0.964953, 0.705876, 0.080898, 2.316233, GOP8_2000000_1_64_64_8_2
04, 960, 544, 2000000, 2013500.8,1,-4,  1,32,64, 8,   2, 39.334561, 0.962455,  0.69611, 0.098584, 2.280629, LDGOP4_2000001_1_32_64_8_2
04, 960, 544, 2000000, 2013641.6,1, 4,  1,32,64, 8,   4, 39.400611, 0.964475, 0.704792, 0.082698, 2.232831, GOP4_2000001_1_32_64_8_4
04, 960, 544, 2000000, 2013683.2,0, 8,  2,64,64, 8,   2, 39.475122, 0.964886, 0.705376, 0.081178, 2.305485, GOP8_2000000_2_64_64_8_2
04, 960, 544, 2000000, 2013705.6,1, 4,  1,64,64, 8,   4, 39.471252, 0.964836, 0.706224,0.0824128, 2.271956, GOP4_2000001_1_64_64_8_4
04, 960, 544, 2000000, 2013740.0,1,-4,  1,16,64, 8,   2, 39.031707, 0.957939, 0.689365,0.0996781,24.118912, LDGOP4_2000001_1_16_64_8_2
04, 960, 544, 2000000, 2013757.6,0, 4,  2,64,64, 8,   4, 39.590182, 0.965877, 0.710426,0.0789374, 2.182243, GOP4_2000000_2_64_64_8_4
04, 960, 544, 2000000, 2013798.4,1,-4,  2,16,64, 8,   2, 39.006617, 0.957517, 0.688287,0.0994827,24.424653, LDGOP4_2000001_2_16_64_8_2
04, 960, 544, 2000000, 2013800.8,1, 4,  2,32,64, 8,   4, 39.337322, 0.964136, 0.703192,0.0844535, 2.219234, GOP4_2000001_2_32_64_8_4
04, 960, 544, 2000000, 2013840.8,1, 4,  2,64,64, 8,   4, 39.443266, 0.964621,  0.70519, 0.082961, 2.286794, GOP4_2000001_2_64_64_8_4
04, 960, 544, 2000000, 2013864.8,1, 8,  1,64,64, 8,   4,  39.24028, 0.963113, 0.698439,0.0866071, 2.364212, GOP8_2000001_1_64_64_8_4
04, 960, 544, 2000000, 2013879.2,1, 8,  2,64,64, 8,   4, 39.223418, 0.963019, 0.698019,0.0860148,  2.35097, GOP8_2000001_2_64_64_8_4
04, 960, 544, 2000000, 2013884.0,1,-4,  2,64,64, 8,   2, 39.462757, 0.962998,  0.69875,0.0961324, 2.408746, LDGOP4_2000001_2_64_64_8_2
04, 960, 544, 2000000, 2013892.8,1, 2,  2,64,64, 8,   0, 39.122657, 0.960188, 0.687202,0.0982761, 2.633249, GOP2_2000001_2_64_64_8_0
04, 960, 544, 2000000, 2013912.0,1, 8,  1,16,64, 8,   4, 39.036566, 0.961235,  0.69107,0.0877666,  2.44519, GOP8_2000001_1_16_64_8_4
04, 960, 544, 2000000, 2013923.2,1, 4,  2,16,64, 8,   4, 39.032398, 0.961323, 0.691208,0.0887635, 2.390165, GOP4_2000001_2_16_64_8_4
04, 960, 544, 2000000, 2013932.8,1, 8,  1,32,64, 8,   4, 39.225976, 0.962981, 0.698565,0.0855774, 2.301118, GOP8_2000001_1_32_64_8_4
04, 960, 544, 2000000, 2013935.2,0, 8,  2,16,64, 8,   2, 39.091029, 0.961755, 0.694857,0.0849494,11.006977, GOP8_2000000_2_16_64_8_2
04, 960, 544, 2000000, 2013962.4,1, 8,  2,32,64, 8,   4, 39.150063, 0.962541, 0.696394,0.0865425, 2.327631, GOP8_2000001_2_32_64_8_4
04, 960, 544, 2000000, 2013979.2,0, 8,  1,32,64, 8,   4,  39.31015, 0.963694,  0.70107,0.0813087, 3.279524, GOP8_2000000_1_32_64_8_4
04, 960, 544, 2000000, 2014012.0,1, 8,  2,16,64, 8,   4, 38.780916, 0.959166, 0.682171,0.0920136, 2.541775, GOP8_2000001_2_16_64_8_4
04, 960, 544, 2000000, 2014012.8,1, 8,  1,16,64, 8,   0, 39.343656, 0.963451, 0.705924,0.0806386,  12.0792, GOP8_2000001_1_16_64_8_0
04, 960, 544, 2000000, 2014056.0,1, 4,  1,16,64, 8,   4, 39.185123, 0.962446, 0.696416,0.0851561, 2.361266, GOP4_2000001_1_16_64_8_4
04, 960, 544, 2000000, 2014088.8,0, 4,  2,16,64, 8,1500, 39.216983, 0.962856, 0.699394,0.0824289, 8.141555, GOP4_2000000_2_16_64_8_1500
04, 960, 544, 2000000, 2014091.2,1,-4,  1,64,64, 8,   2, 39.472452, 0.963076, 0.699012,0.0966504, 2.414729, LDGOP4_2000001_1_64_64_8_2
04, 960, 544, 2000000, 2014094.4,1,-4,  2,16,64, 8,   4, 39.019834, 0.960064, 0.686259,0.1000977, 2.328582, LDGOP4_2000001_2_16_64_8_4
04, 960, 544, 2000000, 2014107.2,1, 2,  1,64,64, 8,   0, 39.135702, 0.960309, 0.687716,0.0990172, 2.624645, GOP2_2000001_1_64_64_8_0
04, 960, 544, 2000000, 2014193.6,0, 8,  2,32,64, 8,   4, 39.243612, 0.963288, 0.698982,0.0829393, 2.332915, GOP8_2000000_2_32_64_8_4
04, 960, 544, 2000000, 2014222.4,1,-4,  1,16,64, 8,   4, 38.980449, 0.959602, 0.684518,0.1023691, 2.360116, LDGOP4_2000001_1_16_64_8_4
04, 960, 544, 2000000, 2014306.4,1, 2,  1,32,64, 8,   0, 39.084899, 0.960111, 0.687927,0.0968229, 2.422023, GOP2_2000001_1_32_64_8_0
04, 960, 544, 2000000, 2014334.4,1, 2,  1,64,64, 8,   2, 39.064311, 0.959734, 0.684786,0.1001786, 2.638476, GOP2_2000001_1_64_64_8_2
04, 960, 544, 2000000, 2014340.0,1,-4,  1,32,64, 8,   4, 39.102333, 0.960507, 0.687994,0.1026556, 2.272887, LDGOP4_2000001_1_32_64_8_4
04, 960, 544, 2000000, 2014364.8,1,-4,  2,32,64, 8,   4, 39.099061, 0.960518, 0.687961,0.1030554, 2.269384, LDGOP4_2000001_2_32_64_8_4
04, 960, 544, 2000000, 2014476.8,0,-4,  2,32,64, 8,   0, 39.486246, 0.963596, 0.701038,0.0936695, 2.272993, LDGOP4_2000000_2_32_64_8_0
04, 960, 544, 2000000, 2014592.8,0,-4,  1,32,64, 8,   0, 39.498543, 0.963693, 0.701511, 0.093463, 2.273163, LDGOP4_2000000_1_32_64_8_0
04, 960, 544, 2000000, 2014613.6,0, 2,  2,32,64, 8,   0,   39.4605, 0.963245, 0.700566,0.0897188, 2.294467, GOP2_2000000_2_32_64_8_0
04, 960, 544, 2000000, 2014634.4,0, 2,  1,32,64, 8,   0, 39.494031,  0.96345, 0.701604,0.0898425, 2.298986, GOP2_2000000_1_32_64_8_0
04, 960, 544, 2000000, 2014639.2,1, 2,  2,64,64, 8,   2, 39.062957, 0.959748, 0.684875,0.0996203, 2.632853, GOP2_2000001_2_64_64_8_2
04, 960, 544, 2000000, 2014682.4,1, 2,  2,32,64, 8,   0,  39.06798, 0.960007, 0.687438,0.0988304, 2.411093, GOP2_2000001_2_32_64_8_0
04, 960, 544, 2000000, 2014739.2,0, 2,  2,16,64, 8,   0, 39.160524, 0.959477, 0.694545,0.0903906,22.202665, GOP2_2000000_2_16_64_8_0
04, 960, 544, 2000000, 2014840.0,1, 2,  1,16,64, 8,   4, 38.737201, 0.956961,   0.6752,0.1052385, 2.556013, GOP2_2000001_1_16_64_8_4
04, 960, 544, 2000000, 2014976.8,1, 2,  2,32,64, 8,   2, 38.999371, 0.959591, 0.684321,0.1010825,  2.49897, GOP2_2000001_2_32_64_8_2
04, 960, 544, 2000000, 2015039.2,1, 2,  1,32,64, 8,   4, 38.727655, 0.956792, 0.674715,0.1073354, 2.463271, GOP2_2000001_1_32_64_8_4
04, 960, 544, 2000000, 2015136.8,1, 2,  2,32,64, 8,   4, 38.748372, 0.957159, 0.675757,0.1064428,   2.4547, GOP2_2000001_2_32_64_8_4
04, 960, 544, 2000000, 2015137.6,1,-4,  2,64,64, 8,   4, 39.272518, 0.961491, 0.691976,0.1004319, 2.428899, LDGOP4_2000001_2_64_64_8_4
04, 960, 544, 2000000, 2015149.6,0, 8,  1,64,64, 8,   4, 39.338795, 0.963964, 0.701321,0.0822044, 2.342483, GOP8_2000000_1_64_64_8_4
04, 960, 544, 2000000, 2015165.6,1,-4,  1,64,64, 8,   4, 39.266839, 0.961419, 0.691683,0.1005908, 2.424146, LDGOP4_2000001_1_64_64_8_4
04, 960, 544, 2000000, 2015228.8,0, 8,  2,64,64, 8,   4, 39.308181, 0.963774, 0.700349,0.0838534, 2.343693, GOP8_2000000_2_64_64_8_4
04, 960, 544, 2000000, 2015412.0,1, 4,  2,16,64, 8,1500, 39.137188, 0.962466, 0.698517,0.0866297, 7.109655, GOP4_2000001_2_16_64_8_1500
04, 960, 544, 2000000, 2015490.4,0, 4,  1,32,64, 8,1500,  39.57588, 0.965793, 0.710169,0.0772781, 2.165165, GOP4_2000000_1_32_64_8_1500
04, 960, 544, 2000000, 2015528.0,1, 2,  2,64,64, 8,   4, 38.799799, 0.957344, 0.675378,0.1062564,   2.6719, GOP2_2000001_2_64_64_8_4
04, 960, 544, 2000000, 2015677.6,1, 2,  1,32,64, 8,   2, 39.034499, 0.959874, 0.685394, 0.099869, 2.495697, GOP2_2000001_1_32_64_8_2
04, 960, 544, 2000000, 2015730.4,0, 4,  2,64,64, 8,1500, 39.614709, 0.966039, 0.710828,0.0770917, 2.192112, GOP4_2000000_2_64_64_8_1500
04, 960, 544, 2000000, 2015745.6,0, 2,  2,32,64, 8,   2, 39.462162, 0.963395, 0.700128, 0.090434, 2.356488, GOP2_2000000_2_32_64_8_2
04, 960, 544, 2000000, 2015837.6,0, 2,  1,32,64, 8,   2, 39.498929, 0.963593,  0.70126,0.0891065, 2.361135, GOP2_2000000_1_32_64_8_2
04, 960, 544, 2000000, 2015868.8,1, 4,  1,16,64, 8,1500, 39.280008, 0.963453, 0.703058,0.0821027, 6.915567, GOP4_2000001_1_16_64_8_1500
04, 960, 544, 2000000, 2015889.6,0, 8,  1,32,64, 8,1500, 39.281117, 0.963279, 0.699343,0.0826589, 3.746374, GOP8_2000000_1_32_64_8_1500
04, 960, 544, 2000000, 2015906.4,0,-4,  2,32,64, 8,   2, 39.508375, 0.963875,  0.70132,0.0931536, 2.335754, LDGOP4_2000000_2_32_64_8_2
04, 960, 544, 2000000, 2016008.0,0, 4,  2,32,64, 8,1500, 39.512176, 0.965391,  0.70818,0.0797574, 2.182664, GOP4_2000000_2_32_64_8_1500
04, 960, 544, 2000000, 2016027.2,1, 8,  2,64,64, 8,1500, 39.280103, 0.963429,  0.69952,0.0854019,  2.39403, GOP8_2000001_2_64_64_8_1500
04, 960, 544, 2000000, 2016044.8,1, 4,  2,32,64, 8,1500, 39.376919, 0.964311, 0.703994,0.0832956, 2.214297, GOP4_2000001_2_32_64_8_1500
04, 960, 544, 2000000, 2016051.2,1, 2,  2,16,64, 8,   4, 38.749853, 0.957637, 0.676405,0.1042046, 2.496329, GOP2_2000001_2_16_64_8_4
04, 960, 544, 2000000, 2016052.8,0,-4,  1,32,64, 8,   2, 39.510015, 0.963901, 0.701262,0.0932421, 2.338152, LDGOP4_2000000_1_32_64_8_2
04, 960, 544, 2000000, 2016062.4,1, 2,  1,64,64, 8,   4, 38.816294, 0.957453, 0.675662,0.1047538, 2.692798, GOP2_2000001_1_64_64_8_4
04, 960, 544, 2000000, 2016076.0,1, 4,  1,32,64, 8,1500, 39.441923, 0.964735, 0.706037,0.0827571, 2.200744, GOP4_2000001_1_32_64_8_1500
04, 960, 544, 2000000, 2016076.8,1, 4,  1,64,64, 8,1500, 39.512324, 0.965087, 0.707139,0.0821893, 2.282232, GOP4_2000001_1_64_64_8_1500
04, 960, 544, 2000000, 2016129.6,1, 4,  2,64,64, 8,1500, 39.490723, 0.965014, 0.706668,0.0820965, 2.271167, GOP4_2000001_2_64_64_8_1500
04, 960, 544, 2000000, 2016133.6,1, 8,  1,64,64, 8,1500, 39.296259, 0.963458, 0.699871,0.0854731, 2.397614, GOP8_2000001_1_64_64_8_1500
04, 960, 544, 2000000, 2016144.0,1, 8,  1,32,64, 8,1500, 39.248094, 0.963038, 0.699431,0.0852348,  2.29671, GOP8_2000001_1_32_64_8_1500
04, 960, 544, 2000000, 2016156.0,1, 8,  2,32,64, 8,1500, 39.175258,  0.96259, 0.697171,0.0862698, 2.300112, GOP8_2000001_2_32_64_8_1500
