Source, Resolution, Src, Metric, HRC, Avg
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_1_16_64_8_1500,42.490118
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_1_16_64_8_1500,0.981250
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_1_16_64_8_1500,0.783787
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_1_16_64_8_2,42.443922
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_1_16_64_8_2,0.980679
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_1_16_64_8_2,0.781979
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_1_16_64_8_4,42.381564
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_1_16_64_8_4,0.979626
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_1_16_64_8_4,0.777911
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_1_32_64_8_0,44.143139
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_1_32_64_8_0,0.986868
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_1_32_64_8_0,0.829835
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_1_32_64_8_1500,44.040545
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_1_32_64_8_1500,0.986621
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_1_32_64_8_1500,0.827467
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_1_32_64_8_2,44.193524
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_1_32_64_8_2,0.987084
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_1_32_64_8_2,0.831693
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_1_32_64_8_4,44.514999
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_1_32_64_8_4,0.988028
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_1_32_64_8_4,0.839745
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_1_64_64_8_0,44.943285
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_1_64_64_8_0,0.988507
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_1_64_64_8_0,0.848563
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_1_64_64_8_1500,44.877507
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_1_64_64_8_1500,0.988352
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_1_64_64_8_1500,0.847005
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_1_64_64_8_2,45.060838
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_1_64_64_8_2,0.988932
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_1_64_64_8_2,0.852198
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_1_64_64_8_4,45.455250
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_1_64_64_8_4,0.990150
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_1_64_64_8_4,0.862789
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_1_8_64_8_0,40.522035
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_1_8_64_8_0,0.968400
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_1_8_64_8_0,0.720312
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_1_8_64_8_1500,40.241028
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_1_8_64_8_1500,0.966474
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_1_8_64_8_1500,0.711086
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_1_8_64_8_2,39.723233
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_1_8_64_8_2,0.961631
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_1_8_64_8_2,0.691374
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_1_8_64_8_4,38.740995
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_1_8_64_8_4,0.949512
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_1_8_64_8_4,0.655046
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_2_16_64_8_0,41.905969
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_2_16_64_8_0,0.977547
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_2_16_64_8_0,0.764479
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_2_16_64_8_1500,41.734749
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_2_16_64_8_1500,0.976858
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_2_16_64_8_1500,0.759433
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_2_16_64_8_2,41.330491
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_2_16_64_8_2,0.973922
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_2_16_64_8_2,0.746154
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_2_16_64_8_4,40.782596
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_2_16_64_8_4,0.966881
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_2_16_64_8_4,0.725124
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_2_32_64_8_0,43.609095
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_2_32_64_8_0,0.985587
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_2_32_64_8_0,0.817349
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_2_32_64_8_1500,43.460587
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_2_32_64_8_1500,0.985201
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_2_32_64_8_1500,0.813982
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_2_32_64_8_2,43.490970
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_2_32_64_8_2,0.985370
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_2_32_64_8_2,0.816527
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_2_32_64_8_4,43.854686
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_2_32_64_8_4,0.986459
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_2_32_64_8_4,0.826434
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_2_64_64_8_0,44.714083
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_2_64_64_8_0,0.988022
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_2_64_64_8_0,0.843126
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_2_64_64_8_1500,44.641023
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_2_64_64_8_1500,0.987857
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_2_64_64_8_1500,0.841364
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_2_64_64_8_2,44.837579
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_2_64_64_8_2,0.988459
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_2_64_64_8_2,0.846838
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_2_64_64_8_4,45.343052
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_2_64_64_8_4,0.989930
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_2_64_64_8_4,0.860223
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_2_8_64_8_0,39.928543
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_2_8_64_8_0,0.962405
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_2_8_64_8_0,0.700207
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_2_8_64_8_1500,39.730745
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_2_8_64_8_1500,0.961850
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_2_8_64_8_1500,0.694032
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_2_8_64_8_2,39.027764
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_2_8_64_8_2,0.957734
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_2_8_64_8_2,0.668102
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000000_2_8_64_8_4,36.454743
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000000_2_8_64_8_4,0.921396
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000000_2_8_64_8_4,0.571288
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_1_16_64_8_0,42.422445
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_1_16_64_8_0,0.981781
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_1_16_64_8_0,0.782716
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_1_16_64_8_1500,42.143560
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_1_16_64_8_1500,0.981077
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_1_16_64_8_1500,0.775090
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_1_16_64_8_2,41.954618
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_1_16_64_8_2,0.979642
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_1_16_64_8_2,0.767250
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_1_16_64_8_4,42.376730
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_1_16_64_8_4,0.981231
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_1_16_64_8_4,0.780800
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_1_32_64_8_0,43.782239
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_1_32_64_8_0,0.985856
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_1_32_64_8_0,0.819918
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_1_32_64_8_1500,43.567967
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_1_32_64_8_1500,0.985230
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_1_32_64_8_1500,0.814096
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_1_32_64_8_2,43.800718
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_1_32_64_8_2,0.985907
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_1_32_64_8_2,0.820364
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_1_32_64_8_4,44.638746
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_1_32_64_8_4,0.988648
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_1_32_64_8_4,0.843491
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_1_64_64_8_0,44.724699
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_1_64_64_8_0,0.988068
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_1_64_64_8_0,0.843744
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_1_64_64_8_1500,44.579738
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_1_64_64_8_1500,0.987624
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_1_64_64_8_1500,0.839916
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_1_64_64_8_2,44.847624
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_1_64_64_8_2,0.988468
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_1_64_64_8_2,0.847209
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_1_64_64_8_4,45.366330
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_1_64_64_8_4,0.990032
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_1_64_64_8_4,0.860740
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_1_8_64_8_0,40.069306
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_1_8_64_8_0,0.962439
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_1_8_64_8_0,0.707927
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_1_8_64_8_1500,39.850580
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_1_8_64_8_1500,0.961664
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_1_8_64_8_1500,0.700687
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_1_8_64_8_2,39.887299
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_1_8_64_8_2,0.967175
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_1_8_64_8_2,0.699860
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_1_8_64_8_4,38.324979
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_1_8_64_8_4,0.955709
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_1_8_64_8_4,0.645117
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_2_16_64_8_0,42.082424
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_2_16_64_8_0,0.980703
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_2_16_64_8_0,0.773489
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_2_16_64_8_1500,41.796117
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_2_16_64_8_1500,0.979894
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_2_16_64_8_1500,0.765318
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_2_16_64_8_2,41.479756
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_2_16_64_8_2,0.977845
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_2_16_64_8_2,0.753236
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_2_16_64_8_4,41.657200
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_2_16_64_8_4,0.977170
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_2_16_64_8_4,0.757929
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_2_32_64_8_0,43.516201
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_2_32_64_8_0,0.985175
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_2_32_64_8_0,0.812976
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_2_32_64_8_1500,43.256252
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_2_32_64_8_1500,0.984416
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_2_32_64_8_1500,0.805837
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_2_32_64_8_2,43.444985
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_2_32_64_8_2,0.984881
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_2_32_64_8_2,0.810601
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_2_32_64_8_4,44.434860
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_2_32_64_8_4,0.988056
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_2_32_64_8_4,0.838290
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_2_64_64_8_0,44.564775
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_2_64_64_8_0,0.987688
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_2_64_64_8_0,0.839704
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_2_64_64_8_1500,44.394827
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_2_64_64_8_1500,0.987183
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_2_64_64_8_1500,0.835271
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_2_64_64_8_2,44.712008
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_2_64_64_8_2,0.988149
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_2_64_64_8_2,0.843766
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_2_64_64_8_4,45.313856
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_2_64_64_8_4,0.989929
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_2_64_64_8_4,0.859544
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_2_8_64_8_0,39.562948
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_2_8_64_8_0,0.957885
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_2_8_64_8_0,0.691389
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_2_8_64_8_1500,39.367845
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_2_8_64_8_1500,0.957294
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_2_8_64_8_1500,0.684665
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_2_8_64_8_2,39.337992
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_2_8_64_8_2,0.964251
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_2_8_64_8_2,0.682526
960x544p25.yuv,960x544,src02,psnr054,GOP4_2000001_2_8_64_8_4,36.878079
960x544p25.yuv,960x544,src02,ssim000,GOP4_2000001_2_8_64_8_4,0.942123
960x544p25.yuv,960x544,src02,vifp000,GOP4_2000001_2_8_64_8_4,0.591206
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_1_16_64_8_0,39.530397
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_1_16_64_8_0,0.969880
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_1_16_64_8_0,0.692809
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_1_16_64_8_1500,39.509050
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_1_16_64_8_1500,0.969707
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_1_16_64_8_1500,0.692083
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_1_16_64_8_2,39.528514
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_1_16_64_8_2,0.969872
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_1_16_64_8_2,0.692773
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_1_16_64_8_4,39.522255
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_1_16_64_8_4,0.969838
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_1_16_64_8_4,0.692588
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_1_32_64_8_0,39.419217
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_1_32_64_8_0,0.969357
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_1_32_64_8_0,0.689267
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_1_32_64_8_1500,39.402592
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_1_32_64_8_1500,0.969186
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_1_32_64_8_1500,0.688617
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_1_32_64_8_2,39.418761
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_1_32_64_8_2,0.969353
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_1_32_64_8_2,0.689239
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_1_32_64_8_4,39.414906
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_1_32_64_8_4,0.969341
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_1_32_64_8_4,0.689183
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_1_64_64_8_0,39.354244
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_1_64_64_8_0,0.969086
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_1_64_64_8_0,0.687233
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_1_64_64_8_1500,39.336441
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_1_64_64_8_1500,0.968892
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_1_64_64_8_1500,0.686533
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_1_64_64_8_2,39.350599
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_1_64_64_8_2,0.969054
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_1_64_64_8_2,0.687071
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_1_64_64_8_4,39.352576
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_1_64_64_8_4,0.969088
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_1_64_64_8_4,0.687330
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_1_8_64_8_0,39.745807
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_1_8_64_8_0,0.970955
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_1_8_64_8_0,0.699968
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_1_8_64_8_1500,39.720283
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_1_8_64_8_1500,0.970757
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_1_8_64_8_1500,0.699152
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_1_8_64_8_2,39.742403
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_1_8_64_8_2,0.970932
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_1_8_64_8_2,0.699880
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_1_8_64_8_4,39.736251
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_1_8_64_8_4,0.970895
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_1_8_64_8_4,0.699638
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_2_16_64_8_0,39.331170
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_2_16_64_8_0,0.968890
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_2_16_64_8_0,0.686143
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_2_16_64_8_1500,39.309896
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_2_16_64_8_1500,0.968704
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_2_16_64_8_1500,0.685419
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_2_16_64_8_2,39.328531
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_2_16_64_8_2,0.968882
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_2_16_64_8_2,0.686115
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_2_16_64_8_4,39.323959
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_2_16_64_8_4,0.968849
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_2_16_64_8_4,0.685927
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_2_32_64_8_0,39.326248
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_2_32_64_8_0,0.968888
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_2_32_64_8_0,0.686107
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_2_32_64_8_1500,39.308344
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_2_32_64_8_1500,0.968714
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_2_32_64_8_1500,0.685482
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_2_32_64_8_2,39.324284
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_2_32_64_8_2,0.968876
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_2_32_64_8_2,0.686062
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_2_32_64_8_4,39.320784
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_2_32_64_8_4,0.968876
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_2_32_64_8_4,0.686020
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_2_64_64_8_0,39.310073
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_2_64_64_8_0,0.968863
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_2_64_64_8_0,0.685774
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_2_64_64_8_1500,39.296391
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_2_64_64_8_1500,0.968691
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_2_64_64_8_1500,0.685192
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_2_64_64_8_2,39.307530
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_2_64_64_8_2,0.968829
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_2_64_64_8_2,0.685626
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_2_64_64_8_4,39.310636
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_2_64_64_8_4,0.968872
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_2_64_64_8_4,0.685885
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_2_8_64_8_0,39.342063
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_2_8_64_8_0,0.968923
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_2_8_64_8_0,0.686443
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_2_8_64_8_1500,39.319140
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_2_8_64_8_1500,0.968723
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_2_8_64_8_1500,0.685693
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_2_8_64_8_2,39.339415
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_2_8_64_8_2,0.968908
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_2_8_64_8_2,0.686389
960x544p25.yuv,960x544,src02,psnr054,GOP4_26_2_8_64_8_4,39.334495
960x544p25.yuv,960x544,src02,ssim000,GOP4_26_2_8_64_8_4,0.968869
960x544p25.yuv,960x544,src02,vifp000,GOP4_26_2_8_64_8_4,0.686172
960x544p25.yuv,960x544,src02,psnr054,GOP4_32_1_16_64_8_0,35.281445
960x544p25.yuv,960x544,src02,ssim000,GOP4_32_1_16_64_8_0,0.932988
960x544p25.yuv,960x544,src02,vifp000,GOP4_32_1_16_64_8_0,0.537997
960x544p25.yuv,960x544,src02,psnr054,GOP4_32_1_16_64_8_1500,35.265581
960x544p25.yuv,960x544,src02,ssim000,GOP4_32_1_16_64_8_1500,0.932555
960x544p25.yuv,960x544,src02,vifp000,GOP4_32_1_16_64_8_1500,0.537254
960x544p25.yuv,960x544,src02,psnr054,GOP4_32_1_16_64_8_2,35.280471
960x544p25.yuv,960x544,src02,ssim000,GOP4_32_1_16_64_8_2,0.932944
960x544p25.yuv,960x544,src02,vifp000,GOP4_32_1_16_64_8_2,0.537893
960x544p25.yuv,960x544,src02,psnr054,GOP4_32_1_16_64_8_4,35.280809
960x544p25.yuv,960x544,src02,ssim000,GOP4_32_1_16_64_8_4,0.932963
960x544p25.yuv,960x544,src02,vifp000,GOP4_32_1_16_64_8_4,0.538020
960x544p25.yuv,960x544,src02,psnr054,GOP4_32_1_32_64_8_0,35.182186
960x544p25.yuv,960x544,src02,ssim000,GOP4_32_1_32_64_8_0,0.932003
960x544p25.yuv,960x544,src02,vifp000,GOP4_32_1_32_64_8_0,0.534354
960x544p25.yuv,960x544,src02,psnr054,GOP4_32_1_32_64_8_1500,35.171563
960x544p25.yuv,960x544,src02,ssim000,GOP4_32_1_32_64_8_1500,0.931654
960x544p25.yuv,960x544,src02,vifp000,GOP4_32_1_32_64_8_1500,0.533748
960x544p25.yuv,960x544,src02,psnr054,GOP4_32_1_32_64_8_2,35.182182
960x544p25.yuv,960x544,src02,ssim000,GOP4_32_1_32_64_8_2,0.932007
960x544p25.yuv,960x544,src02,vifp000,GOP4_32_1_32_64_8_2,0.534302
960x544p25.yuv,960x544,src02,psnr054,GOP4_32_1_32_64_8_4,35.189210
